createdAt,value
2023-05-03T00:01:19.188Z,100.00
2023-05-03T00:03:45.936Z,100.00
2023-05-03T00:06:16.286Z,100.00
2023-05-03T00:08:43.553Z,100.00
2023-05-03T00:11:11.260Z,100.00
2023-05-03T00:13:37.959Z,100.00
2023-05-03T00:16:04.830Z,100.00
2023-05-03T00:18:32.058Z,100.00
2023-05-03T00:20:59.594Z,100.00
2023-05-03T00:23:27.943Z,100.00
2023-05-03T00:25:55.932Z,100.00
2023-05-03T00:28:24.415Z,100.00
2023-05-03T00:30:51.920Z,100.00
2023-05-03T00:33:18.627Z,100.00
2023-05-03T00:35:45.479Z,100.00
2023-05-03T00:38:14.362Z,100.00
2023-05-03T00:40:41.416Z,100.00
2023-05-03T00:43:07.882Z,100.00
2023-05-03T00:45:35.025Z,100.00
2023-05-03T00:48:01.896Z,100.00
2023-05-03T00:50:29.382Z,100.00
2023-05-03T00:52:56.476Z,100.00
2023-05-03T00:55:23.795Z,100.00
2023-05-03T00:57:50.339Z,100.00
2023-05-03T01:00:17.917Z,100.00
2023-05-03T01:02:44.535Z,100.00
2023-05-03T01:05:11.291Z,100.00
2023-05-03T01:08:05.241Z,100.00
2023-05-03T01:10:57.436Z,100.00
2023-05-03T01:13:27.011Z,100.00
2023-05-03T01:16:21.511Z,100.00
2023-05-03T01:18:51.029Z,100.00
2023-05-03T01:21:18.649Z,100.00
2023-05-03T01:23:55.751Z,100.00
2023-05-03T01:26:28.420Z,100.00
2023-05-03T01:28:55.827Z,100.00
2023-05-03T01:31:53.362Z,100.00
2023-05-03T01:34:37.900Z,100.00
2023-05-03T01:37:05.319Z,100.00
2023-05-03T01:39:43.865Z,100.00
2023-05-03T01:42:10.687Z,100.00
2023-05-03T01:44:38.569Z,100.00
2023-05-03T01:47:05.125Z,100.00
2023-05-03T01:49:31.919Z,100.00
2023-05-03T01:51:58.355Z,100.00
2023-05-03T01:54:25.020Z,100.00
2023-05-03T01:56:51.819Z,100.00
2023-05-03T01:59:18.326Z,100.00
2023-05-03T02:01:44.847Z,100.00
2023-05-03T02:04:11.665Z,100.00
2023-05-03T02:06:38.239Z,100.00
2023-05-03T02:09:04.806Z,100.00
2023-05-03T02:11:31.332Z,100.00
2023-05-03T02:13:57.819Z,100.00
2023-05-03T02:16:24.383Z,100.00
2023-05-03T02:18:51.892Z,100.00
2023-05-03T02:21:18.697Z,100.00
2023-05-03T02:23:45.222Z,100.00
2023-05-03T02:26:11.706Z,100.00
2023-05-03T02:28:38.222Z,100.00
2023-05-03T02:31:06.347Z,100.00
2023-05-03T02:33:32.977Z,100.00
2023-05-03T02:35:59.546Z,100.00
2023-05-03T02:38:26.097Z,100.00
2023-05-03T02:40:52.621Z,100.00
2023-05-03T02:43:23.205Z,100.00
2023-05-03T02:45:50.073Z,100.00
2023-05-03T02:48:16.615Z,100.00
2023-05-03T02:50:43.132Z,100.00
2023-05-03T02:53:09.779Z,100.00
2023-05-03T02:55:36.314Z,100.00
2023-05-03T02:58:02.971Z,100.00
2023-05-03T03:00:29.508Z,100.00
2023-05-03T03:02:56.192Z,100.00
2023-05-03T03:05:22.841Z,100.00
2023-05-03T03:07:49.870Z,100.00
2023-05-03T03:10:16.546Z,100.00
2023-05-03T03:12:43.498Z,100.00
2023-05-03T03:15:10.684Z,100.00
2023-05-03T03:17:39.858Z,100.00
2023-05-03T03:20:12.857Z,100.00
2023-05-03T03:22:40.131Z,100.00
2023-05-03T03:25:07.482Z,100.00
2023-05-03T03:27:34.026Z,100.00
2023-05-03T03:30:00.975Z,100.00
2023-05-03T03:32:27.750Z,100.00
2023-05-03T03:34:54.348Z,100.00
2023-05-03T03:37:22.636Z,100.00
2023-05-03T03:39:49.194Z,100.00
2023-05-03T03:42:15.875Z,100.00
2023-05-03T03:44:42.403Z,100.00
2023-05-03T03:47:09.172Z,100.00
2023-05-03T03:49:36.298Z,100.00
2023-05-03T03:52:03.005Z,100.00
2023-05-03T03:54:29.488Z,100.00
2023-05-03T03:56:56.135Z,100.00
2023-05-03T03:59:22.935Z,100.00
2023-05-03T04:01:49.592Z,100.00
2023-05-03T04:04:16.166Z,100.00
2023-05-03T04:06:43.713Z,100.00
2023-05-03T04:09:10.537Z,100.00
2023-05-03T04:11:37.426Z,100.00
2023-05-03T04:14:04.451Z,100.00
2023-05-03T04:16:31.081Z,100.00
2023-05-03T04:18:57.600Z,100.00
2023-05-03T04:21:24.978Z,100.00
2023-05-03T04:23:51.442Z,100.00
2023-05-03T04:26:30.766Z,100.00
2023-05-03T04:28:58.675Z,100.00
2023-05-03T04:31:27.001Z,100.00
2023-05-03T04:33:53.689Z,100.00
2023-05-03T04:36:26.019Z,100.00
2023-05-03T04:38:52.805Z,100.00
2023-05-03T04:41:19.383Z,100.00
2023-05-03T04:43:46.001Z,100.00
2023-05-03T04:46:12.560Z,100.00
2023-05-03T04:48:39.094Z,100.00
2023-05-03T04:51:05.734Z,100.00
2023-05-03T04:53:32.265Z,100.00
2023-05-03T04:55:58.795Z,100.00
2023-05-03T04:58:25.876Z,100.00
2023-05-03T05:00:52.372Z,100.00
2023-05-03T05:03:18.994Z,100.00
2023-05-03T05:05:45.670Z,100.00
2023-05-03T05:08:12.441Z,100.00
2023-05-03T05:10:41.447Z,100.00
2023-05-03T05:13:08.245Z,100.00
2023-05-03T05:15:34.777Z,100.00
2023-05-03T05:18:01.362Z,100.00
2023-05-03T05:20:28.338Z,100.00
2023-05-03T05:22:54.807Z,100.00
2023-05-03T05:25:21.383Z,100.00
2023-05-03T05:27:47.899Z,100.00
2023-05-03T05:30:14.694Z,100.00
2023-05-03T05:32:41.297Z,100.00
2023-05-03T05:35:08.788Z,100.00
2023-05-03T05:37:35.376Z,100.00
2023-05-03T05:40:02.151Z,100.00
2023-05-03T05:42:29.436Z,100.00
2023-05-03T05:44:57.327Z,100.00
2023-05-03T05:47:24.015Z,100.00
2023-05-03T05:49:50.626Z,100.00
2023-05-03T05:52:17.155Z,100.00
2023-05-03T05:54:43.891Z,100.00
2023-05-03T05:57:10.954Z,100.00
2023-05-03T05:59:37.759Z,100.00
2023-05-03T06:02:04.454Z,100.00
2023-05-03T06:04:31.023Z,100.00
2023-05-03T06:06:57.591Z,100.00
2023-05-03T06:09:25.222Z,100.00
2023-05-03T06:11:52.068Z,100.00
2023-05-03T06:14:20.604Z,100.00
2023-05-03T06:16:47.580Z,100.00
2023-05-03T06:19:14.188Z,100.00
2023-05-03T06:21:40.763Z,100.00
2023-05-03T06:24:07.461Z,100.00
2023-05-03T06:26:33.932Z,100.00
2023-05-03T06:29:01.021Z,100.00
2023-05-03T06:31:27.798Z,100.00
2023-05-03T06:33:54.443Z,100.00
2023-05-03T06:36:21.141Z,100.00
2023-05-03T06:38:47.630Z,100.00
2023-05-03T06:41:14.107Z,100.00
2023-05-03T06:43:40.752Z,100.00
2023-05-03T06:46:07.313Z,100.00
2023-05-03T06:48:33.910Z,100.00
2023-05-03T06:51:00.590Z,100.00
2023-05-03T06:53:27.391Z,100.00
2023-05-03T06:55:53.891Z,100.00
2023-05-03T06:58:20.443Z,100.00
2023-05-03T07:00:47.057Z,100.00
2023-05-03T07:03:13.718Z,100.00
2023-05-03T07:05:40.550Z,100.00
2023-05-03T07:08:07.403Z,100.00
2023-05-03T07:10:34.712Z,100.00
2023-05-03T07:13:01.273Z,100.00
2023-05-03T07:15:28.065Z,100.00
2023-05-03T07:17:54.727Z,100.00
2023-05-03T07:20:21.523Z,100.00
2023-05-03T07:22:48.403Z,100.00
2023-05-03T07:25:17.732Z,100.00
2023-05-03T07:27:44.742Z,100.00
2023-05-03T07:30:11.719Z,100.00
2023-05-03T07:32:38.300Z,100.00
2023-05-03T07:35:07.300Z,100.00
2023-05-03T07:37:33.809Z,100.00
2023-05-03T07:40:00.642Z,100.00
2023-05-03T07:42:27.431Z,100.00
2023-05-03T07:44:55.440Z,100.00
2023-05-03T07:47:22.410Z,100.00
2023-05-03T07:49:50.823Z,100.00
2023-05-03T07:52:18.054Z,100.00
2023-05-03T07:54:45.875Z,100.00
2023-05-03T07:57:14.786Z,100.00
2023-05-03T07:59:41.329Z,100.00
2023-05-03T08:02:08.256Z,100.00
2023-05-03T08:04:35.796Z,100.00
2023-05-03T08:07:03.197Z,100.00
2023-05-03T08:09:30.377Z,100.00
2023-05-03T08:11:57.208Z,100.00
2023-05-03T08:14:24.130Z,100.00
2023-05-03T08:16:51.495Z,100.00
2023-05-03T08:19:18.020Z,100.00
2023-05-03T08:21:44.793Z,100.00
2023-05-03T08:24:11.622Z,100.00
2023-05-03T08:26:39.445Z,100.00
2023-05-03T08:29:05.996Z,100.00
2023-05-03T08:31:32.732Z,100.00
2023-05-03T08:33:59.231Z,100.00
2023-05-03T08:36:25.803Z,100.00
2023-05-03T08:38:52.387Z,100.00
2023-05-03T08:41:26.034Z,100.00
2023-05-03T08:43:54.502Z,100.00
2023-05-03T08:46:21.639Z,100.00
2023-05-03T08:48:51.009Z,100.00
2023-05-03T08:51:18.445Z,100.00
2023-05-03T08:53:45.805Z,100.00
2023-05-03T08:56:21.394Z,100.00
2023-05-03T08:58:47.929Z,100.00
2023-05-03T09:01:14.541Z,100.00
2023-05-03T09:03:49.583Z,100.00
2023-05-03T09:06:26.314Z,100.00
2023-05-03T09:08:54.162Z,100.00
2023-05-03T09:11:32.299Z,100.00
2023-05-03T09:14:12.082Z,100.00
2023-05-03T09:16:40.971Z,100.00
2023-05-03T09:19:12.736Z,100.00
2023-05-03T09:21:41.776Z,100.00
2023-05-03T09:24:16.907Z,100.00
2023-05-03T09:26:45.499Z,100.00
2023-05-03T09:29:28.408Z,100.00
2023-05-03T09:32:08.705Z,100.00
2023-05-03T09:34:38.270Z,100.00
2023-05-03T09:37:05.009Z,100.00
2023-05-03T09:39:31.548Z,100.00
2023-05-03T09:41:58.192Z,100.00
2023-05-03T09:44:53.908Z,100.00
2023-05-03T09:47:21.676Z,100.00
2023-05-03T09:49:48.251Z,100.00
2023-05-03T09:52:14.806Z,100.00
2023-05-03T09:54:42.505Z,100.00
2023-05-03T09:57:09.300Z,100.00
2023-05-03T09:59:37.867Z,100.00
2023-05-03T10:02:07.543Z,98.04
2023-05-03T10:04:44.048Z,98.39
2023-05-03T10:07:17.326Z,98.48
2023-05-03T10:09:45.705Z,98.59
2023-05-03T10:12:13.552Z,99.87
2023-05-03T10:14:42.685Z,99.29
2023-05-03T10:17:16.560Z,94.95
2023-05-03T10:19:55.042Z,93.47
2023-05-03T10:22:21.717Z,92.36
2023-05-03T10:24:57.180Z,93.96
2023-05-03T10:27:24.399Z,92.61
2023-05-03T10:29:52.154Z,96.01
2023-05-03T10:32:36.429Z,90.82
2023-05-03T10:35:09.867Z,89.45
2023-05-03T10:37:38.211Z,84.84
2023-05-03T10:40:10.211Z,86.14
2023-05-03T10:42:38.562Z,92.99
2023-05-03T10:45:08.909Z,95.53
2023-05-03T10:47:36.053Z,86.81
2023-05-03T10:50:14.680Z,83.57
2023-05-03T10:52:41.085Z,84.22
2023-05-03T10:55:21.809Z,79.83
2023-05-03T10:57:49.124Z,76.39
2023-05-03T11:00:33.971Z,82.38
2023-05-03T11:03:18.835Z,89.91
2023-05-03T11:05:48.271Z,92.46
2023-05-03T11:08:19.166Z,87.25
2023-05-03T11:10:49.992Z,78.80
2023-05-03T11:13:16.877Z,90.21
2023-05-03T11:15:44.492Z,83.23
2023-05-03T11:18:12.455Z,84.00
2023-05-03T11:20:39.194Z,82.70
2023-05-03T11:23:07.425Z,81.79
2023-05-03T11:25:34.679Z,89.77
2023-05-03T11:28:02.167Z,83.96
2023-05-03T11:30:29.600Z,84.55
2023-05-03T11:32:56.772Z,81.77
2023-05-03T11:35:25.879Z,80.97
2023-05-03T11:37:54.231Z,85.28
2023-05-03T11:40:21.446Z,84.15
2023-05-03T11:43:09.362Z,78.52
2023-05-03T11:45:45.552Z,79.44
2023-05-03T11:48:13.779Z,78.93
2023-05-03T11:50:49.010Z,76.09
2023-05-03T11:53:16.696Z,72.82
2023-05-03T11:55:46.397Z,75.31
2023-05-03T11:58:17.757Z,85.41
2023-05-03T12:00:51.059Z,79.77
2023-05-03T12:03:26.574Z,75.17
2023-05-03T12:05:57.511Z,72.42
2023-05-03T12:08:35.500Z,69.99
2023-05-03T12:11:07.570Z,70.72
2023-05-03T12:13:39.344Z,69.92
2023-05-03T12:16:13.821Z,68.78
2023-05-03T12:18:57.902Z,66.82
2023-05-03T12:23:57.450Z,71.45
2023-05-03T12:26:25.380Z,69.05
2023-05-03T12:28:55.649Z,66.54
2023-05-03T12:31:23.490Z,68.12
2023-05-03T12:34:13.010Z,68.08
2023-05-03T12:36:38.251Z,69.87
2023-05-03T12:39:09.435Z,62.29
2023-05-03T12:44:09.907Z,62.83
2023-05-03T12:46:37.519Z,60.74
2023-05-03T12:49:06.774Z,61.90
2023-05-03T12:51:34.609Z,60.19
2023-05-03T12:54:02.131Z,61.39
2023-05-03T12:56:32.830Z,63.84
2023-05-03T12:59:23.355Z,58.79
2023-05-03T13:03:08.265Z,62.72
2023-05-03T13:04:57.079Z,61.21
2023-05-03T13:07:27.845Z,61.12
2023-05-03T13:12:26.569Z,64.05
2023-05-03T13:14:54.834Z,66.36
2023-05-03T13:17:23.212Z,67.20
2023-05-03T13:19:51.361Z,67.74
2023-05-03T13:22:18.281Z,66.71
2023-05-03T13:24:46.959Z,68.10
2023-05-03T13:27:14.593Z,65.68
2023-05-03T13:29:41.904Z,68.41
2023-05-03T13:32:09.457Z,66.76
2023-05-03T13:34:36.720Z,68.25
2023-05-03T13:37:04.561Z,69.54
2023-05-03T13:39:32.044Z,68.70
2023-05-03T13:41:58.984Z,66.00
2023-05-03T13:44:26.145Z,67.99
2023-05-03T13:46:52.860Z,65.42
2023-05-03T13:49:19.709Z,64.95
2023-05-03T13:51:46.512Z,69.08
2023-05-03T13:54:13.075Z,69.19
2023-05-03T13:56:41.452Z,65.75
2023-05-03T13:59:09.794Z,66.95
2023-05-03T14:01:37.388Z,65.81
2023-05-03T14:04:05.207Z,64.92
2023-05-03T14:06:33.482Z,67.25
2023-05-03T14:09:01.605Z,63.92
2023-05-03T14:11:28.673Z,65.77
2023-05-03T14:13:57.341Z,61.66
2023-05-03T14:18:57.223Z,62.37
2023-05-03T14:21:24.529Z,60.91
2023-05-03T14:23:51.136Z,59.84
2023-05-03T14:26:18.314Z,61.01
2023-05-03T14:28:45.208Z,65.01
2023-05-03T14:31:13.212Z,61.68
2023-05-03T14:33:40.106Z,62.65
2023-05-03T14:36:08.069Z,63.38
2023-05-03T14:38:35.593Z,63.31
2023-05-03T14:41:02.107Z,65.13
2023-05-03T14:43:28.974Z,62.05
2023-05-03T14:45:55.636Z,66.03
2023-05-03T14:48:22.320Z,61.82
2023-05-03T14:50:49.793Z,62.08
2023-05-03T14:53:16.602Z,60.74
2023-05-03T14:55:43.620Z,59.05
2023-05-03T14:58:10.305Z,62.94
2023-05-03T15:00:41.554Z,63.14
2023-05-03T15:03:12.350Z,61.61
2023-05-03T15:05:43.280Z,61.89
2023-05-03T15:08:10.519Z,62.56
2023-05-03T15:10:40.679Z,66.69
2023-05-03T15:13:07.502Z,66.41
2023-05-03T15:15:34.124Z,68.12
2023-05-03T15:18:01.165Z,61.30
2023-05-03T15:20:27.716Z,64.40
2023-05-03T15:22:54.302Z,62.83
2023-05-03T15:25:21.068Z,59.46
2023-05-03T15:27:47.640Z,59.27
2023-05-03T15:30:15.114Z,58.38
2023-05-03T15:32:41.764Z,54.58
2023-05-03T15:35:09.240Z,55.16
2023-05-03T15:37:37.434Z,54.57
2023-05-03T15:40:05.780Z,55.66
2023-05-03T15:42:32.489Z,55.46
2023-05-03T15:44:59.023Z,51.13
2023-05-03T15:47:26.560Z,49.86
2023-05-03T15:49:53.116Z,47.80
2023-05-03T15:52:19.715Z,49.13
2023-05-03T15:54:47.043Z,47.38
2023-05-03T15:57:13.935Z,45.08
2023-05-03T15:59:40.770Z,42.06
2023-05-03T16:02:07.686Z,42.55
2023-05-03T16:04:37.190Z,43.20
2023-05-03T16:07:04.587Z,45.20
2023-05-03T16:09:31.307Z,41.76
2023-05-03T16:11:59.063Z,42.55
2023-05-03T16:14:26.422Z,42.85
2023-05-03T16:16:55.086Z,42.02
2023-05-03T16:19:25.340Z,40.18
2023-05-03T16:21:51.897Z,41.45
2023-05-03T16:24:18.395Z,42.21
2023-05-03T16:26:45.829Z,42.60
2023-05-03T16:29:12.835Z,43.40
2023-05-03T16:31:39.403Z,41.50
2023-05-03T16:34:05.936Z,43.97
2023-05-03T16:36:33.863Z,44.26
2023-05-03T16:39:00.481Z,42.77
2023-05-03T16:41:26.989Z,40.72
2023-05-03T16:43:53.564Z,39.30
2023-05-03T16:46:22.662Z,39.72
2023-05-03T16:48:50.324Z,40.43
2023-05-03T16:51:20.583Z,40.06
2023-05-03T16:53:47.088Z,40.59
2023-05-03T16:56:13.561Z,42.56
2023-05-03T16:58:40.086Z,40.96
2023-05-03T17:01:07.806Z,42.16
2023-05-03T17:03:34.564Z,39.27
2023-05-03T17:06:03.135Z,39.33
2023-05-03T17:08:30.541Z,37.40
2023-05-03T17:10:57.910Z,37.51
2023-05-03T17:13:24.943Z,37.16
2023-05-03T17:15:51.473Z,35.86
2023-05-03T17:18:18.067Z,35.53
2023-05-03T17:20:44.597Z,35.82
2023-05-03T17:23:11.184Z,37.20
2023-05-03T17:25:38.079Z,39.93
2023-05-03T17:28:04.592Z,38.78
2023-05-03T17:30:31.323Z,41.64
2023-05-03T17:32:58.089Z,40.91
2023-05-03T17:35:24.672Z,47.68
2023-05-03T17:37:51.289Z,42.46
2023-05-03T17:40:17.864Z,45.12
2023-05-03T17:42:45.456Z,44.94
2023-05-03T17:45:12.332Z,44.85
2023-05-03T17:47:39.321Z,41.53
2023-05-03T17:50:06.707Z,42.94
2023-05-03T17:52:33.289Z,44.54
2023-05-03T17:54:59.789Z,48.02
2023-05-03T17:57:26.557Z,50.11
2023-05-03T17:59:53.071Z,52.69
2023-05-03T18:02:19.647Z,53.90
2023-05-03T18:04:46.806Z,55.87
2023-05-03T18:07:13.383Z,60.47
2023-05-03T18:09:40.617Z,62.88
2023-05-03T18:12:07.282Z,64.50
2023-05-03T18:14:36.832Z,68.01
2023-05-03T18:17:03.337Z,67.32
2023-05-03T18:19:30.163Z,66.21
2023-05-03T18:21:56.725Z,68.69
2023-05-03T18:24:23.483Z,71.25
2023-05-03T18:26:50.225Z,72.13
2023-05-03T18:29:16.829Z,73.98
2023-05-03T18:31:43.479Z,75.60
2023-05-03T18:34:10.347Z,78.69
2023-05-03T18:36:36.879Z,81.72
2023-05-03T18:39:04.802Z,86.30
2023-05-03T18:41:31.924Z,88.52
2023-05-03T18:43:58.761Z,91.93
2023-05-03T18:46:25.334Z,92.64
2023-05-03T18:48:53.140Z,94.05
2023-05-03T18:51:19.692Z,94.80
2023-05-03T18:53:46.269Z,96.62
2023-05-03T18:56:13.379Z,98.88
2023-05-03T18:58:39.894Z,100.00
2023-05-03T19:01:06.701Z,100.00
2023-05-03T19:03:33.555Z,100.00
2023-05-03T19:06:04.260Z,100.00
2023-05-03T19:08:31.323Z,100.00
2023-05-03T19:10:57.810Z,100.00
2023-05-03T19:13:25.581Z,100.00
2023-05-03T19:15:52.062Z,100.00
2023-05-03T19:18:18.634Z,100.00
2023-05-03T19:20:45.147Z,100.00
2023-05-03T19:23:11.630Z,100.00
2023-05-03T19:25:38.186Z,100.00
2023-05-03T19:28:06.730Z,100.00
2023-05-03T19:30:33.870Z,100.00
2023-05-03T19:33:00.876Z,100.00
2023-05-03T19:35:27.540Z,100.00
2023-05-03T19:37:54.044Z,100.00
2023-05-03T19:40:21.589Z,100.00
2023-05-03T19:42:50.496Z,100.00
2023-05-03T19:45:17.099Z,100.00
2023-05-03T19:47:44.859Z,100.00
2023-05-03T19:50:12.578Z,100.00
2023-05-03T19:52:39.122Z,100.00
2023-05-03T19:55:07.625Z,100.00
2023-05-03T19:57:37.932Z,100.00
2023-05-03T20:00:07.125Z,100.00
2023-05-03T20:02:36.799Z,100.00
2023-05-03T20:05:05.167Z,100.00
2023-05-03T20:07:32.540Z,100.00
2023-05-03T20:09:59.062Z,100.00
2023-05-03T20:12:26.830Z,100.00
2023-05-03T20:14:53.420Z,100.00
2023-05-03T20:17:20.197Z,100.00
2023-05-03T20:19:49.947Z,100.00
2023-05-03T20:22:17.436Z,100.00
2023-05-03T20:24:44.015Z,100.00
2023-05-03T20:27:10.787Z,100.00
2023-05-03T20:29:37.310Z,100.00
2023-05-03T20:32:03.992Z,100.00
2023-05-03T20:34:30.554Z,100.00
2023-05-03T20:36:57.302Z,100.00
2023-05-03T20:39:24.146Z,100.00
2023-05-03T20:41:50.795Z,100.00
2023-05-03T20:44:17.425Z,100.00
2023-05-03T20:46:45.424Z,100.00
2023-05-03T20:49:12.018Z,100.00
2023-05-03T20:51:38.555Z,100.00
2023-05-03T20:54:05.095Z,100.00
2023-05-03T20:56:33.525Z,100.00
2023-05-03T20:59:00.118Z,100.00
2023-05-03T21:01:26.887Z,100.00
2023-05-03T21:03:55.213Z,100.00
2023-05-03T21:06:21.700Z,100.00
2023-05-03T21:08:48.849Z,100.00
2023-05-03T21:11:15.352Z,100.00
2023-05-03T21:13:42.678Z,100.00
2023-05-03T21:16:09.515Z,100.00
2023-05-03T21:18:36.175Z,100.00
2023-05-03T21:21:02.678Z,100.00
2023-05-03T21:23:29.536Z,100.00
2023-05-03T21:25:56.504Z,100.00
2023-05-03T21:28:23.218Z,100.00
2023-05-03T21:30:50.425Z,100.00
2023-05-03T21:33:16.994Z,100.00
2023-05-03T21:35:43.630Z,100.00
2023-05-03T21:38:10.272Z,100.00
2023-05-03T21:40:36.931Z,100.00
2023-05-03T21:43:05.469Z,100.00
2023-05-03T21:45:35.066Z,100.00
2023-05-03T21:48:04.664Z,100.00
2023-05-03T21:50:31.245Z,100.00
2023-05-03T21:52:57.887Z,100.00
2023-05-03T21:55:24.528Z,100.00
2023-05-03T21:57:52.114Z,100.00
2023-05-03T22:00:21.195Z,100.00
2023-05-03T22:02:48.639Z,100.00
2023-05-03T22:05:15.491Z,100.00
2023-05-03T22:07:42.078Z,100.00
2023-05-03T22:10:08.979Z,100.00
2023-05-03T22:12:35.637Z,100.00
2023-05-03T22:15:02.409Z,100.00
2023-05-03T22:17:29.082Z,100.00
2023-05-03T22:19:58.021Z,100.00
2023-05-03T22:22:24.588Z,100.00
2023-05-03T22:24:51.375Z,100.00
2023-05-03T22:27:17.982Z,100.00
2023-05-03T22:29:44.564Z,100.00
2023-05-03T22:32:11.463Z,100.00
2023-05-03T22:34:38.077Z,100.00
2023-05-03T22:37:04.668Z,100.00
2023-05-03T22:39:32.208Z,100.00
2023-05-03T22:41:58.995Z,100.00
2023-05-03T22:44:25.717Z,100.00
2023-05-03T22:46:52.273Z,100.00
2023-05-03T22:49:18.816Z,100.00
2023-05-03T22:51:45.525Z,100.00
2023-05-03T22:54:12.144Z,100.00
2023-05-03T22:56:39.285Z,100.00
2023-05-03T22:59:05.861Z,100.00
2023-05-03T23:01:33.071Z,100.00
2023-05-03T23:04:00.280Z,100.00
2023-05-03T23:06:27.177Z,100.00
2023-05-03T23:08:53.708Z,100.00
2023-05-03T23:11:21.097Z,100.00
2023-05-03T23:13:47.677Z,100.00
2023-05-03T23:16:14.641Z,100.00
2023-05-03T23:18:41.331Z,100.00
2023-05-03T23:21:08.014Z,100.00
2023-05-03T23:23:34.701Z,100.00
2023-05-03T23:26:01.754Z,100.00
2023-05-03T23:28:28.851Z,100.00
2023-05-03T23:30:56.038Z,100.00
2023-05-03T23:33:23.295Z,100.00
2023-05-03T23:35:50.291Z,100.00
2023-05-03T23:38:16.888Z,100.00
2023-05-03T23:40:43.486Z,100.00
2023-05-03T23:43:10.092Z,100.00
2023-05-03T23:45:36.687Z,100.00
2023-05-03T23:48:03.317Z,100.00
2023-05-03T23:50:30.042Z,100.00
2023-05-03T23:52:56.876Z,100.00
2023-05-03T23:55:23.384Z,100.00
2023-05-03T23:57:49.889Z,100.00
