createdAt,value
2022-10-08T00:00:29.335Z,13.05
2022-10-08T00:02:32.741Z,21.25
2022-10-08T00:04:36.358Z,13.38
2022-10-08T00:06:40.018Z,15.52
2022-10-08T00:08:46.744Z,14.27
2022-10-08T00:10:55.825Z,19.88
2022-10-08T00:12:59.608Z,20.73
2022-10-08T00:15:03.477Z,17.45
2022-10-08T00:17:06.960Z,15.45
2022-10-08T00:19:14.925Z,13.65
2022-10-08T00:21:20.916Z,10.25
2022-10-08T00:23:24.703Z,10.50
2022-10-08T00:25:28.228Z,19.77
2022-10-08T00:27:34.968Z,23.10
2022-10-08T00:29:38.592Z,20.73
2022-10-08T00:31:44.621Z,15.55
2022-10-08T00:33:51.504Z,17.92
2022-10-08T00:35:55.077Z,24.45
2022-10-08T00:37:59.136Z,14.10
2022-10-08T00:40:02.864Z,14.43
2022-10-08T00:42:08.059Z,15.90
2022-10-08T00:44:54.425Z,22.40
2022-10-08T00:46:58.173Z,15.23
2022-10-08T00:49:04.195Z,15.85
2022-10-08T00:51:07.773Z,12.27
2022-10-08T00:53:12.106Z,16.05
2022-10-08T00:55:17.998Z,19.73
2022-10-08T00:57:23.442Z,10.55
2022-10-08T00:59:29.299Z,12.57
2022-10-08T01:01:34.711Z,16.75
2022-10-08T01:03:38.502Z,19.30
2022-10-08T01:05:51.693Z,13.43
2022-10-08T01:08:03.652Z,19.08
2022-10-08T01:10:12.426Z,12.93
2022-10-08T01:12:24.956Z,19.73
2022-10-08T01:14:39.522Z,18.97
2022-10-08T01:16:54.285Z,18.45
2022-10-08T01:19:15.019Z,17.33
2022-10-08T01:21:27.476Z,11.88
2022-10-08T01:24:00.833Z,12.82
2022-10-08T01:26:18.362Z,18.88
2022-10-08T01:28:28.581Z,19.30
2022-10-08T01:30:36.627Z,16.05
2022-10-08T01:32:44.737Z,16.15
2022-10-08T01:34:51.617Z,11.38
2022-10-08T01:36:58.143Z,22.00
2022-10-08T01:39:07.323Z,16.00
2022-10-08T01:41:13.454Z,14.88
2022-10-08T01:43:20.016Z,15.20
2022-10-08T01:45:31.784Z,15.20
2022-10-08T01:47:40.930Z,20.67
2022-10-08T01:49:49.975Z,15.98
2022-10-08T01:51:56.599Z,16.35
2022-10-08T01:54:03.101Z,17.23
2022-10-08T01:56:10.201Z,12.00
2022-10-08T01:58:17.249Z,24.88
2022-10-08T02:00:20.840Z,12.25
2022-10-08T02:02:27.211Z,17.65
2022-10-08T02:04:35.178Z,17.48
2022-10-08T02:06:43.786Z,9.45
2022-10-08T02:08:47.249Z,17.00
2022-10-08T02:10:51.851Z,20.23
2022-10-08T02:12:55.601Z,26.95
2022-10-08T02:15:00.392Z,12.65
2022-10-08T02:17:15.132Z,19.33
2022-10-08T02:19:30.712Z,9.77
2022-10-08T02:21:35.948Z,19.42
2022-10-08T02:23:42.774Z,11.02
2022-10-08T02:25:52.722Z,22.77
2022-10-08T02:28:05.949Z,27.05
2022-10-08T02:32:21.841Z,11.52
2022-10-08T02:34:31.813Z,14.30
2022-10-08T02:36:37.958Z,16.75
2022-10-08T02:38:50.246Z,15.73
2022-10-08T02:40:56.868Z,18.67
2022-10-08T02:43:08.250Z,10.85
2022-10-08T02:45:16.110Z,20.33
2022-10-08T02:47:23.303Z,16.17
2022-10-08T02:49:32.874Z,17.83
2022-10-08T02:51:40.623Z,12.63
2022-10-08T02:53:45.708Z,18.05
2022-10-08T02:55:57.087Z,14.40
2022-10-08T02:58:04.571Z,15.77
2022-10-08T03:00:09.140Z,14.98
2022-10-08T03:02:19.093Z,11.93
2022-10-08T03:04:27.665Z,16.85
2022-10-08T03:06:33.986Z,14.57
2022-10-08T03:08:42.329Z,17.13
2022-10-08T03:10:46.126Z,15.68
2022-10-08T03:12:49.865Z,16.27
2022-10-08T03:14:54.528Z,13.80
2022-10-08T03:16:58.428Z,17.38
2022-10-08T03:19:04.574Z,15.55
2022-10-08T03:21:10.589Z,15.65
2022-10-08T03:23:18.545Z,14.52
2022-10-08T03:25:22.267Z,15.23
2022-10-08T03:27:25.866Z,20.63
2022-10-08T03:29:29.544Z,14.55
2022-10-08T03:31:33.424Z,14.85
2022-10-08T03:33:37.108Z,13.95
2022-10-08T03:35:46.316Z,17.05
2022-10-08T03:37:49.934Z,16.90
2022-10-08T03:39:55.060Z,15.20
2022-10-08T03:41:58.866Z,30.02
2022-10-08T03:44:02.466Z,14.20
2022-10-08T03:46:07.258Z,10.85
2022-10-08T03:48:11.340Z,10.45
2022-10-08T03:50:14.844Z,12.05
2022-10-08T03:52:18.550Z,11.32
2022-10-08T03:54:22.207Z,17.35
2022-10-08T03:56:27.265Z,11.57
2022-10-08T03:58:31.140Z,19.55
2022-10-08T04:00:34.834Z,20.77
2022-10-08T04:02:38.768Z,13.32
2022-10-08T04:04:42.559Z,15.00
2022-10-08T04:06:46.097Z,12.55
2022-10-08T04:08:49.642Z,21.75
2022-10-08T04:10:53.547Z,13.25
2022-10-08T04:12:58.423Z,19.88
2022-10-08T04:15:02.212Z,17.15
2022-10-08T04:17:05.689Z,14.48
2022-10-08T04:19:09.575Z,18.25
2022-10-08T04:21:15.698Z,15.73
2022-10-08T04:23:19.313Z,19.17
2022-10-08T04:25:22.865Z,13.02
2022-10-08T04:27:26.443Z,14.05
2022-10-08T04:29:31.513Z,16.40
2022-10-08T04:31:35.546Z,11.23
2022-10-08T04:33:39.583Z,11.90
2022-10-08T04:35:43.075Z,12.38
2022-10-08T04:37:46.802Z,9.57
2022-10-08T04:39:50.290Z,18.73
2022-10-08T04:41:54.321Z,14.75
2022-10-08T04:44:01.437Z,20.25
2022-10-08T04:46:09.004Z,15.07
2022-10-08T04:48:12.875Z,11.57
2022-10-08T04:50:16.593Z,16.00
2022-10-08T04:52:24.064Z,13.10
2022-10-08T04:54:27.993Z,15.20
2022-10-08T04:56:34.925Z,11.20
2022-10-08T04:58:38.810Z,12.43
2022-10-08T05:00:42.352Z,11.52
2022-10-08T05:02:47.783Z,20.92
2022-10-08T05:04:51.461Z,15.18
2022-10-08T05:06:55.173Z,14.13
2022-10-08T05:09:02.592Z,14.35
2022-10-08T05:11:07.418Z,15.60
2022-10-08T05:13:11.109Z,13.60
2022-10-08T05:15:14.690Z,16.77
2022-10-08T05:17:18.371Z,14.32
2022-10-08T05:19:23.621Z,16.92
2022-10-08T05:21:30.038Z,20.40
2022-10-08T05:23:33.886Z,13.25
2022-10-08T05:25:37.642Z,22.08
2022-10-08T05:27:41.424Z,12.48
2022-10-08T05:29:45.093Z,14.50
2022-10-08T05:31:48.950Z,11.05
2022-10-08T05:33:53.307Z,19.88
2022-10-08T05:35:58.474Z,20.42
2022-10-08T05:38:02.684Z,13.45
2022-10-08T05:40:06.955Z,19.45
2022-10-08T05:42:10.676Z,11.73
2022-10-08T05:44:14.284Z,15.60
2022-10-08T05:46:18.949Z,19.27
2022-10-08T05:48:22.584Z,19.95
2022-10-08T05:50:26.453Z,12.35
2022-10-08T05:52:31.405Z,17.85
2022-10-08T05:54:35.107Z,12.70
2022-10-08T05:56:38.870Z,19.48
2022-10-08T05:58:43.830Z,12.73
2022-10-08T06:00:58.549Z,18.92
2022-10-08T06:03:02.391Z,20.30
2022-10-08T06:05:06.421Z,15.25
2022-10-08T06:07:10.148Z,22.25
2022-10-08T06:09:18.395Z,16.95
2022-10-08T06:11:22.370Z,11.90
2022-10-08T06:13:26.611Z,17.00
2022-10-08T06:15:30.496Z,17.30
2022-10-08T06:17:33.979Z,12.38
2022-10-08T06:19:38.496Z,11.43
2022-10-08T06:21:42.018Z,14.63
2022-10-08T06:23:48.528Z,10.20
2022-10-08T06:25:53.408Z,12.15
2022-10-08T06:27:57.280Z,17.00
2022-10-08T06:30:00.723Z,12.20
2022-10-08T06:32:04.453Z,11.13
2022-10-08T06:34:08.110Z,16.83
2022-10-08T06:36:16.714Z,17.45
2022-10-08T06:38:20.435Z,11.73
2022-10-08T06:40:24.238Z,21.42
2022-10-08T06:42:29.081Z,14.90
2022-10-08T06:44:33.555Z,16.55
2022-10-08T06:46:37.537Z,19.58
2022-10-08T06:48:41.796Z,14.57
2022-10-08T06:50:45.241Z,13.05
2022-10-08T06:52:49.245Z,16.38
2022-10-08T06:54:53.108Z,14.98
2022-10-08T06:56:57.002Z,9.32
2022-10-08T06:59:02.104Z,22.13
2022-10-08T07:01:07.650Z,21.85
2022-10-08T07:03:11.193Z,14.82
2022-10-08T07:05:14.773Z,9.45
2022-10-08T07:07:19.691Z,23.23
2022-10-08T07:09:23.131Z,19.58
2022-10-08T07:11:27.776Z,12.82
2022-10-08T07:13:31.474Z,19.88
2022-10-08T07:15:36.597Z,15.98
2022-10-08T07:17:40.302Z,13.70
2022-10-08T07:19:43.921Z,16.52
2022-10-08T07:21:47.528Z,16.75
2022-10-08T07:23:51.669Z,9.50
2022-10-08T07:26:00.248Z,20.45
2022-10-08T07:28:03.893Z,13.95
2022-10-08T07:30:08.792Z,16.38
2022-10-08T07:32:14.168Z,17.92
2022-10-08T07:34:17.767Z,13.45
2022-10-08T07:36:23.533Z,11.18
2022-10-08T07:38:27.268Z,51.65
2022-10-08T07:40:30.799Z,27.17
2022-10-08T07:42:34.579Z,21.90
2022-10-08T07:44:38.255Z,43.85
2022-10-08T07:46:46.187Z,17.25
2022-10-08T07:48:52.083Z,39.38
2022-10-08T07:50:56.034Z,268.02
2022-10-08T07:52:59.850Z,193.18
2022-10-08T07:55:03.867Z,79.95
2022-10-08T07:57:08.447Z,28.58
2022-10-08T07:59:15.340Z,15.48
2022-10-08T08:01:22.086Z,9.85
2022-10-08T08:03:26.732Z,12.40
2022-10-08T08:05:35.378Z,15.45
2022-10-08T08:07:39.979Z,13.93
2022-10-08T08:09:44.117Z,13.80
2022-10-08T08:11:49.243Z,11.90
2022-10-08T08:13:54.451Z,21.85
2022-10-08T08:15:59.557Z,13.80
2022-10-08T08:18:03.639Z,18.42
2022-10-08T08:20:08.467Z,14.73
2022-10-08T08:22:13.755Z,15.90
2022-10-08T08:24:18.221Z,13.55
2022-10-08T08:26:24.778Z,12.10
2022-10-08T08:28:28.815Z,13.43
2022-10-08T08:30:32.595Z,7.43
2022-10-08T08:32:36.608Z,10.65
2022-10-08T08:34:40.216Z,11.75
2022-10-08T08:36:45.912Z,10.23
2022-10-08T08:38:50.960Z,12.38
2022-10-08T08:40:57.243Z,16.85
2022-10-08T08:43:01.037Z,13.38
2022-10-08T08:45:41.460Z,11.25
2022-10-08T08:47:43.306Z,10.43
2022-10-08T08:49:52.483Z,12.77
2022-10-08T08:51:57.814Z,14.20
2022-10-08T08:54:03.267Z,9.98
2022-10-08T08:56:09.462Z,11.73
2022-10-08T08:58:34.596Z,16.05
2022-10-08T09:00:41.924Z,18.40
2022-10-08T09:02:53.239Z,13.30
2022-10-08T09:05:00.799Z,15.75
2022-10-08T09:07:08.692Z,12.55
2022-10-08T09:09:28.734Z,23.83
2022-10-08T09:11:32.800Z,16.08
2022-10-08T09:13:42.180Z,7.78
2022-10-08T09:15:47.088Z,17.75
2022-10-08T09:17:53.781Z,12.75
2022-10-08T09:19:57.550Z,14.15
2022-10-08T09:22:01.432Z,20.25
2022-10-08T09:24:05.358Z,15.95
2022-10-08T09:26:16.853Z,12.50
2022-10-08T09:28:44.704Z,9.73
2022-10-08T09:30:48.598Z,12.13
2022-10-08T09:32:54.066Z,13.80
2022-10-08T09:34:57.866Z,14.93
2022-10-08T09:37:06.595Z,11.80
2022-10-08T09:39:19.173Z,15.02
2022-10-08T09:41:28.938Z,18.52
2022-10-08T09:43:33.671Z,12.57
2022-10-08T09:45:41.617Z,7.13
2022-10-08T09:47:45.377Z,13.45
2022-10-08T09:50:04.736Z,12.77
2022-10-08T09:52:17.116Z,10.10
2022-10-08T09:54:24.878Z,12.30
2022-10-08T09:56:32.391Z,10.90
2022-10-08T09:58:41.277Z,10.52
2022-10-08T10:00:45.117Z,16.30
2022-10-08T10:02:54.901Z,15.18
2022-10-08T10:05:00.028Z,16.67
2022-10-08T10:07:05.145Z,8.38
2022-10-08T10:09:20.476Z,12.85
2022-10-08T10:11:33.150Z,12.23
2022-10-08T10:13:40.471Z,10.48
2022-10-08T10:15:50.987Z,15.05
2022-10-08T10:17:58.944Z,20.63
2022-10-08T10:20:07.102Z,15.05
2022-10-08T10:22:16.373Z,15.57
2022-10-08T10:24:43.519Z,7.78
2022-10-08T10:26:51.045Z,9.80
2022-10-08T10:28:58.615Z,14.93
2022-10-08T10:31:08.492Z,12.48
2022-10-08T10:33:17.563Z,17.10
2022-10-08T10:35:26.288Z,10.57
2022-10-08T10:37:40.102Z,13.68
2022-10-08T10:39:50.024Z,12.60
2022-10-08T10:42:02.206Z,14.25
2022-10-08T10:44:11.392Z,7.72
2022-10-08T10:46:27.046Z,12.55
2022-10-08T10:48:31.404Z,12.57
2022-10-08T10:50:39.415Z,8.35
2022-10-08T10:52:58.963Z,12.15
2022-10-08T10:55:19.973Z,7.60
2022-10-08T10:57:38.062Z,13.52
2022-10-08T10:59:47.566Z,7.72
2022-10-08T11:01:59.322Z,12.30
2022-10-08T11:04:09.998Z,11.55
2022-10-08T11:06:34.045Z,15.43
2022-10-08T11:08:46.389Z,9.30
2022-10-08T11:11:04.116Z,9.73
2022-10-08T11:13:25.748Z,12.93
2022-10-08T11:15:36.742Z,13.63
2022-10-08T11:18:01.449Z,13.90
2022-10-08T11:20:31.069Z,8.07
2022-10-08T11:22:42.140Z,13.63
2022-10-08T11:25:04.922Z,10.73
2022-10-08T11:27:17.558Z,10.73
2022-10-08T11:29:31.412Z,7.95
2022-10-08T11:31:41.529Z,9.70
2022-10-08T11:33:47.123Z,13.70
2022-10-08T11:36:00.096Z,9.18
2022-10-08T11:38:10.789Z,10.98
2022-10-08T11:40:22.398Z,8.35
2022-10-08T11:42:35.650Z,4.78
2022-10-08T11:44:44.456Z,9.48
2022-10-08T11:46:48.332Z,8.90
2022-10-08T11:48:52.111Z,9.32
2022-10-08T11:50:55.631Z,11.02
2022-10-08T11:53:03.113Z,10.90
2022-10-08T11:55:08.218Z,10.48
2022-10-08T11:57:15.215Z,9.23
2022-10-08T11:59:39.773Z,7.20
2022-10-08T12:01:56.657Z,10.05
2022-10-08T12:04:06.387Z,10.43
2022-10-08T12:06:19.347Z,9.55
2022-10-08T12:08:56.859Z,8.00
2022-10-08T12:11:39.547Z,6.80
2022-10-08T12:13:43.225Z,11.73
2022-10-08T12:15:58.077Z,8.65
2022-10-08T12:18:26.490Z,6.95
2022-10-08T12:20:32.557Z,11.73
2022-10-08T12:23:01.279Z,7.97
2022-10-08T12:25:08.756Z,6.53
2022-10-08T12:27:40.198Z,5.53
2022-10-08T12:29:55.255Z,10.23
2022-10-08T12:32:03.553Z,8.52
2022-10-08T12:34:20.009Z,10.25
2022-10-08T12:36:33.194Z,16.83
2022-10-08T12:40:46.916Z,7.10
2022-10-08T12:42:54.422Z,11.07
2022-10-08T12:45:07.775Z,6.07
2022-10-08T12:47:23.804Z,7.82
2022-10-08T12:49:36.154Z,6.60
2022-10-08T12:51:47.917Z,6.35
2022-10-08T12:53:51.605Z,7.45
2022-10-08T12:55:58.015Z,5.78
2022-10-08T12:58:02.193Z,5.30
2022-10-08T13:00:10.055Z,6.38
2022-10-08T13:02:29.855Z,4.25
2022-10-08T13:04:35.035Z,9.50
2022-10-08T13:06:38.616Z,8.48
2022-10-08T13:08:42.949Z,8.57
2022-10-08T13:10:46.454Z,5.55
2022-10-08T13:13:03.973Z,6.68
2022-10-08T13:15:09.579Z,11.20
2022-10-08T13:17:30.111Z,5.88
2022-10-08T13:19:37.624Z,6.82
2022-10-08T13:21:41.545Z,6.63
2022-10-08T13:23:46.226Z,6.93
2022-10-08T13:25:50.879Z,3.30
2022-10-08T13:28:10.730Z,6.55
2022-10-08T13:30:30.265Z,8.85
2022-10-08T13:32:35.944Z,6.38
2022-10-08T13:34:46.549Z,4.00
2022-10-08T13:36:52.906Z,4.45
2022-10-08T13:38:57.113Z,5.70
2022-10-08T13:41:06.346Z,3.13
2022-10-08T13:43:10.387Z,9.48
2022-10-08T13:45:18.147Z,13.13
2022-10-08T13:47:24.089Z,5.40
2022-10-08T13:49:29.704Z,3.08
2022-10-08T13:51:34.909Z,6.72
2022-10-08T13:53:42.870Z,7.82
2022-10-08T13:55:49.847Z,7.45
2022-10-08T13:57:54.662Z,7.30
2022-10-08T13:59:58.633Z,2.47
2022-10-08T14:02:02.652Z,6.93
2022-10-08T14:04:06.576Z,5.82
2022-10-08T14:06:10.617Z,8.93
2022-10-08T14:08:19.560Z,5.68
2022-10-08T14:10:25.570Z,5.95
2022-10-08T14:12:32.940Z,8.85
2022-10-08T14:14:37.180Z,7.90
2022-10-08T14:16:41.224Z,11.38
2022-10-08T14:18:45.562Z,6.60
2022-10-08T14:20:52.213Z,9.38
2022-10-08T14:22:56.078Z,7.53
2022-10-08T14:25:03.882Z,8.07
2022-10-08T14:27:08.570Z,6.30
2022-10-08T14:29:12.603Z,5.97
2022-10-08T14:31:16.896Z,7.78
2022-10-08T14:33:21.693Z,6.18
2022-10-08T14:35:25.594Z,11.18
2022-10-08T14:37:29.555Z,6.45
2022-10-08T14:39:33.669Z,7.30
2022-10-08T14:41:41.048Z,9.50
2022-10-08T14:43:45.204Z,4.20
2022-10-08T14:45:52.527Z,9.13
2022-10-08T14:47:56.676Z,8.88
2022-10-08T14:50:00.255Z,8.95
2022-10-08T14:52:03.965Z,5.80
2022-10-08T14:54:08.525Z,5.43
2022-10-08T14:56:18.213Z,5.75
2022-10-08T14:58:23.630Z,5.40
2022-10-08T15:00:27.473Z,8.00
2022-10-08T15:02:31.871Z,12.65
2022-10-08T15:04:35.802Z,6.63
2022-10-08T15:06:39.444Z,8.48
2022-10-08T15:08:43.133Z,11.75
2022-10-08T15:10:48.040Z,8.52
2022-10-08T15:12:51.998Z,11.77
2022-10-08T15:14:57.687Z,5.90
2022-10-08T15:17:01.615Z,4.82
2022-10-08T15:19:09.268Z,5.47
2022-10-08T15:21:13.072Z,9.30
2022-10-08T15:23:16.852Z,11.85
2022-10-08T15:25:20.775Z,13.77
2022-10-08T15:27:24.989Z,9.95
2022-10-08T15:29:28.841Z,4.25
2022-10-08T15:31:34.483Z,5.65
2022-10-08T15:33:42.593Z,7.80
2022-10-08T15:35:46.451Z,3.90
2022-10-08T15:37:49.967Z,5.43
2022-10-08T15:39:53.826Z,5.38
2022-10-08T15:41:57.970Z,3.22
2022-10-08T15:44:10.331Z,9.13
2022-10-08T15:46:17.262Z,8.02
2022-10-08T15:48:22.999Z,8.60
2022-10-08T15:50:26.938Z,6.35
2022-10-08T15:52:30.751Z,5.10
2022-10-08T15:54:36.905Z,8.95
2022-10-08T15:56:40.728Z,5.53
2022-10-08T15:58:52.245Z,4.85
2022-10-08T16:00:56.626Z,6.85
2022-10-08T16:03:00.755Z,5.35
2022-10-08T16:05:06.803Z,4.22
2022-10-08T16:07:11.466Z,9.88
2022-10-08T16:09:16.793Z,13.75
2022-10-08T16:11:22.922Z,5.13
2022-10-08T16:13:26.805Z,6.55
2022-10-08T16:15:31.185Z,8.02
2022-10-08T16:17:35.045Z,5.22
2022-10-08T16:19:38.987Z,8.27
2022-10-08T16:21:45.531Z,6.00
2022-10-08T16:23:49.666Z,5.93
2022-10-08T16:25:53.632Z,9.13
2022-10-08T16:27:59.437Z,8.82
2022-10-08T16:30:03.290Z,4.47
2022-10-08T16:32:07.604Z,8.13
2022-10-08T16:34:15.494Z,5.43
2022-10-08T16:36:19.483Z,11.05
2022-10-08T16:40:54.272Z,16.17
2022-10-08T16:42:57.502Z,6.28
2022-10-08T16:45:01.086Z,5.80
2022-10-08T16:47:05.365Z,6.05
2022-10-08T16:49:14.106Z,15.73
2022-10-08T16:51:17.786Z,10.00
2022-10-08T16:53:28.557Z,5.45
2022-10-08T16:55:32.702Z,8.10
2022-10-08T16:57:37.919Z,9.18
2022-10-08T16:59:41.611Z,6.10
2022-10-08T17:01:46.724Z,6.20
2022-10-08T17:03:51.376Z,10.82
2022-10-08T17:05:55.171Z,8.80
2022-10-08T17:07:58.934Z,11.50
2022-10-08T17:10:02.432Z,7.28
2022-10-08T17:12:06.171Z,4.88
2022-10-08T17:14:12.232Z,8.23
2022-10-08T17:16:17.428Z,10.27
2022-10-08T17:18:21.144Z,10.65
2022-10-08T17:20:24.779Z,9.70
2022-10-08T17:22:28.280Z,10.07
2022-10-08T17:24:32.069Z,8.60
2022-10-08T17:26:35.677Z,12.05
2022-10-08T17:28:41.254Z,8.38
2022-10-08T17:30:46.432Z,13.10
2022-10-08T17:32:50.369Z,12.15
2022-10-08T17:34:54.000Z,15.30
2022-10-08T17:36:57.548Z,7.90
2022-10-08T17:39:03.267Z,10.40
2022-10-08T17:41:12.178Z,13.27
2022-10-08T17:43:15.737Z,20.85
2022-10-08T17:45:19.307Z,13.02
2022-10-08T17:47:28.944Z,18.30
2022-10-08T17:49:33.051Z,9.10
2022-10-08T17:51:36.630Z,11.15
2022-10-08T17:53:40.577Z,14.45
2022-10-08T17:55:44.287Z,11.98
2022-10-08T17:57:47.764Z,9.65
2022-10-08T17:59:51.641Z,11.68
2022-10-08T18:01:55.600Z,10.25
2022-10-08T18:04:02.912Z,7.32
2022-10-08T18:06:07.888Z,7.60
2022-10-08T18:08:11.482Z,7.93
2022-10-08T18:10:15.057Z,15.70
2022-10-08T18:12:18.942Z,12.68
2022-10-08T18:14:23.931Z,14.07
2022-10-08T18:16:27.702Z,9.35
2022-10-08T18:18:31.351Z,19.15
2022-10-08T18:20:36.402Z,14.50
2022-10-08T18:22:40.149Z,13.63
2022-10-08T18:24:43.955Z,18.25
2022-10-08T18:26:47.875Z,34.35
2022-10-08T18:28:53.252Z,37.53
2022-10-08T18:30:56.993Z,22.70
2022-10-08T18:33:00.841Z,24.92
2022-10-08T18:35:04.683Z,31.65
2022-10-08T18:37:09.716Z,16.95
2022-10-08T18:39:16.490Z,16.38
2022-10-08T18:41:21.940Z,15.40
2022-10-08T18:43:26.004Z,15.38
2022-10-08T18:45:29.647Z,17.00
2022-10-08T18:47:33.497Z,17.27
2022-10-08T18:49:37.286Z,8.80
2022-10-08T18:51:41.075Z,10.30
2022-10-08T18:53:46.917Z,12.63
2022-10-08T18:55:51.177Z,11.15
2022-10-08T18:57:55.268Z,16.40
2022-10-08T18:59:58.779Z,8.00
2022-10-08T19:02:02.792Z,13.07
2022-10-08T19:04:08.343Z,11.32
2022-10-08T19:06:12.487Z,11.15
2022-10-08T19:08:17.555Z,16.52
2022-10-08T19:10:22.671Z,17.40
2022-10-08T19:12:26.695Z,19.17
2022-10-08T19:14:30.446Z,14.68
2022-10-08T19:16:36.712Z,11.52
2022-10-08T19:18:40.824Z,13.68
2022-10-08T19:20:44.466Z,13.38
2022-10-08T19:22:48.140Z,43.45
2022-10-08T19:24:51.788Z,19.70
2022-10-08T19:26:57.762Z,35.60
2022-10-08T19:29:01.522Z,43.00
2022-10-08T19:31:13.875Z,25.63
2022-10-08T19:33:17.618Z,19.03
2022-10-08T19:35:21.196Z,17.58
2022-10-08T19:37:24.846Z,31.15
2022-10-08T19:39:31.078Z,20.15
2022-10-08T19:41:34.731Z,28.23
2022-10-08T19:43:43.053Z,28.92
2022-10-08T19:45:46.588Z,18.67
2022-10-08T19:47:50.317Z,19.23
2022-10-08T19:49:55.506Z,27.30
2022-10-08T19:51:59.355Z,22.55
2022-10-08T19:54:03.253Z,9.90
2022-10-08T19:56:10.156Z,20.83
2022-10-08T19:58:13.768Z,16.70
2022-10-08T20:00:19.227Z,11.75
2022-10-08T20:02:23.209Z,25.30
2022-10-08T20:04:27.163Z,15.88
2022-10-08T20:06:32.116Z,21.52
2022-10-08T20:08:36.830Z,11.43
2022-10-08T20:10:41.740Z,15.73
2022-10-08T20:12:45.916Z,21.55
2022-10-08T20:14:50.038Z,17.15
2022-10-08T20:16:55.305Z,13.32
2022-10-08T20:19:00.689Z,23.17
2022-10-08T20:21:06.610Z,33.10
2022-10-08T20:23:10.513Z,16.90
2022-10-08T20:25:19.269Z,19.70
2022-10-08T20:27:23.511Z,13.43
2022-10-08T20:29:30.836Z,12.95
2022-10-08T20:31:37.153Z,22.92
2022-10-08T20:33:42.735Z,18.17
2022-10-08T20:35:46.417Z,26.27
2022-10-08T20:37:50.138Z,35.75
2022-10-08T20:39:53.711Z,17.67
2022-10-08T20:41:58.552Z,12.95
2022-10-08T20:44:03.079Z,13.02
2022-10-08T20:46:09.245Z,19.00
2022-10-08T20:48:13.009Z,10.95
2022-10-08T20:50:18.274Z,16.38
2022-10-08T20:52:21.892Z,35.88
2022-10-08T20:54:25.976Z,33.58
2022-10-08T20:56:30.593Z,51.70
2022-10-08T20:58:35.121Z,36.58
2022-10-08T21:00:38.847Z,18.15
2022-10-08T21:02:42.483Z,10.48
2022-10-08T21:04:45.972Z,9.73
2022-10-08T21:06:52.372Z,14.00
2022-10-08T21:08:58.129Z,11.20
2022-10-08T21:11:06.158Z,8.73
2022-10-08T21:13:09.899Z,8.43
2022-10-08T21:15:13.531Z,10.38
2022-10-08T21:17:17.199Z,10.05
2022-10-08T21:19:23.408Z,13.70
2022-10-08T21:21:28.487Z,9.10
2022-10-08T21:23:33.787Z,11.52
2022-10-08T21:25:37.929Z,11.38
2022-10-08T21:27:41.378Z,11.68
2022-10-08T21:29:44.963Z,26.27
2022-10-08T21:31:48.737Z,18.38
2022-10-08T21:33:54.094Z,18.27
2022-10-08T21:35:58.407Z,6.82
2022-10-08T21:38:02.069Z,8.98
2022-10-08T21:40:08.083Z,9.38
2022-10-08T21:42:11.868Z,9.13
2022-10-08T21:44:15.890Z,12.55
2022-10-08T21:46:21.913Z,10.27
2022-10-08T21:48:26.348Z,8.20
2022-10-08T21:50:32.960Z,10.60
2022-10-08T21:52:39.283Z,12.35
2022-10-08T21:54:42.908Z,6.97
2022-10-08T21:56:48.480Z,8.25
2022-10-08T21:58:55.020Z,9.27
2022-10-08T22:00:59.189Z,10.02
2022-10-08T22:03:03.207Z,10.48
2022-10-08T22:05:07.472Z,9.73
2022-10-08T22:07:10.981Z,9.30
2022-10-08T22:09:16.981Z,19.70
2022-10-08T22:11:21.290Z,7.53
2022-10-08T22:13:26.285Z,13.48
2022-10-08T22:15:29.923Z,11.80
2022-10-08T22:17:33.522Z,9.48
2022-10-08T22:19:37.817Z,5.45
2022-10-08T22:21:41.753Z,8.32
2022-10-08T22:23:45.832Z,9.55
2022-10-08T22:25:57.016Z,6.15
2022-10-08T22:28:00.703Z,9.90
2022-10-08T22:30:06.281Z,9.85
2022-10-08T22:32:10.090Z,8.98
2022-10-08T22:34:13.739Z,10.90
2022-10-08T22:36:19.879Z,8.45
2022-10-08T22:38:23.338Z,16.77
2022-10-08T22:40:27.004Z,6.13
2022-10-08T22:42:30.482Z,7.07
2022-10-08T22:44:34.202Z,10.40
2022-10-08T22:46:40.933Z,8.63
2022-10-08T22:48:44.973Z,8.63
2022-10-08T22:50:48.594Z,11.48
2022-10-08T22:52:52.084Z,10.38
2022-10-08T22:54:55.813Z,8.55
2022-10-08T22:56:59.372Z,12.40
2022-10-08T22:59:02.994Z,9.27
2022-10-08T23:01:08.774Z,18.88
2022-10-08T23:03:13.856Z,10.07
2022-10-08T23:05:17.642Z,10.88
2022-10-08T23:07:21.170Z,23.83
2022-10-08T23:09:24.877Z,8.15
2022-10-08T23:11:29.776Z,24.10
2022-10-08T23:13:34.303Z,18.00
2022-10-08T23:15:38.109Z,19.13
2022-10-08T23:17:41.834Z,9.48
2022-10-08T23:19:46.807Z,19.98
2022-10-08T23:21:50.236Z,12.77
2022-10-08T23:23:54.796Z,13.18
2022-10-08T23:25:59.672Z,18.30
2022-10-08T23:28:03.320Z,10.48
2022-10-08T23:30:20.732Z,13.93
2022-10-08T23:32:32.230Z,9.95
2022-10-08T23:34:36.094Z,7.80
2022-10-08T23:36:42.842Z,5.75
2022-10-08T23:38:47.000Z,9.13
2022-10-08T23:40:50.894Z,7.93
2022-10-08T23:42:54.628Z,10.00
2022-10-08T23:44:59.059Z,8.90
2022-10-08T23:47:03.219Z,7.55
2022-10-08T23:49:07.228Z,7.88
2022-10-08T23:51:12.089Z,8.35
2022-10-08T23:53:17.261Z,7.13
2022-10-08T23:55:21.319Z,3.80
2022-10-08T23:57:24.899Z,12.25
2022-10-08T23:59:28.614Z,7.05
