createdAt,value
2023-04-15T00:01:10.228Z,94918.84
2023-04-15T00:03:37.516Z,94927.13
2023-04-15T00:06:04.534Z,94926.97
2023-04-15T00:08:31.410Z,94915.97
2023-04-15T00:11:02.899Z,94931.00
2023-04-15T00:13:29.940Z,94918.16
2023-04-15T00:15:56.717Z,94928.03
2023-04-15T00:18:24.683Z,94927.03
2023-04-15T00:20:51.351Z,94921.31
2023-04-15T00:23:18.358Z,94925.31
2023-04-15T00:25:45.539Z,94908.06
2023-04-15T00:28:12.640Z,94911.84
2023-04-15T00:30:39.454Z,94914.91
2023-04-15T00:33:06.831Z,94909.91
2023-04-15T00:35:33.678Z,94905.78
2023-04-15T00:38:00.672Z,94891.63
2023-04-15T00:40:27.907Z,94898.66
2023-04-15T00:42:55.111Z,94892.41
2023-04-15T00:45:21.978Z,94893.72
2023-04-15T00:47:48.833Z,94894.00
2023-04-15T00:50:15.544Z,94883.09
2023-04-15T00:52:42.206Z,94882.38
2023-04-15T00:55:09.531Z,94873.81
2023-04-15T00:57:36.783Z,94874.50
2023-04-15T01:00:05.947Z,94880.03
2023-04-15T01:02:33.550Z,94885.56
2023-04-15T01:05:02.410Z,94885.66
2023-04-15T01:07:29.248Z,94882.06
2023-04-15T01:09:56.054Z,94884.84
2023-04-15T01:12:23.012Z,94897.25
2023-04-15T01:14:49.861Z,94893.22
2023-04-15T01:17:16.543Z,94888.72
2023-04-15T01:19:43.346Z,94886.09
2023-04-15T01:22:10.174Z,94891.56
2023-04-15T01:24:38.421Z,94897.16
2023-04-15T01:27:05.738Z,94893.81
2023-04-15T01:29:35.097Z,94895.03
2023-04-15T01:32:02.300Z,94896.28
2023-04-15T01:34:29.050Z,94901.28
2023-04-15T01:36:56.894Z,94883.63
2023-04-15T01:39:23.607Z,94881.72
2023-04-15T01:41:50.230Z,94876.63
2023-04-15T01:44:16.947Z,94882.31
2023-04-15T01:46:43.720Z,94884.59
2023-04-15T01:49:10.442Z,94875.56
2023-04-15T01:51:37.129Z,94875.72
2023-04-15T01:54:04.151Z,94880.91
2023-04-15T01:56:30.905Z,94880.66
2023-04-15T01:58:57.739Z,94874.50
2023-04-15T02:01:25.034Z,94869.06
2023-04-15T02:03:52.265Z,94864.13
2023-04-15T02:06:19.434Z,94866.22
2023-04-15T02:08:46.155Z,94860.59
2023-04-15T02:11:13.059Z,94861.59
2023-04-15T02:13:39.775Z,94855.84
2023-04-15T02:16:15.982Z,94867.91
2023-04-15T02:18:47.083Z,94856.66
2023-04-15T02:21:14.174Z,94848.84
2023-04-15T02:23:41.104Z,94853.22
2023-04-15T02:26:08.212Z,94853.66
2023-04-15T02:28:35.010Z,94856.31
2023-04-15T02:31:06.548Z,94850.41
2023-04-15T02:33:33.595Z,94849.53
2023-04-15T02:36:01.070Z,94855.78
2023-04-15T02:38:28.535Z,94853.06
2023-04-15T02:40:55.497Z,94847.19
2023-04-15T02:43:22.233Z,94847.97
2023-04-15T02:45:50.343Z,94860.34
2023-04-15T02:48:19.518Z,94858.31
2023-04-15T02:50:47.255Z,94856.41
2023-04-15T02:53:15.546Z,94862.28
2023-04-15T02:55:43.087Z,94851.06
2023-04-15T02:58:09.909Z,94855.69
2023-04-15T03:00:36.732Z,94847.97
2023-04-15T03:03:05.398Z,94857.72
2023-04-15T03:05:32.355Z,94860.28
2023-04-15T03:08:01.404Z,94866.59
2023-04-15T03:10:28.730Z,94855.00
2023-04-15T03:12:55.750Z,94856.84
2023-04-15T03:15:23.860Z,94860.00
2023-04-15T03:17:52.670Z,94884.50
2023-04-15T03:20:19.770Z,94872.66
2023-04-15T03:22:47.953Z,94868.88
2023-04-15T03:25:14.755Z,94879.75
2023-04-15T03:27:41.997Z,94876.34
2023-04-15T03:30:09.553Z,94875.63
2023-04-15T03:32:38.300Z,94888.47
2023-04-15T03:35:06.613Z,94877.22
2023-04-15T03:37:33.243Z,94874.31
2023-04-15T03:39:59.879Z,94869.94
2023-04-15T03:42:27.127Z,94872.28
2023-04-15T03:44:53.912Z,94865.03
2023-04-15T03:47:21.011Z,94871.19
2023-04-15T03:49:47.705Z,94873.53
2023-04-15T03:52:14.422Z,94872.28
2023-04-15T03:54:41.035Z,94862.56
2023-04-15T03:57:07.714Z,94859.47
2023-04-15T03:59:34.337Z,94868.97
2023-04-15T04:02:01.366Z,94866.69
2023-04-15T04:04:28.156Z,94860.78
2023-04-15T04:06:54.868Z,94854.63
2023-04-15T04:09:21.796Z,94858.41
2023-04-15T04:11:48.586Z,94859.56
2023-04-15T04:14:15.516Z,94857.81
2023-04-15T04:16:42.366Z,94861.50
2023-04-15T04:19:09.152Z,94865.28
2023-04-15T04:21:36.569Z,94870.13
2023-04-15T04:24:03.479Z,94866.44
2023-04-15T04:26:30.186Z,94872.28
2023-04-15T04:28:57.066Z,94868.59
2023-04-15T04:31:23.734Z,94881.72
2023-04-15T04:33:50.524Z,94879.75
2023-04-15T04:36:17.209Z,94868.50
2023-04-15T04:38:43.998Z,94864.81
2023-04-15T04:41:10.895Z,94876.63
2023-04-15T04:43:37.672Z,94872.28
2023-04-15T04:46:04.477Z,94867.28
2023-04-15T04:48:31.309Z,94875.63
2023-04-15T04:50:58.239Z,94874.84
2023-04-15T04:53:24.871Z,94877.13
2023-04-15T04:55:51.686Z,94881.88
2023-04-15T04:58:18.430Z,94888.53
2023-04-15T05:00:45.112Z,94895.75
2023-04-15T05:03:12.307Z,94898.09
2023-04-15T05:05:41.132Z,94893.38
2023-04-15T05:08:07.785Z,94882.78
2023-04-15T05:10:34.446Z,94887.88
2023-04-15T05:13:01.569Z,94885.91
2023-04-15T05:15:28.232Z,94886.81
2023-04-15T05:17:55.247Z,94885.66
2023-04-15T05:20:22.051Z,94885.66
2023-04-15T05:22:49.241Z,94895.41
2023-04-15T05:25:16.387Z,94900.69
2023-04-15T05:27:43.163Z,94909.56
2023-04-15T05:30:12.752Z,94901.19
2023-04-15T05:32:40.390Z,94901.19
2023-04-15T05:35:08.112Z,94906.03
2023-04-15T05:37:34.768Z,94907.53
2023-04-15T05:40:01.519Z,94907.44
2023-04-15T05:42:28.309Z,94909.00
2023-04-15T05:44:55.000Z,94917.72
2023-04-15T05:47:21.806Z,94916.78
2023-04-15T05:49:48.526Z,94918.16
2023-04-15T05:52:15.191Z,94925.00
2023-04-15T05:54:41.847Z,94926.84
2023-04-15T05:57:08.556Z,94933.78
2023-04-15T05:59:35.252Z,94931.94
2023-04-15T06:02:02.021Z,94941.75
2023-04-15T06:04:28.868Z,94945.38
2023-04-15T06:06:56.138Z,94939.94
2023-04-15T06:09:22.964Z,94932.88
2023-04-15T06:11:49.602Z,94936.56
2023-04-15T06:14:16.974Z,94933.47
2023-04-15T06:16:43.772Z,94941.50
2023-04-15T06:19:10.671Z,94937.63
2023-04-15T06:21:37.384Z,94937.03
2023-04-15T06:24:04.133Z,94936.53
2023-04-15T06:26:31.244Z,94942.69
2023-04-15T06:28:57.999Z,94951.09
2023-04-15T06:31:24.695Z,94947.06
2023-04-15T06:33:51.582Z,94955.75
2023-04-15T06:36:18.523Z,94951.78
2023-04-15T06:38:45.504Z,94959.88
2023-04-15T06:41:12.185Z,94949.06
2023-04-15T06:43:39.501Z,94960.38
2023-04-15T06:46:06.559Z,94955.75
2023-04-15T06:48:33.191Z,94955.94
2023-04-15T06:50:59.971Z,94953.75
2023-04-15T06:53:29.479Z,94965.44
2023-04-15T06:55:56.226Z,94958.66
2023-04-15T06:58:23.083Z,94961.66
2023-04-15T07:00:49.949Z,94960.75
2023-04-15T07:03:16.731Z,94961.47
2023-04-15T07:05:43.572Z,94960.50
2023-04-15T07:08:10.411Z,94956.28
2023-04-15T07:10:37.178Z,94970.16
2023-04-15T07:13:04.240Z,94968.22
2023-04-15T07:15:30.978Z,94969.91
2023-04-15T07:17:57.651Z,94970.69
2023-04-15T07:20:24.350Z,94964.47
2023-04-15T07:22:51.003Z,94973.16
2023-04-15T07:25:17.759Z,94969.81
2023-04-15T07:27:44.719Z,94979.09
2023-04-15T07:30:12.703Z,94981.41
2023-04-15T07:32:39.506Z,94984.25
2023-04-15T07:35:06.324Z,94989.91
2023-04-15T07:37:33.711Z,94989.66
2023-04-15T07:40:00.523Z,94992.81
2023-04-15T07:42:27.622Z,94991.00
2023-04-15T07:44:54.319Z,94994.34
2023-04-15T07:47:21.352Z,94988.81
2023-04-15T07:49:48.180Z,94992.03
2023-04-15T07:52:14.897Z,94993.66
2023-04-15T07:54:41.784Z,94996.19
2023-04-15T07:57:08.770Z,94992.25
2023-04-15T07:59:35.510Z,94988.31
2023-04-15T08:02:02.751Z,94997.81
2023-04-15T08:04:29.659Z,95006.03
2023-04-15T08:06:56.443Z,94994.03
2023-04-15T08:09:23.296Z,94996.28
2023-04-15T08:11:50.909Z,95003.16
2023-04-15T08:14:17.614Z,95004.81
2023-04-15T08:16:44.308Z,95014.16
2023-04-15T08:19:11.388Z,95006.31
2023-04-15T08:21:38.158Z,95013.94
2023-04-15T08:24:05.054Z,95010.88
2023-04-15T08:26:31.712Z,95016.78
2023-04-15T08:28:58.516Z,95025.38
2023-04-15T08:31:27.254Z,95017.72
2023-04-15T08:33:56.907Z,95027.91
2023-04-15T08:36:23.762Z,95037.66
2023-04-15T08:38:50.466Z,95036.31
2023-04-15T08:41:25.325Z,95032.63
2023-04-15T08:43:54.970Z,95030.00
2023-04-15T08:46:22.142Z,95045.81
2023-04-15T08:48:49.443Z,95038.53
2023-04-15T08:51:17.790Z,95044.44
2023-04-15T08:53:46.703Z,95039.06
2023-04-15T08:56:15.730Z,95042.34
2023-04-15T08:58:44.970Z,95049.19
2023-04-15T09:01:13.297Z,95056.66
2023-04-15T09:03:40.887Z,95050.50
2023-04-15T09:06:07.707Z,95056.16
2023-04-15T09:08:35.839Z,95059.09
2023-04-15T09:11:03.333Z,95055.91
2023-04-15T09:13:30.564Z,95060.31
2023-04-15T09:15:58.502Z,95062.88
2023-04-15T09:18:30.244Z,95054.69
2023-04-15T09:20:57.439Z,95058.50
2023-04-15T09:23:24.195Z,95055.53
2023-04-15T09:25:51.200Z,95062.66
2023-04-15T09:28:24.481Z,95070.59
2023-04-15T09:30:53.093Z,95065.84
2023-04-15T09:33:19.796Z,95065.31
2023-04-15T09:35:58.097Z,95065.25
2023-04-15T09:38:24.964Z,95069.78
2023-04-15T09:40:51.738Z,95073.41
2023-04-15T09:43:18.663Z,95074.53
2023-04-15T09:45:53.096Z,95071.41
2023-04-15T09:48:31.134Z,95072.44
2023-04-15T09:50:58.919Z,95070.16
2023-04-15T09:53:26.410Z,95070.63
2023-04-15T09:55:56.286Z,95079.50
2023-04-15T09:58:30.858Z,95082.56
2023-04-15T10:00:58.047Z,95084.59
2023-04-15T10:03:30.476Z,95082.47
2023-04-15T10:06:00.457Z,95075.50
2023-04-15T10:08:28.883Z,95078.06
2023-04-15T10:10:56.334Z,95080.91
2023-04-15T10:13:28.764Z,95087.75
2023-04-15T10:16:06.607Z,95076.50
2023-04-15T10:18:35.872Z,95079.56
2023-04-15T10:21:02.677Z,95080.59
2023-04-15T10:23:29.391Z,95085.78
2023-04-15T10:25:56.337Z,95086.41
2023-04-15T10:28:23.208Z,95094.34
2023-04-15T10:30:50.376Z,95084.25
2023-04-15T10:33:20.486Z,95093.22
2023-04-15T10:35:49.065Z,95082.75
2023-04-15T10:38:35.918Z,95087.84
2023-04-15T10:41:23.478Z,95094.19
2023-04-15T10:43:54.990Z,95100.88
2023-04-15T10:46:23.998Z,95096.22
2023-04-15T10:48:52.581Z,95103.25
2023-04-15T10:51:30.603Z,95106.50
2023-04-15T10:53:59.454Z,95102.56
2023-04-15T10:56:26.769Z,95100.28
2023-04-15T10:58:53.448Z,95110.03
2023-04-15T11:01:23.384Z,95109.78
2023-04-15T11:03:51.825Z,95116.91
2023-04-15T11:06:18.664Z,95112.25
2023-04-15T11:08:57.147Z,95114.69
2023-04-15T11:11:23.895Z,95122.22
2023-04-15T11:13:52.514Z,95123.44
2023-04-15T11:16:19.752Z,95119.75
2023-04-15T11:18:55.247Z,95123.06
2023-04-15T11:21:26.195Z,95120.25
2023-04-15T11:23:52.994Z,95116.06
2023-04-15T11:26:19.715Z,95123.78
2023-04-15T11:28:46.728Z,95130.09
2023-04-15T11:31:15.538Z,95121.31
2023-04-15T11:33:59.290Z,95130.38
2023-04-15T11:36:27.858Z,95125.19
2023-04-15T11:38:54.740Z,95128.63
2023-04-15T11:41:24.704Z,95134.34
2023-04-15T11:43:52.180Z,95135.47
2023-04-15T11:46:19.401Z,95133.91
2023-04-15T11:48:46.931Z,95130.72
2023-04-15T11:51:14.168Z,95128.63
2023-04-15T11:53:44.411Z,95125.63
2023-04-15T11:56:16.580Z,95132.94
2023-04-15T11:58:44.743Z,95131.06
2023-04-15T12:01:11.886Z,95131.44
2023-04-15T12:03:43.938Z,95140.25
2023-04-15T12:06:24.699Z,95131.63
2023-04-15T12:09:00.402Z,95131.72
2023-04-15T12:11:27.158Z,95134.00
2023-04-15T12:13:56.781Z,95143.84
2023-04-15T12:16:25.151Z,95135.94
2023-04-15T12:18:56.016Z,95142.78
2023-04-15T12:21:24.160Z,95138.50
2023-04-15T12:23:52.529Z,95143.66
2023-04-15T12:26:26.650Z,95152.03
2023-04-15T12:28:57.398Z,95150.00
2023-04-15T12:31:24.160Z,95150.00
2023-04-15T12:33:51.032Z,95155.03
2023-04-15T12:36:17.804Z,95167.09
2023-04-15T12:38:44.648Z,95161.19
2023-04-15T12:41:11.522Z,95168.31
2023-04-15T12:43:38.311Z,95175.28
2023-04-15T12:46:05.282Z,95170.53
2023-04-15T12:48:33.223Z,95176.16
2023-04-15T12:51:00.272Z,95171.66
2023-04-15T12:53:27.684Z,95174.94
2023-04-15T12:55:54.499Z,95172.28
2023-04-15T12:58:21.588Z,95173.09
2023-04-15T13:00:48.967Z,95178.09
2023-04-15T13:03:16.512Z,95171.84
2023-04-15T13:05:43.445Z,95184.69
2023-04-15T13:08:10.152Z,95185.22
2023-04-15T13:10:37.021Z,95193.88
2023-04-15T13:13:03.676Z,95187.25
2023-04-15T13:15:30.434Z,95196.78
2023-04-15T13:17:57.376Z,95201.34
2023-04-15T13:20:24.434Z,95202.59
2023-04-15T13:22:52.571Z,95194.28
2023-04-15T13:25:19.577Z,95198.94
2023-04-15T13:27:46.876Z,95195.00
2023-04-15T13:30:13.676Z,95203.91
2023-04-15T13:32:40.491Z,95203.19
2023-04-15T13:35:07.556Z,95212.19
2023-04-15T13:37:34.215Z,95218.41
2023-04-15T13:40:01.158Z,95218.41
2023-04-15T13:42:27.857Z,95208.75
2023-04-15T13:44:54.631Z,95220.78
2023-04-15T13:47:21.512Z,95222.91
2023-04-15T13:49:48.388Z,95223.72
2023-04-15T13:52:15.190Z,95220.03
2023-04-15T13:54:41.856Z,95226.19
2023-04-15T13:57:08.534Z,95226.88
2023-04-15T13:59:35.184Z,95234.19
2023-04-15T14:02:02.605Z,95238.69
2023-04-15T14:04:31.040Z,95243.25
2023-04-15T14:06:57.975Z,95237.47
2023-04-15T14:09:26.442Z,95241.75
2023-04-15T14:11:54.603Z,95245.97
2023-04-15T14:14:21.321Z,95243.16
2023-04-15T14:16:48.213Z,95251.13
2023-04-15T14:19:14.959Z,95259.03
2023-04-15T14:21:41.660Z,95251.00
2023-04-15T14:24:08.358Z,95252.94
2023-04-15T14:26:35.134Z,95254.16
2023-04-15T14:29:02.472Z,95270.22
2023-04-15T14:31:29.329Z,95269.22
2023-04-15T14:33:56.184Z,95272.94
2023-04-15T14:36:22.981Z,95277.34
2023-04-15T14:38:50.001Z,95275.56
2023-04-15T14:41:17.272Z,95279.59
2023-04-15T14:43:43.969Z,95278.56
2023-04-15T14:46:11.042Z,95286.03
2023-04-15T14:48:37.833Z,95281.75
2023-04-15T14:51:04.781Z,95289.13
2023-04-15T14:53:31.498Z,95295.09
2023-04-15T14:55:58.203Z,95286.56
2023-04-15T14:58:24.967Z,95295.78
2023-04-15T15:00:51.641Z,95292.72
2023-04-15T15:03:18.754Z,95293.50
2023-04-15T15:05:46.961Z,95294.84
2023-04-15T15:08:14.240Z,95305.91
2023-04-15T15:10:49.322Z,95310.69
2023-04-15T15:13:17.262Z,95308.44
2023-04-15T15:15:44.101Z,95309.25
2023-04-15T15:18:11.525Z,95309.34
2023-04-15T15:20:38.347Z,95311.38
2023-04-15T15:23:05.032Z,95316.38
2023-04-15T15:25:31.693Z,95315.22
2023-04-15T15:27:58.676Z,95321.19
2023-04-15T15:30:25.463Z,95328.44
2023-04-15T15:32:52.190Z,95325.72
2023-04-15T15:35:19.144Z,95332.22
2023-04-15T15:37:46.007Z,95333.00
2023-04-15T15:40:12.995Z,95331.41
2023-04-15T15:42:39.660Z,95331.41
2023-04-15T15:45:07.087Z,95333.97
2023-04-15T15:47:33.813Z,95337.56
2023-04-15T15:50:02.669Z,95343.50
2023-04-15T15:52:30.353Z,95338.50
2023-04-15T15:54:56.998Z,95337.28
2023-04-15T15:57:23.803Z,95343.44
2023-04-15T15:59:52.796Z,95345.47
2023-04-15T16:02:52.293Z,95344.78
2023-04-15T16:05:14.376Z,95345.66
2023-04-15T16:07:41.250Z,95349.41
2023-04-15T16:10:08.743Z,95349.88
2023-04-15T16:12:35.761Z,95357.94
2023-04-15T16:15:03.047Z,95354.41
2023-04-15T16:17:29.835Z,95358.81
2023-04-15T16:20:01.200Z,95369.03
2023-04-15T16:22:28.207Z,95358.53
2023-04-15T16:24:54.976Z,95372.97
2023-04-15T16:27:21.667Z,95365.59
2023-04-15T16:29:48.454Z,95374.56
2023-04-15T16:32:15.204Z,95376.94
2023-04-15T16:34:41.984Z,95375.34
2023-04-15T16:37:08.806Z,95386.63
2023-04-15T16:39:35.668Z,95387.16
2023-04-15T16:42:03.370Z,95394.56
2023-04-15T16:44:30.421Z,95398.75
2023-04-15T16:46:57.218Z,95394.91
2023-04-15T16:49:23.955Z,95407.28
2023-04-15T16:51:51.407Z,95409.44
2023-04-15T16:54:18.728Z,95406.72
2023-04-15T16:56:45.570Z,95415.94
2023-04-15T16:59:12.960Z,95414.00
2023-04-15T17:01:39.853Z,95423.56
2023-04-15T17:04:07.448Z,95419.81
2023-04-15T17:06:34.169Z,95426.66
2023-04-15T17:09:00.850Z,95419.59
2023-04-15T17:11:28.375Z,95419.94
2023-04-15T17:13:55.056Z,95423.81
2023-04-15T17:16:21.877Z,95432.56
2023-04-15T17:18:50.298Z,95434.28
2023-04-15T17:21:17.792Z,95434.06
2023-04-15T17:23:44.674Z,95440.97
2023-04-15T17:26:11.547Z,95448.72
2023-04-15T17:28:38.406Z,95446.75
2023-04-15T17:31:05.309Z,95453.13
2023-04-15T17:33:56.503Z,95462.91
2023-04-15T17:36:18.724Z,95458.00
2023-04-15T17:38:45.779Z,95458.81
2023-04-15T17:41:12.819Z,95478.03
2023-04-15T17:43:39.529Z,95477.56
2023-04-15T17:46:10.328Z,95477.91
2023-04-15T17:48:37.131Z,95476.75
2023-04-15T17:51:03.901Z,95481.78
2023-04-15T17:53:30.570Z,95482.00
2023-04-15T17:55:57.801Z,95485.88
2023-04-15T17:58:24.552Z,95495.16
2023-04-15T18:00:51.212Z,95498.81
2023-04-15T18:03:18.089Z,95508.91
2023-04-15T18:05:44.888Z,95507.91
2023-04-15T18:08:11.530Z,95522.44
2023-04-15T18:10:39.104Z,95517.31
2023-04-15T18:13:06.531Z,95523.25
2023-04-15T18:15:33.585Z,95533.25
2023-04-15T18:18:00.306Z,95531.63
2023-04-15T18:20:27.858Z,95532.22
2023-04-15T18:22:54.712Z,95545.41
2023-04-15T18:25:21.514Z,95546.75
2023-04-15T18:27:49.502Z,95550.84
2023-04-15T18:30:16.224Z,95554.06
2023-04-15T18:32:43.208Z,95558.91
2023-04-15T18:35:09.996Z,95566.31
2023-04-15T18:37:36.834Z,95569.50
2023-04-15T18:40:04.009Z,95569.06
2023-04-15T18:42:30.728Z,95571.88
2023-04-15T18:44:57.411Z,95573.91
2023-04-15T18:47:27.726Z,95575.19
2023-04-15T18:49:54.617Z,95586.78
2023-04-15T18:52:21.477Z,95582.91
2023-04-15T18:54:48.319Z,95586.66
2023-04-15T18:57:16.121Z,95592.31
2023-04-15T18:59:50.305Z,95593.47
2023-04-15T19:02:17.055Z,95589.59
2023-04-15T19:04:43.786Z,95590.41
2023-04-15T19:07:10.688Z,95591.78
2023-04-15T19:09:37.430Z,95603.56
2023-04-15T19:12:04.269Z,95600.97
2023-04-15T19:14:30.936Z,95605.63
2023-04-15T19:16:57.750Z,95609.63
2023-04-15T19:19:24.723Z,95613.94
2023-04-15T19:21:52.939Z,95613.47
2023-04-15T19:24:19.997Z,95624.50
2023-04-15T19:26:50.824Z,95627.03
2023-04-15T19:29:17.871Z,95627.22
2023-04-15T19:31:44.997Z,95628.59
2023-04-15T19:34:11.860Z,95635.66
2023-04-15T19:36:38.527Z,95634.31
2023-04-15T19:39:06.370Z,95633.16
2023-04-15T19:41:33.372Z,95639.09
2023-04-15T19:44:00.455Z,95642.50
2023-04-15T19:46:27.899Z,95648.16
2023-04-15T19:48:55.318Z,95651.00
2023-04-15T19:51:22.047Z,95655.19
2023-04-15T19:53:49.739Z,95664.03
2023-04-15T19:56:16.764Z,95658.47
2023-04-15T19:58:46.859Z,95662.91
2023-04-15T20:01:13.641Z,95667.44
2023-04-15T20:03:41.176Z,95667.91
2023-04-15T20:06:07.987Z,95679.59
2023-04-15T20:08:34.629Z,95675.84
2023-04-15T20:11:01.838Z,95684.16
2023-04-15T20:13:28.593Z,95682.66
2023-04-15T20:15:55.529Z,95689.75
2023-04-15T20:18:22.223Z,95691.09
2023-04-15T20:20:48.894Z,95693.34
2023-04-15T20:23:15.610Z,95700.84
2023-04-15T20:25:42.402Z,95703.06
2023-04-15T20:28:09.271Z,95707.31
2023-04-15T20:30:37.261Z,95702.66
2023-04-15T20:33:05.445Z,95710.38
2023-04-15T20:35:32.171Z,95706.50
2023-04-15T20:37:59.761Z,95719.03
2023-04-15T20:40:26.672Z,95711.06
2023-04-15T20:42:53.328Z,95705.59
2023-04-15T20:45:19.996Z,95719.38
2023-04-15T20:47:46.758Z,95721.63
2023-04-15T20:50:13.530Z,95724.34
2023-04-15T20:52:40.277Z,95719.03
2023-04-15T20:55:07.594Z,95709.50
2023-04-15T20:57:34.266Z,95722.53
2023-04-15T21:00:00.976Z,95721.53
2023-04-15T21:02:27.844Z,95726.22
2023-04-15T21:04:54.609Z,95730.06
2023-04-15T21:07:21.314Z,95740.28
2023-04-15T21:09:48.333Z,95739.78
2023-04-15T21:12:15.021Z,95736.06
2023-04-15T21:14:41.667Z,95729.66
2023-04-15T21:17:11.102Z,95743.50
2023-04-15T21:19:38.625Z,95745.13
2023-04-15T21:22:05.328Z,95754.31
2023-04-15T21:24:32.052Z,95753.97
2023-04-15T21:26:58.747Z,95757.47
2023-04-15T21:29:25.821Z,95762.16
2023-04-15T21:31:52.579Z,95768.59
2023-04-15T21:34:19.403Z,95759.09
2023-04-15T21:36:46.314Z,95762.28
2023-04-15T21:39:12.940Z,95769.19
2023-04-15T21:41:39.607Z,95775.25
2023-04-15T21:44:06.257Z,95759.09
2023-04-15T21:46:35.758Z,95765.69
2023-04-15T21:49:03.485Z,95760.41
2023-04-15T21:51:31.511Z,95770.47
2023-04-15T21:53:58.686Z,95772.84
2023-04-15T21:56:26.085Z,95774.63
2023-04-15T21:58:56.435Z,95776.25
2023-04-15T22:01:23.920Z,95777.69
2023-04-15T22:03:51.102Z,95777.34
2023-04-15T22:06:17.966Z,95776.78
2023-04-15T22:08:56.273Z,95784.31
2023-04-15T22:11:27.422Z,95782.22
2023-04-15T22:13:54.906Z,95775.19
2023-04-15T22:16:21.701Z,95782.38
2023-04-15T22:18:48.631Z,95786.34
2023-04-15T22:21:15.424Z,95788.72
2023-04-15T22:23:42.102Z,95793.84
2023-04-15T22:26:08.867Z,95798.97
2023-04-15T22:28:35.578Z,95801.38
2023-04-15T22:31:02.574Z,95802.75
2023-04-15T22:33:29.415Z,95805.00
2023-04-15T22:35:56.431Z,95804.03
2023-04-15T22:38:24.985Z,95814.81
2023-04-15T22:40:54.457Z,95812.94
2023-04-15T22:43:21.143Z,95816.13
2023-04-15T22:45:51.245Z,95817.72
2023-04-15T22:48:18.733Z,95810.94
2023-04-15T22:50:45.880Z,95819.59
2023-04-15T22:53:12.742Z,95816.19
2023-04-15T22:55:39.438Z,95816.19
2023-04-15T22:58:06.222Z,95816.88
2023-04-15T23:00:32.924Z,95824.72
2023-04-15T23:02:59.790Z,95831.31
2023-04-15T23:05:27.222Z,95820.50
2023-04-15T23:07:54.050Z,95835.94
2023-04-15T23:10:20.872Z,95823.84
2023-04-15T23:12:47.501Z,95823.19
2023-04-15T23:15:14.283Z,95826.25
2023-04-15T23:17:42.128Z,95831.50
2023-04-15T23:20:09.372Z,95837.53
2023-04-15T23:22:37.759Z,95843.00
2023-04-15T23:25:05.598Z,95849.59
2023-04-15T23:27:32.397Z,95847.22
2023-04-15T23:29:59.164Z,95852.69
2023-04-15T23:32:26.597Z,95856.38
2023-04-15T23:34:53.563Z,95861.34
2023-04-15T23:37:20.282Z,95862.34
2023-04-15T23:39:47.022Z,95862.66
2023-04-15T23:42:13.714Z,95864.91
2023-04-15T23:44:40.439Z,95867.50
2023-04-15T23:47:07.191Z,95858.78
2023-04-15T23:49:33.975Z,95860.22
2023-04-15T23:52:00.812Z,95867.28
2023-04-15T23:54:27.659Z,95862.50
2023-04-15T23:56:54.438Z,95865.41
2023-04-15T23:59:21.167Z,95864.44
