createdAt,value
2019-02-24T00:02:01.785Z,86.87
2019-02-24T00:04:38.490Z,87.08
2019-02-24T00:07:15.498Z,91.92
2019-02-24T00:09:52.629Z,94.50
2019-02-24T00:12:30.571Z,91.92
2019-02-24T00:15:07.422Z,90.92
2019-02-24T00:17:44.572Z,88.58
2019-02-24T00:20:21.262Z,86.40
2019-02-24T00:22:58.281Z,83.85
2019-02-24T00:25:35.229Z,87.10
2019-02-24T00:28:11.992Z,89.52
2019-02-24T00:30:48.587Z,90.60
2019-02-24T00:33:25.961Z,86.08
2019-02-24T00:36:03.031Z,92.92
2019-02-24T00:38:39.982Z,97.55
2019-02-24T00:41:17.547Z,100.38
2019-02-24T00:43:54.841Z,93.52
2019-02-24T00:46:31.791Z,102.35
2019-02-24T00:49:08.240Z,104.38
2019-02-24T00:51:54.678Z,104.30
2019-02-24T00:54:31.874Z,102.62
2019-02-24T00:57:09.512Z,104.30
2019-02-24T00:59:46.384Z,106.07
2019-02-24T01:02:23.338Z,107.32
2019-02-24T01:05:00.759Z,106.03
2019-02-24T01:07:37.577Z,89.52
2019-02-24T01:10:14.589Z,82.80
2019-02-24T01:12:51.294Z,74.72
2019-02-24T01:15:28.542Z,74.87
2019-02-24T01:18:05.359Z,73.45
2019-02-24T01:20:42.544Z,75.32
2019-02-24T01:23:19.401Z,71.90
2019-02-24T01:25:56.361Z,66.77
2019-02-24T01:28:33.286Z,67.82
2019-02-24T01:31:10.286Z,64.87
2019-02-24T01:33:47.129Z,66.65
2019-02-24T01:36:24.318Z,67.58
2019-02-24T01:39:00.900Z,64.00
2019-02-24T01:41:38.970Z,66.22
2019-02-24T01:44:15.745Z,67.80
2019-02-24T01:46:53.300Z,65.42
2019-02-24T01:49:29.929Z,69.30
2019-02-24T01:52:07.357Z,69.58
2019-02-24T01:54:44.890Z,69.40
2019-02-24T01:57:22.204Z,69.97
2019-02-24T01:59:59.311Z,69.12
2019-02-24T02:02:37.471Z,69.35
2019-02-24T02:05:15.499Z,69.40
2019-02-24T02:07:52.867Z,69.67
2019-02-24T02:10:29.917Z,68.33
2019-02-24T02:13:06.777Z,68.22
2019-02-24T02:15:43.673Z,65.92
2019-02-24T02:18:20.555Z,66.33
2019-02-24T02:20:58.784Z,66.45
2019-02-24T02:23:35.958Z,62.93
2019-02-24T02:26:13.103Z,62.15
2019-02-24T02:28:50.980Z,63.87
2019-02-24T02:31:27.728Z,60.98
2019-02-24T02:34:04.603Z,59.35
2019-02-24T02:36:41.344Z,53.05
2019-02-24T02:39:18.359Z,54.25
2019-02-24T02:41:54.902Z,53.75
2019-02-24T02:44:31.820Z,50.83
2019-02-24T02:47:08.755Z,49.33
2019-02-24T02:49:45.254Z,50.80
2019-02-24T02:52:21.900Z,50.60
2019-02-24T02:54:58.561Z,49.93
2019-02-24T02:57:35.851Z,51.70
2019-02-24T03:00:20.568Z,53.45
2019-02-24T03:02:57.210Z,53.85
2019-02-24T03:05:33.899Z,53.58
2019-02-24T03:08:12.698Z,53.48
2019-02-24T03:10:49.574Z,52.10
2019-02-24T03:13:26.440Z,51.02
2019-02-24T03:16:03.375Z,51.15
2019-02-24T03:18:40.233Z,50.08
2019-02-24T03:21:17.175Z,51.88
2019-02-24T03:23:54.276Z,50.65
2019-02-24T03:26:30.438Z,50.80
2019-02-24T03:29:07.173Z,50.75
2019-02-24T03:31:44.171Z,50.12
2019-02-24T03:34:20.449Z,48.87
2019-02-24T03:36:57.491Z,50.40
2019-02-24T03:39:34.426Z,50.90
2019-02-24T03:42:11.784Z,49.80
2019-02-24T03:44:48.097Z,48.45
2019-02-24T03:47:25.219Z,47.62
2019-02-24T03:50:01.863Z,47.45
2019-02-24T03:52:39.199Z,45.52
2019-02-24T03:55:15.914Z,44.98
2019-02-24T03:57:52.733Z,43.78
2019-02-24T04:00:29.291Z,43.90
2019-02-24T04:03:05.933Z,43.38
2019-02-24T04:05:42.860Z,46.15
2019-02-24T04:08:19.882Z,44.80
2019-02-24T04:10:56.363Z,45.90
2019-02-24T04:13:34.169Z,44.60
2019-02-24T04:16:10.958Z,48.45
2019-02-24T04:18:47.912Z,49.42
2019-02-24T04:21:25.792Z,46.08
2019-02-24T04:24:02.937Z,45.25
2019-02-24T04:26:39.970Z,45.20
2019-02-24T04:29:24.529Z,45.52
2019-02-24T04:31:54.844Z,44.10
2019-02-24T04:34:31.354Z,46.35
2019-02-24T04:37:08.175Z,46.77
2019-02-24T04:39:45.483Z,44.55
2019-02-24T04:42:22.264Z,44.65
2019-02-24T04:45:00.799Z,45.08
2019-02-24T04:47:37.718Z,45.65
2019-02-24T04:50:14.450Z,46.37
2019-02-24T04:52:51.128Z,44.73
2019-02-24T04:55:28.261Z,45.43
2019-02-24T04:58:04.614Z,44.00
2019-02-24T05:00:41.840Z,43.92
2019-02-24T05:03:18.517Z,43.60
2019-02-24T05:05:55.669Z,44.38
2019-02-24T05:08:34.298Z,43.90
2019-02-24T05:11:14.599Z,43.60
2019-02-24T05:13:51.492Z,43.95
2019-02-24T05:16:28.283Z,45.15
2019-02-24T05:19:05.424Z,44.15
2019-02-24T05:21:42.545Z,43.50
2019-02-24T05:24:19.073Z,45.45
2019-02-24T05:26:57.608Z,45.35
2019-02-24T05:29:34.269Z,44.65
2019-02-24T05:32:11.492Z,44.65
2019-02-24T05:34:48.066Z,43.65
2019-02-24T05:37:25.085Z,43.38
2019-02-24T05:40:03.618Z,40.85
2019-02-24T05:42:42.416Z,41.60
2019-02-24T05:45:19.831Z,40.90
2019-02-24T05:47:58.091Z,40.78
2019-02-24T05:50:34.726Z,40.30
2019-02-24T05:53:12.046Z,38.20
2019-02-24T05:55:48.999Z,37.98
2019-02-24T05:58:26.132Z,37.65
2019-02-24T06:01:03.047Z,37.48
2019-02-24T06:03:41.266Z,37.10
2019-02-24T06:06:17.901Z,37.28
2019-02-24T06:08:55.355Z,35.25
2019-02-24T06:11:32.006Z,33.40
2019-02-24T06:14:09.087Z,33.23
2019-02-24T06:16:45.618Z,34.43
2019-02-24T06:19:22.721Z,35.88
2019-02-24T06:21:59.452Z,35.80
2019-02-24T06:24:36.861Z,35.58
2019-02-24T06:27:13.797Z,35.35
2019-02-24T06:29:50.645Z,34.55
2019-02-24T06:32:27.358Z,34.98
2019-02-24T06:35:04.636Z,33.60
2019-02-24T06:37:41.013Z,34.73
2019-02-24T06:40:18.278Z,35.30
2019-02-24T06:42:54.599Z,35.23
2019-02-24T06:45:32.001Z,36.40
2019-02-24T06:48:08.690Z,35.48
2019-02-24T06:51:04.137Z,35.65
2019-02-24T06:53:40.979Z,34.67
2019-02-24T06:56:18.030Z,36.05
2019-02-24T06:58:54.906Z,35.98
2019-02-24T07:01:31.395Z,35.70
2019-02-24T07:04:08.542Z,36.20
2019-02-24T07:06:46.370Z,35.83
2019-02-24T07:09:24.394Z,36.28
2019-02-24T07:12:01.321Z,35.88
2019-02-24T07:14:38.132Z,37.38
2019-02-24T07:17:14.975Z,36.58
2019-02-24T07:19:52.330Z,37.33
2019-02-24T07:22:28.883Z,37.83
2019-02-24T07:25:08.875Z,37.58
2019-02-24T07:27:46.368Z,37.15
2019-02-24T07:30:23.886Z,38.28
2019-02-24T07:33:00.547Z,38.25
2019-02-24T07:35:37.716Z,36.70
2019-02-24T07:38:14.621Z,38.42
2019-02-24T07:40:51.636Z,38.80
2019-02-24T07:43:28.717Z,37.38
2019-02-24T07:46:05.681Z,37.23
2019-02-24T07:48:42.532Z,37.53
2019-02-24T07:51:19.584Z,34.40
2019-02-24T07:53:56.238Z,31.82
2019-02-24T07:56:33.440Z,30.25
2019-02-24T07:59:10.871Z,30.70
2019-02-24T08:01:47.840Z,29.67
2019-02-24T08:04:24.375Z,29.92
2019-02-24T08:07:01.294Z,30.92
2019-02-24T08:09:38.157Z,29.77
2019-02-24T08:12:15.036Z,30.08
2019-02-24T08:14:51.963Z,30.02
2019-02-24T08:17:28.976Z,31.65
2019-02-24T08:20:05.754Z,31.75
2019-02-24T08:22:42.384Z,31.10
2019-02-24T08:25:18.988Z,31.37
2019-02-24T08:27:56.231Z,31.55
2019-02-24T08:30:41.024Z,30.97
2019-02-24T08:33:11.073Z,31.23
2019-02-24T08:35:47.516Z,30.60
2019-02-24T08:38:24.207Z,30.62
2019-02-24T08:41:01.450Z,30.00
2019-02-24T08:43:38.030Z,30.35
2019-02-24T08:46:15.305Z,29.75
2019-02-24T08:48:51.949Z,28.85
2019-02-24T08:51:28.823Z,29.00
2019-02-24T08:54:06.122Z,28.23
2019-02-24T08:56:42.967Z,27.35
2019-02-24T08:59:20.034Z,26.70
2019-02-24T09:01:56.826Z,28.32
2019-02-24T09:04:33.672Z,27.27
2019-02-24T09:07:10.230Z,26.93
2019-02-24T09:09:47.240Z,26.68
2019-02-24T09:12:23.865Z,26.42
2019-02-24T09:15:00.854Z,26.93
2019-02-24T09:17:37.608Z,26.05
2019-02-24T09:20:15.006Z,25.55
2019-02-24T09:22:52.782Z,25.17
2019-02-24T09:25:29.228Z,25.45
2019-02-24T09:28:06.128Z,25.60
2019-02-24T09:30:42.898Z,25.55
2019-02-24T09:33:19.446Z,25.90
2019-02-24T09:35:56.366Z,25.02
2019-02-24T09:38:35.227Z,24.80
2019-02-24T09:41:12.378Z,25.27
2019-02-24T09:43:49.029Z,24.55
2019-02-24T09:46:25.759Z,24.63
2019-02-24T09:49:02.988Z,24.55
2019-02-24T09:51:41.308Z,25.02
2019-02-24T09:54:17.899Z,26.25
2019-02-24T09:56:54.806Z,25.10
2019-02-24T09:59:31.422Z,24.52
2019-02-24T10:02:08.179Z,25.12
2019-02-24T10:04:46.117Z,24.32
2019-02-24T10:07:22.747Z,25.48
2019-02-24T10:09:59.224Z,26.02
2019-02-24T10:12:35.492Z,25.60
2019-02-24T10:15:12.295Z,25.90
2019-02-24T10:17:49.669Z,25.75
2019-02-24T10:20:27.141Z,26.30
2019-02-24T10:23:03.763Z,26.60
2019-02-24T10:25:40.651Z,24.98
2019-02-24T10:28:17.334Z,27.02
2019-02-24T10:30:54.402Z,28.27
2019-02-24T10:33:31.933Z,27.87
2019-02-24T10:36:08.708Z,28.92
2019-02-24T10:38:44.854Z,28.80
2019-02-24T10:41:21.748Z,28.02
2019-02-24T10:43:58.092Z,26.93
2019-02-24T10:46:34.856Z,27.48
2019-02-24T10:49:11.607Z,27.02
2019-02-24T10:51:48.501Z,26.27
2019-02-24T10:54:25.653Z,26.95
2019-02-24T10:57:02.698Z,29.32
2019-02-24T10:59:38.798Z,28.85
2019-02-24T11:02:15.769Z,31.00
2019-02-24T11:04:51.822Z,29.65
2019-02-24T11:07:28.294Z,28.92
2019-02-24T11:10:05.296Z,29.10
2019-02-24T11:12:41.967Z,30.00
2019-02-24T11:15:18.773Z,31.30
2019-02-24T11:17:55.712Z,34.20
2019-02-24T11:20:32.150Z,35.58
2019-02-24T11:23:10.096Z,34.53
2019-02-24T11:25:46.873Z,33.90
2019-02-24T11:28:23.717Z,34.45
2019-02-24T11:31:00.853Z,36.08
2019-02-24T11:33:38.314Z,35.38
2019-02-24T11:36:15.747Z,37.50
2019-02-24T11:38:52.485Z,38.95
2019-02-24T11:41:29.493Z,38.92
2019-02-24T11:44:06.066Z,39.13
2019-02-24T11:46:42.728Z,39.65
2019-02-24T11:49:19.416Z,39.65
2019-02-24T11:52:03.651Z,38.83
2019-02-24T11:54:34.613Z,48.80
2019-02-24T11:57:11.285Z,57.08
2019-02-24T11:59:48.289Z,58.38
2019-02-24T12:02:34.008Z,72.47
2019-02-24T12:05:03.634Z,70.83
2019-02-24T12:07:40.701Z,68.35
2019-02-24T12:10:17.637Z,68.83
2019-02-24T12:12:54.439Z,71.02
2019-02-24T12:15:31.665Z,68.85
2019-02-24T12:18:08.463Z,58.13
2019-02-24T12:20:45.277Z,61.88
2019-02-24T12:23:23.283Z,69.15
2019-02-24T12:25:59.769Z,61.73
2019-02-24T12:28:36.398Z,66.70
2019-02-24T12:31:14.143Z,62.15
2019-02-24T12:33:50.960Z,65.75
2019-02-24T12:36:27.837Z,63.98
2019-02-24T12:39:05.521Z,64.30
2019-02-24T12:41:43.575Z,68.05
2019-02-24T12:44:21.118Z,61.18
2019-02-24T12:46:57.487Z,60.50
2019-02-24T12:49:34.301Z,58.45
2019-02-24T12:52:11.417Z,60.83
2019-02-24T12:54:48.105Z,60.03
2019-02-24T12:57:24.983Z,65.70
2019-02-24T13:00:01.388Z,65.45
2019-02-24T13:02:37.555Z,66.22
2019-02-24T13:05:13.954Z,66.45
2019-02-24T13:07:51.238Z,60.52
2019-02-24T13:10:28.534Z,59.08
2019-02-24T13:13:05.322Z,58.85
2019-02-24T13:15:42.403Z,58.40
2019-02-24T13:18:19.139Z,58.98
2019-02-24T13:20:55.985Z,56.48
2019-02-24T13:23:32.692Z,51.53
2019-02-24T13:26:10.513Z,55.00
2019-02-24T13:28:50.552Z,57.30
2019-02-24T13:31:25.952Z,57.38
2019-02-24T13:34:06.333Z,54.08
2019-02-24T13:36:43.924Z,55.80
2019-02-24T13:39:20.777Z,55.17
2019-02-24T13:41:59.797Z,55.30
2019-02-24T13:44:37.727Z,54.35
2019-02-24T13:47:14.301Z,54.77
2019-02-24T13:49:50.676Z,54.08
2019-02-24T13:52:28.005Z,53.65
2019-02-24T13:55:04.743Z,53.35
2019-02-24T13:57:41.706Z,52.17
2019-02-24T14:00:20.000Z,55.17
2019-02-24T14:02:56.394Z,53.48
2019-02-24T14:05:33.112Z,52.95
2019-02-24T14:08:11.296Z,53.98
2019-02-24T14:10:47.883Z,54.93
2019-02-24T14:13:25.058Z,55.30
2019-02-24T14:16:02.470Z,55.80
2019-02-24T14:18:39.587Z,56.33
2019-02-24T14:21:35.046Z,56.23
2019-02-24T14:24:11.779Z,58.02
2019-02-24T14:26:48.702Z,60.50
2019-02-24T14:29:27.042Z,58.05
2019-02-24T14:32:03.331Z,63.65
2019-02-24T14:34:40.226Z,61.02
2019-02-24T14:37:17.641Z,62.38
2019-02-24T14:39:54.811Z,60.50
2019-02-24T14:42:32.246Z,59.50
2019-02-24T14:45:09.693Z,59.45
2019-02-24T14:47:46.519Z,59.55
2019-02-24T14:50:23.329Z,61.45
2019-02-24T14:52:59.583Z,64.07
2019-02-24T14:55:36.564Z,66.45
2019-02-24T14:58:13.326Z,64.60
2019-02-24T15:00:49.913Z,66.15
2019-02-24T15:03:27.017Z,60.55
2019-02-24T15:06:03.901Z,59.27
2019-02-24T15:08:40.497Z,59.23
2019-02-24T15:11:17.435Z,58.23
2019-02-24T15:13:54.204Z,61.85
2019-02-24T15:16:31.036Z,62.23
2019-02-24T15:19:07.937Z,59.93
2019-02-24T15:21:44.695Z,59.85
2019-02-24T15:24:21.680Z,59.50
2019-02-24T15:26:58.240Z,61.58
2019-02-24T15:29:35.821Z,64.15
2019-02-24T15:32:12.636Z,60.00
2019-02-24T15:34:49.572Z,65.05
2019-02-24T15:37:26.223Z,60.55
2019-02-24T15:40:03.114Z,63.25
2019-02-24T15:42:41.880Z,66.05
2019-02-24T15:45:18.617Z,64.25
2019-02-24T15:47:56.309Z,60.23
2019-02-24T15:50:32.956Z,59.83
2019-02-24T15:53:09.483Z,60.33
2019-02-24T15:55:45.971Z,64.62
2019-02-24T15:58:22.939Z,63.75
2019-02-24T16:00:59.680Z,63.73
2019-02-24T16:03:36.956Z,61.53
2019-02-24T16:06:14.796Z,59.85
2019-02-24T16:08:51.548Z,58.52
2019-02-24T16:11:28.972Z,58.63
2019-02-24T16:14:05.761Z,60.98
2019-02-24T16:16:42.348Z,61.15
2019-02-24T16:19:19.164Z,62.75
2019-02-24T16:21:55.911Z,60.58
2019-02-24T16:24:33.377Z,57.90
2019-02-24T16:27:09.471Z,61.88
2019-02-24T16:29:46.313Z,62.67
2019-02-24T16:32:23.115Z,65.22
2019-02-24T16:34:59.669Z,62.38
2019-02-24T16:37:38.893Z,64.87
2019-02-24T16:40:16.936Z,63.87
2019-02-24T16:42:54.112Z,62.53
2019-02-24T16:45:30.912Z,64.47
2019-02-24T16:48:07.840Z,65.12
2019-02-24T16:50:44.410Z,64.22
2019-02-24T16:53:21.441Z,61.80
2019-02-24T16:55:57.971Z,61.23
2019-02-24T16:58:34.603Z,62.17
2019-02-24T17:01:11.086Z,65.55
2019-02-24T17:03:47.835Z,66.95
2019-02-24T17:06:24.765Z,66.65
2019-02-24T17:09:03.177Z,68.80
2019-02-24T17:11:40.281Z,70.57
2019-02-24T17:14:17.205Z,76.92
2019-02-24T17:17:01.427Z,71.85
2019-02-24T17:19:32.074Z,70.75
2019-02-24T17:22:09.241Z,70.00
2019-02-24T17:24:46.371Z,70.03
2019-02-24T17:27:24.117Z,72.55
2019-02-24T17:30:01.145Z,72.17
2019-02-24T17:32:38.294Z,72.60
2019-02-24T17:35:15.233Z,70.92
2019-02-24T17:37:52.208Z,68.80
2019-02-24T17:40:29.196Z,69.53
2019-02-24T17:43:05.998Z,67.30
2019-02-24T17:45:42.427Z,64.47
2019-02-24T17:48:19.843Z,65.83
2019-02-24T17:50:56.676Z,64.32
2019-02-24T17:53:33.604Z,64.00
2019-02-24T17:56:10.403Z,62.15
2019-02-24T17:58:47.428Z,61.40
2019-02-24T18:01:23.935Z,61.83
2019-02-24T18:04:00.743Z,61.80
2019-02-24T18:06:37.899Z,59.40
2019-02-24T18:09:16.827Z,60.58
2019-02-24T18:11:53.205Z,57.53
2019-02-24T18:14:29.884Z,57.83
2019-02-24T18:17:06.630Z,53.68
2019-02-24T18:19:43.023Z,55.10
2019-02-24T18:22:19.927Z,55.38
2019-02-24T18:25:02.965Z,55.80
2019-02-24T18:27:35.920Z,56.92
2019-02-24T18:30:17.930Z,54.05
2019-02-24T18:32:55.067Z,54.25
2019-02-24T18:35:31.433Z,54.00
2019-02-24T18:38:07.911Z,53.65
2019-02-24T18:40:44.825Z,56.35
2019-02-24T18:43:21.305Z,52.40
2019-02-24T18:45:58.334Z,52.60
2019-02-24T18:48:35.068Z,52.10
2019-02-24T18:51:11.913Z,52.38
2019-02-24T18:53:48.831Z,50.38
2019-02-24T18:56:25.830Z,50.25
2019-02-24T18:59:02.427Z,51.40
2019-02-24T19:01:39.088Z,50.03
2019-02-24T19:04:15.836Z,49.53
2019-02-24T19:06:52.853Z,48.28
2019-02-24T19:09:29.963Z,48.92
2019-02-24T19:12:06.427Z,48.20
2019-02-24T19:14:43.091Z,49.58
2019-02-24T19:17:19.880Z,48.23
2019-02-24T19:19:56.374Z,47.95
2019-02-24T19:22:33.086Z,48.55
2019-02-24T19:25:09.761Z,46.90
2019-02-24T19:27:47.706Z,49.88
2019-02-24T19:30:24.654Z,46.45
2019-02-24T19:33:01.879Z,47.80
2019-02-24T19:35:38.428Z,49.00
2019-02-24T19:38:15.407Z,47.88
2019-02-24T19:40:52.238Z,49.25
2019-02-24T19:43:30.083Z,47.67
2019-02-24T19:46:07.207Z,48.80
2019-02-24T19:48:44.163Z,46.83
2019-02-24T19:51:20.789Z,49.05
2019-02-24T19:53:57.794Z,47.58
2019-02-24T19:56:34.549Z,47.85
2019-02-24T19:59:11.549Z,47.83
2019-02-24T20:01:49.227Z,48.33
2019-02-24T20:04:25.875Z,48.75
2019-02-24T20:07:03.214Z,48.02
2019-02-24T20:09:40.150Z,48.78
2019-02-24T20:12:16.627Z,46.23
2019-02-24T20:14:53.384Z,48.87
2019-02-24T20:17:30.359Z,47.83
2019-02-24T20:20:07.029Z,48.28
2019-02-24T20:22:43.988Z,48.70
2019-02-24T20:25:20.662Z,49.05
2019-02-24T20:27:57.999Z,49.67
2019-02-24T20:30:35.709Z,49.23
2019-02-24T20:33:13.089Z,49.48
2019-02-24T20:35:50.803Z,49.13
2019-02-24T20:38:27.801Z,48.95
2019-02-24T20:41:04.671Z,49.45
2019-02-24T20:43:42.431Z,50.67
2019-02-24T20:46:19.058Z,49.93
2019-02-24T20:48:55.975Z,48.80
2019-02-24T20:51:32.804Z,50.10
2019-02-24T20:54:09.572Z,48.17
2019-02-24T20:56:46.302Z,48.58
2019-02-24T20:59:23.385Z,48.42
2019-02-24T21:01:59.963Z,51.02
2019-02-24T21:04:36.629Z,47.88
2019-02-24T21:07:13.492Z,48.63
2019-02-24T21:09:50.342Z,47.83
2019-02-24T21:12:27.495Z,47.62
2019-02-24T21:15:04.254Z,49.05
2019-02-24T21:17:41.470Z,48.78
2019-02-24T21:20:20.749Z,49.13
2019-02-24T21:22:57.944Z,49.53
2019-02-24T21:25:34.542Z,49.30
2019-02-24T21:28:11.013Z,51.40
2019-02-24T21:30:48.344Z,50.85
2019-02-24T21:33:24.763Z,49.63
2019-02-24T21:36:01.586Z,48.73
2019-02-24T21:38:38.196Z,49.75
2019-02-24T21:41:14.894Z,50.88
2019-02-24T21:43:51.970Z,54.25
2019-02-24T21:46:28.972Z,55.25
2019-02-24T21:49:05.868Z,57.38
2019-02-24T21:51:43.900Z,55.00
2019-02-24T21:54:20.655Z,55.20
2019-02-24T21:56:58.556Z,55.48
2019-02-24T21:59:38.928Z,55.28
2019-02-24T22:02:15.588Z,54.70
2019-02-24T22:04:52.527Z,55.83
2019-02-24T22:07:29.672Z,56.10
2019-02-24T22:10:06.258Z,56.02
2019-02-24T22:12:43.419Z,54.63
2019-02-24T22:15:22.561Z,55.92
2019-02-24T22:18:00.822Z,55.33
2019-02-24T22:20:37.603Z,58.73
2019-02-24T22:23:14.194Z,58.23
2019-02-24T22:25:51.433Z,63.50
2019-02-24T22:28:29.063Z,61.58
2019-02-24T22:31:06.059Z,65.70
2019-02-24T22:33:43.596Z,62.98
2019-02-24T22:36:20.598Z,62.20
2019-02-24T22:38:58.460Z,62.23
2019-02-24T22:41:35.335Z,58.75
2019-02-24T22:44:11.984Z,57.83
2019-02-24T22:46:48.898Z,62.83
2019-02-24T22:49:25.571Z,61.60
2019-02-24T22:52:02.471Z,64.92
2019-02-24T22:54:39.200Z,67.37
2019-02-24T22:57:16.522Z,65.85
2019-02-24T22:59:53.349Z,66.15
2019-02-24T23:02:30.222Z,62.48
2019-02-24T23:05:07.127Z,75.15
2019-02-24T23:07:45.264Z,73.37
2019-02-24T23:10:22.059Z,74.53
2019-02-24T23:12:59.210Z,73.25
2019-02-24T23:15:36.038Z,76.15
2019-02-24T23:18:13.428Z,76.60
2019-02-24T23:20:50.435Z,100.92
2019-02-24T23:23:28.185Z,85.77
2019-02-24T23:26:04.923Z,82.65
2019-02-24T23:28:42.515Z,82.78
2019-02-24T23:31:19.353Z,86.78
2019-02-24T23:33:57.020Z,92.62
2019-02-24T23:36:33.632Z,85.97
2019-02-24T23:39:16.205Z,83.42
2019-02-24T23:41:52.669Z,84.13
2019-02-24T23:44:29.783Z,82.70
2019-02-24T23:47:06.631Z,84.05
2019-02-24T23:49:43.323Z,89.32
2019-02-24T23:52:20.110Z,94.35
2019-02-24T23:54:57.056Z,101.53
2019-02-24T23:57:33.882Z,109.35
