createdAt,value
2022-10-17T00:04:05.862Z,17.20
2022-10-17T00:09:05.962Z,17.26
2022-10-17T00:14:05.937Z,17.33
2022-10-17T00:19:05.881Z,17.39
2022-10-17T00:24:06.010Z,17.44
2022-10-17T00:29:06.109Z,17.52
2022-10-17T00:34:05.876Z,17.66
2022-10-17T00:39:06.369Z,17.80
2022-10-17T00:44:07.075Z,17.85
2022-10-17T00:49:06.906Z,17.86
2022-10-17T00:54:06.959Z,17.89
2022-10-17T00:59:07.050Z,17.95
2022-10-17T01:04:06.923Z,17.99
2022-10-17T01:09:06.953Z,17.99
2022-10-17T01:14:06.970Z,17.94
2022-10-17T01:19:07.011Z,17.89
2022-10-17T01:24:08.655Z,17.86
2022-10-17T01:29:08.993Z,17.81
2022-10-17T01:34:08.962Z,17.75
2022-10-17T01:39:09.002Z,17.69
2022-10-17T01:44:08.929Z,17.63
2022-10-17T01:49:08.955Z,17.61
2022-10-17T01:54:08.937Z,17.61
2022-10-17T01:59:09.077Z,17.60
2022-10-17T02:04:08.981Z,17.57
2022-10-17T02:09:09.486Z,17.52
2022-10-17T02:19:11.020Z,17.46
2022-10-17T02:24:10.942Z,17.44
2022-10-17T02:29:11.218Z,17.45
2022-10-17T02:34:11.122Z,17.49
2022-10-17T02:39:11.171Z,17.53
2022-10-17T02:44:10.982Z,17.55
2022-10-17T02:49:11.031Z,17.56
2022-10-17T02:54:12.467Z,17.56
2022-10-17T02:59:12.115Z,17.57
2022-10-17T03:04:12.156Z,17.57
2022-10-17T03:09:12.200Z,17.55
2022-10-17T03:14:12.185Z,17.49
2022-10-17T03:19:12.168Z,17.42
2022-10-17T03:24:12.710Z,17.41
2022-10-17T03:29:13.317Z,17.43
2022-10-17T03:34:13.103Z,17.41
2022-10-17T03:39:13.065Z,17.31
2022-10-17T03:44:13.566Z,17.18
2022-10-17T03:49:13.595Z,17.11
2022-10-17T03:54:13.431Z,17.15
2022-10-17T03:59:13.232Z,17.22
2022-10-17T04:04:13.299Z,17.29
2022-10-17T04:09:17.965Z,17.36
2022-10-17T04:14:18.186Z,17.43
2022-10-17T04:19:20.025Z,17.51
2022-10-17T04:24:21.997Z,17.56
2022-10-17T04:29:24.055Z,17.56
2022-10-17T04:34:24.685Z,17.52
2022-10-17T04:39:25.718Z,17.42
2022-10-17T04:44:26.256Z,17.33
2022-10-17T04:49:28.047Z,17.28
2022-10-17T04:54:36.082Z,17.25
2022-10-17T04:59:41.016Z,17.24
2022-10-17T05:04:41.313Z,17.24
2022-10-17T05:09:41.064Z,17.21
2022-10-17T05:14:41.557Z,17.23
2022-10-17T05:19:41.676Z,17.26
2022-10-17T05:24:42.818Z,17.28
2022-10-17T05:29:50.933Z,17.31
2022-10-17T05:34:51.787Z,17.36
2022-10-17T05:39:52.184Z,17.39
2022-10-17T05:44:52.987Z,17.41
2022-10-17T05:49:55.039Z,17.46
2022-10-17T05:54:55.774Z,17.50
2022-10-17T05:59:56.521Z,17.52
2022-10-17T06:04:57.445Z,17.55
2022-10-17T06:09:58.868Z,17.57
2022-10-17T06:15:00.319Z,17.60
2022-10-17T06:20:00.149Z,17.68
2022-10-17T06:25:00.382Z,17.75
2022-10-17T06:30:02.056Z,17.83
2022-10-17T06:35:03.601Z,17.93
2022-10-17T06:40:05.175Z,18.04
2022-10-17T06:45:07.113Z,18.15
2022-10-17T06:50:09.120Z,18.30
2022-10-17T06:55:15.804Z,18.45
2022-10-17T07:00:18.200Z,18.58
2022-10-17T07:05:19.072Z,18.72
2022-10-17T07:10:19.534Z,18.87
2022-10-17T07:15:19.284Z,19.05
2022-10-17T07:20:19.819Z,19.27
2022-10-17T07:25:22.193Z,19.48
2022-10-17T07:30:33.191Z,19.67
2022-10-17T07:35:33.351Z,19.89
2022-10-17T07:40:33.722Z,20.13
2022-10-17T07:45:33.361Z,20.34
2022-10-17T07:50:33.157Z,20.53
2022-10-17T07:55:33.193Z,20.65
2022-10-17T08:00:33.273Z,20.73
2022-10-17T08:05:33.307Z,20.80
2022-10-17T08:10:33.193Z,20.92
2022-10-17T08:15:33.552Z,21.08
2022-10-17T08:20:33.368Z,21.28
2022-10-17T08:25:33.222Z,21.52
2022-10-17T08:30:33.288Z,21.68
2022-10-17T08:35:33.277Z,22.26
2022-10-17T08:40:33.627Z,23.55
2022-10-17T08:45:33.233Z,24.85
2022-10-17T08:50:33.449Z,25.73
2022-10-17T08:55:33.314Z,26.57
2022-10-17T09:00:33.259Z,27.15
2022-10-17T09:05:33.214Z,27.39
2022-10-17T09:10:33.326Z,28.18
2022-10-17T09:15:33.292Z,28.57
2022-10-17T09:20:33.247Z,28.93
2022-10-17T09:25:33.246Z,29.09
2022-10-17T09:30:44.702Z,28.95
2022-10-17T09:35:35.360Z,28.65
2022-10-17T09:40:35.265Z,28.07
2022-10-17T09:45:37.188Z,27.38
2022-10-17T09:50:37.292Z,26.84
2022-10-17T09:55:40.434Z,26.45
2022-10-17T10:00:40.343Z,26.08
2022-10-17T10:05:40.409Z,25.60
2022-10-17T10:10:42.510Z,25.13
2022-10-17T10:15:42.258Z,24.69
2022-10-17T10:20:44.225Z,24.35
2022-10-17T10:25:44.396Z,24.15
2022-10-17T10:30:44.617Z,24.14
2022-10-17T10:35:44.411Z,24.29
2022-10-17T10:40:44.412Z,24.37
2022-10-17T10:45:48.680Z,24.35
2022-10-17T10:50:46.418Z,24.36
2022-10-17T10:55:46.349Z,24.40
2022-10-17T11:00:46.432Z,24.45
2022-10-17T11:05:46.449Z,24.48
2022-10-17T11:10:46.355Z,24.47
2022-10-17T11:15:46.388Z,24.49
2022-10-17T11:20:46.424Z,24.45
2022-10-17T11:25:47.938Z,24.33
2022-10-17T11:30:47.463Z,24.21
2022-10-17T11:35:47.741Z,24.09
2022-10-17T11:40:47.390Z,23.94
2022-10-17T11:45:47.424Z,23.83
2022-10-17T11:55:49.452Z,23.87
2022-10-17T12:00:49.798Z,23.88
2022-10-17T12:05:49.462Z,23.88
2022-10-17T12:10:49.493Z,23.93
2022-10-17T12:15:49.471Z,24.06
2022-10-17T12:20:49.378Z,24.18
2022-10-17T12:25:49.460Z,24.20
2022-10-17T12:30:49.465Z,24.17
2022-10-17T12:35:50.135Z,24.16
2022-10-17T12:40:50.464Z,24.20
2022-10-17T12:45:50.984Z,24.16
2022-10-17T12:50:50.428Z,24.03
2022-10-17T12:55:51.485Z,23.97
2022-10-17T13:01:11.713Z,23.86
2022-10-17T13:05:53.466Z,23.61
2022-10-17T13:10:53.464Z,23.35
2022-10-17T13:15:53.492Z,23.15
2022-10-17T13:20:53.479Z,22.91
2022-10-17T13:25:53.446Z,22.63
2022-10-17T13:30:55.828Z,22.43
2022-10-17T13:36:00.452Z,22.28
2022-10-17T13:41:10.839Z,22.12
2022-10-17T13:46:19.253Z,21.94
2022-10-17T13:51:07.887Z,21.80
2022-10-17T13:56:27.351Z,21.71
2022-10-17T14:01:09.499Z,21.73
2022-10-17T14:06:09.717Z,21.85
2022-10-17T14:11:11.774Z,21.94
2022-10-17T14:16:11.533Z,22.01
2022-10-17T14:26:13.684Z,22.21
2022-10-17T14:31:13.999Z,22.34
2022-10-17T14:36:13.582Z,22.39
2022-10-17T14:41:41.416Z,22.38
2022-10-17T14:46:15.815Z,22.32
2022-10-17T14:51:15.512Z,22.25
2022-10-17T14:56:15.721Z,22.17
2022-10-17T15:01:15.545Z,22.10
2022-10-17T15:06:15.686Z,22.04
2022-10-17T15:11:15.599Z,22.01
2022-10-17T15:16:15.581Z,21.95
2022-10-17T15:21:26.444Z,21.84
2022-10-17T15:26:17.555Z,21.71
2022-10-17T15:31:17.637Z,21.57
2022-10-17T15:36:17.720Z,21.42
2022-10-17T15:41:17.566Z,21.28
2022-10-17T15:46:17.551Z,21.15
2022-10-17T15:51:17.652Z,21.01
2022-10-17T15:56:17.572Z,20.88
2022-10-17T16:01:17.690Z,20.78
2022-10-17T16:06:17.961Z,20.71
2022-10-17T16:11:17.792Z,20.63
2022-10-17T16:16:17.610Z,20.53
2022-10-17T16:21:17.772Z,20.40
2022-10-17T16:26:17.573Z,20.25
2022-10-17T16:31:17.613Z,20.08
2022-10-17T16:36:17.627Z,19.90
2022-10-17T16:41:17.669Z,19.71
2022-10-17T16:46:17.723Z,19.53
2022-10-17T16:51:18.380Z,19.36
2022-10-17T16:56:18.745Z,19.20
2022-10-17T17:01:18.787Z,19.05
2022-10-17T17:06:20.130Z,18.91
2022-10-17T17:11:19.705Z,18.77
2022-10-17T17:16:20.926Z,18.66
2022-10-17T17:21:20.635Z,18.57
2022-10-17T17:26:20.648Z,18.51
2022-10-17T17:31:21.710Z,18.47
2022-10-17T17:36:21.790Z,18.44
2022-10-17T17:41:21.787Z,18.41
2022-10-17T17:46:21.627Z,18.39
2022-10-17T17:51:25.407Z,18.36
2022-10-17T17:56:23.636Z,18.33
2022-10-17T18:01:23.791Z,18.30
2022-10-17T18:06:23.738Z,18.26
2022-10-17T18:11:23.859Z,18.22
2022-10-17T18:16:23.672Z,18.18
2022-10-17T18:21:23.764Z,18.14
2022-10-17T18:26:23.767Z,18.10
2022-10-17T18:31:25.957Z,18.04
2022-10-17T18:36:25.926Z,18.00
2022-10-17T18:41:25.797Z,17.97
2022-10-17T18:46:25.694Z,17.96
2022-10-17T18:51:25.683Z,17.95
2022-10-17T18:56:25.721Z,17.93
2022-10-17T19:01:25.781Z,17.92
2022-10-17T19:06:25.775Z,17.90
2022-10-17T19:11:25.735Z,17.88
2022-10-17T19:16:25.743Z,17.85
2022-10-17T19:21:25.684Z,17.82
2022-10-17T19:26:25.720Z,17.78
2022-10-17T19:31:27.278Z,17.74
2022-10-17T19:36:30.720Z,17.69
2022-10-17T19:41:29.799Z,17.65
2022-10-17T19:46:29.885Z,17.61
2022-10-17T19:51:29.728Z,17.56
2022-10-17T19:56:29.772Z,17.51
2022-10-17T20:01:29.799Z,17.46
2022-10-17T20:06:29.744Z,17.42
2022-10-17T20:11:29.859Z,17.37
2022-10-17T20:16:29.780Z,17.33
2022-10-17T20:21:31.096Z,17.29
2022-10-17T20:26:38.085Z,17.26
2022-10-17T20:31:35.844Z,17.21
2022-10-17T20:36:36.821Z,17.17
2022-10-17T20:41:36.850Z,17.13
2022-10-17T20:46:38.448Z,17.10
2022-10-17T20:51:38.833Z,17.06
2022-10-17T20:56:39.519Z,17.02
2022-10-17T21:01:39.934Z,17.00
2022-10-17T21:06:39.888Z,16.98
2022-10-17T21:11:40.123Z,16.95
2022-10-17T21:16:40.832Z,16.89
2022-10-17T21:21:41.117Z,16.83
2022-10-17T21:26:40.809Z,16.79
2022-10-17T21:31:40.858Z,16.77
2022-10-17T21:36:40.888Z,16.74
2022-10-17T21:41:40.992Z,16.71
2022-10-17T21:46:40.863Z,16.68
2022-10-17T21:51:40.910Z,16.66
2022-10-17T21:56:40.826Z,16.66
2022-10-17T22:01:40.927Z,16.67
2022-10-17T22:06:41.227Z,16.68
2022-10-17T22:11:41.010Z,16.68
2022-10-17T22:16:40.868Z,16.67
2022-10-17T22:21:40.922Z,16.66
2022-10-17T22:26:40.943Z,16.65
2022-10-17T22:31:40.977Z,16.66
2022-10-17T22:36:40.913Z,16.66
2022-10-17T22:41:40.994Z,16.67
2022-10-17T22:46:40.877Z,16.68
2022-10-17T22:51:40.866Z,16.68
2022-10-17T22:56:40.864Z,16.64
2022-10-17T23:01:41.051Z,16.61
2022-10-17T23:06:40.874Z,16.58
2022-10-17T23:11:40.957Z,16.55
2022-10-17T23:16:40.888Z,16.52
2022-10-17T23:21:43.989Z,16.48
2022-10-17T23:26:43.934Z,16.43
2022-10-17T23:31:43.880Z,16.38
2022-10-17T23:36:44.031Z,16.35
2022-10-17T23:41:43.972Z,16.33
2022-10-17T23:46:43.922Z,16.34
2022-10-17T23:51:43.921Z,16.38
2022-10-17T23:56:43.903Z,16.41
