createdAt,value
2023-02-21T00:02:44.228Z,96.70
2023-02-21T00:05:29.772Z,96.70
2023-02-21T00:08:15.147Z,96.70
2023-02-21T00:11:00.483Z,96.60
2023-02-21T00:13:45.944Z,96.40
2023-02-21T00:16:35.741Z,96.40
2023-02-21T00:19:22.328Z,96.30
2023-02-21T00:22:07.852Z,96.30
2023-02-21T00:24:53.340Z,96.30
2023-02-21T00:27:38.915Z,96.20
2023-02-21T00:30:25.305Z,96.20
2023-02-21T00:33:10.872Z,96.10
2023-02-21T00:35:56.436Z,96.10
2023-02-21T00:38:41.745Z,96.00
2023-02-21T00:41:27.224Z,96.00
2023-02-21T00:44:12.509Z,95.80
2023-02-21T00:46:58.072Z,95.80
2023-02-21T00:49:43.572Z,95.80
2023-02-21T00:52:29.270Z,96.00
2023-02-21T00:55:14.495Z,95.80
2023-02-21T00:57:59.759Z,95.80
2023-02-21T01:00:45.194Z,95.60
2023-02-21T01:03:30.511Z,95.60
2023-02-21T01:06:15.942Z,95.60
2023-02-21T01:09:02.682Z,95.60
2023-02-21T01:11:48.199Z,95.80
2023-02-21T01:14:33.696Z,95.50
2023-02-21T01:17:19.512Z,95.40
2023-02-21T01:20:04.903Z,95.50
2023-02-21T01:22:52.727Z,95.30
2023-02-21T01:25:39.454Z,95.40
2023-02-21T01:28:24.850Z,95.30
2023-02-21T01:31:10.332Z,95.30
2023-02-21T01:33:57.270Z,95.30
2023-02-21T01:36:42.728Z,95.20
2023-02-21T01:39:29.183Z,95.30
2023-02-21T01:42:14.582Z,95.10
2023-02-21T01:45:03.939Z,95.20
2023-02-21T01:47:51.456Z,95.10
2023-02-21T01:50:39.694Z,95.10
2023-02-21T01:53:38.260Z,95.10
2023-02-21T01:56:24.136Z,95.10
2023-02-21T01:59:11.491Z,95.10
2023-02-21T02:02:03.692Z,95.20
2023-02-21T02:04:50.053Z,95.10
2023-02-21T02:07:35.473Z,95.20
2023-02-21T02:10:20.888Z,95.20
2023-02-21T02:13:10.815Z,95.10
2023-02-21T02:15:44.712Z,95.20
2023-02-21T02:18:46.155Z,95.10
2023-02-21T02:21:33.919Z,95.10
2023-02-21T02:24:23.621Z,95.10
2023-02-21T02:27:27.833Z,95.10
2023-02-21T02:30:14.941Z,95.10
2023-02-21T02:32:53.824Z,95.10
2023-02-21T02:35:20.711Z,95.00
2023-02-21T02:38:03.563Z,94.90
2023-02-21T02:40:53.199Z,95.00
2023-02-21T02:43:32.407Z,95.10
2023-02-21T02:46:04.873Z,95.10
2023-02-21T02:48:37.789Z,95.10
2023-02-21T02:51:08.419Z,95.00
2023-02-21T02:53:36.148Z,95.20
2023-02-21T02:56:06.662Z,95.40
2023-02-21T02:59:08.495Z,95.20
2023-02-21T03:01:54.936Z,95.20
2023-02-21T03:04:32.738Z,95.20
2023-02-21T03:07:02.715Z,95.40
2023-02-21T03:09:35.825Z,95.30
2023-02-21T03:12:04.120Z,95.20
2023-02-21T03:14:38.455Z,95.10
2023-02-21T03:17:09.395Z,95.10
2023-02-21T03:19:38.405Z,95.00
2023-02-21T03:22:15.578Z,95.00
2023-02-21T03:24:44.059Z,95.10
2023-02-21T03:27:11.178Z,95.00
2023-02-21T03:29:56.472Z,95.10
2023-02-21T03:32:59.086Z,95.10
2023-02-21T03:35:29.531Z,95.10
2023-02-21T03:37:58.181Z,95.10
2023-02-21T03:40:31.864Z,95.10
2023-02-21T03:43:01.889Z,95.10
2023-02-21T03:45:33.440Z,95.00
2023-02-21T03:48:26.120Z,95.10
2023-02-21T03:50:59.238Z,95.10
2023-02-21T03:53:30.427Z,95.00
2023-02-21T03:55:57.437Z,95.00
2023-02-21T03:58:35.965Z,94.90
2023-02-21T04:01:05.048Z,94.90
2023-02-21T04:03:32.283Z,95.00
2023-02-21T04:06:04.207Z,94.90
2023-02-21T04:08:31.960Z,94.90
2023-02-21T04:11:02.162Z,94.80
2023-02-21T04:13:32.509Z,94.80
2023-02-21T04:16:00.319Z,94.90
2023-02-21T04:18:28.177Z,94.80
2023-02-21T04:20:58.808Z,94.80
2023-02-21T04:23:25.853Z,94.70
2023-02-21T04:25:52.808Z,94.80
2023-02-21T04:28:26.571Z,94.80
2023-02-21T04:30:53.531Z,94.80
2023-02-21T04:33:20.912Z,94.80
2023-02-21T04:35:48.865Z,94.70
2023-02-21T04:38:23.817Z,94.80
2023-02-21T04:40:50.644Z,94.70
2023-02-21T04:43:17.797Z,94.70
2023-02-21T04:45:44.798Z,94.70
2023-02-21T04:48:11.669Z,94.70
2023-02-21T04:50:38.483Z,94.50
2023-02-21T04:53:05.338Z,94.70
2023-02-21T04:55:32.171Z,94.60
2023-02-21T04:57:59.020Z,94.50
2023-02-21T05:00:25.905Z,94.50
2023-02-21T05:02:52.764Z,94.60
2023-02-21T05:05:19.702Z,94.70
2023-02-21T05:07:46.611Z,94.70
2023-02-21T05:10:15.648Z,94.40
2023-02-21T05:12:42.662Z,94.50
2023-02-21T05:15:09.959Z,94.50
2023-02-21T05:17:36.857Z,94.60
2023-02-21T05:20:04.308Z,94.50
2023-02-21T05:22:31.174Z,94.50
2023-02-21T05:24:57.994Z,94.40
2023-02-21T05:27:24.864Z,94.30
2023-02-21T05:29:52.930Z,94.50
2023-02-21T05:32:20.819Z,94.50
2023-02-21T05:34:48.032Z,94.30
2023-02-21T05:37:15.470Z,94.50
2023-02-21T05:39:42.597Z,94.50
2023-02-21T05:42:09.897Z,94.40
2023-02-21T05:44:36.849Z,94.40
2023-02-21T05:47:03.925Z,94.20
2023-02-21T05:49:30.856Z,94.30
2023-02-21T05:51:57.724Z,94.20
2023-02-21T05:54:24.612Z,94.20
2023-02-21T05:56:51.742Z,94.10
2023-02-21T05:59:19.680Z,94.10
2023-02-21T06:01:47.339Z,94.10
2023-02-21T06:04:14.168Z,94.10
2023-02-21T06:06:41.028Z,94.00
2023-02-21T06:09:08.037Z,94.20
2023-02-21T06:11:37.735Z,94.10
2023-02-21T06:14:06.110Z,94.10
2023-02-21T06:16:34.970Z,93.90
2023-02-21T06:19:02.256Z,94.10
2023-02-21T06:21:29.085Z,94.00
2023-02-21T06:23:55.967Z,94.30
2023-02-21T06:26:23.035Z,94.10
2023-02-21T06:28:50.258Z,94.50
2023-02-21T06:31:18.119Z,94.10
2023-02-21T06:33:45.245Z,94.10
2023-02-21T06:36:19.828Z,94.00
2023-02-21T06:38:47.937Z,94.20
2023-02-21T06:41:16.535Z,94.20
2023-02-21T06:43:43.484Z,94.00
2023-02-21T06:46:10.336Z,94.20
2023-02-21T06:48:37.226Z,94.20
2023-02-21T06:51:06.947Z,94.10
2023-02-21T06:53:33.774Z,94.00
2023-02-21T06:56:00.645Z,94.10
2023-02-21T06:58:27.534Z,93.80
2023-02-21T07:00:54.352Z,93.90
2023-02-21T07:03:21.256Z,94.00
2023-02-21T07:05:48.208Z,94.20
2023-02-21T07:08:15.026Z,94.10
2023-02-21T07:10:41.979Z,94.00
2023-02-21T07:13:08.801Z,94.00
2023-02-21T07:15:35.687Z,93.90
2023-02-21T07:18:02.507Z,93.60
2023-02-21T07:20:29.384Z,93.80
2023-02-21T07:22:56.246Z,93.90
2023-02-21T07:25:23.426Z,94.10
2023-02-21T07:27:50.533Z,93.90
2023-02-21T07:30:17.424Z,94.10
2023-02-21T07:35:11.560Z,93.90
2023-02-21T07:37:38.470Z,94.00
2023-02-21T07:40:08.967Z,93.90
2023-02-21T07:42:35.891Z,93.90
2023-02-21T07:45:03.262Z,93.70
2023-02-21T07:47:30.200Z,93.70
2023-02-21T07:49:57.150Z,93.90
2023-02-21T07:52:24.147Z,93.80
2023-02-21T07:54:51.071Z,93.60
2023-02-21T07:57:18.142Z,93.70
2023-02-21T07:59:45.209Z,93.60
2023-02-21T08:02:12.286Z,93.60
2023-02-21T08:04:39.390Z,93.30
2023-02-21T08:07:06.402Z,93.50
2023-02-21T08:09:33.427Z,93.50
2023-02-21T08:12:00.332Z,93.50
2023-02-21T08:14:27.949Z,93.40
2023-02-21T08:16:54.927Z,93.30
2023-02-21T08:19:21.878Z,93.30
2023-02-21T08:21:49.229Z,93.40
2023-02-21T08:24:16.638Z,93.60
2023-02-21T08:26:45.479Z,93.40
2023-02-21T08:29:13.149Z,93.10
2023-02-21T08:31:40.301Z,93.00
2023-02-21T08:34:07.541Z,93.20
2023-02-21T08:36:35.360Z,92.70
2023-02-21T08:39:02.334Z,92.80
2023-02-21T08:41:43.081Z,92.80
2023-02-21T08:44:11.228Z,92.70
2023-02-21T08:46:39.779Z,93.10
2023-02-21T08:49:06.697Z,93.20
2023-02-21T08:51:33.707Z,92.90
2023-02-21T08:54:00.745Z,92.80
2023-02-21T08:56:27.672Z,92.70
2023-02-21T08:58:55.108Z,92.80
2023-02-21T09:01:22.658Z,92.80
2023-02-21T09:03:49.647Z,92.80
2023-02-21T09:06:16.846Z,92.20
2023-02-21T09:08:43.779Z,92.30
2023-02-21T09:11:10.618Z,92.40
2023-02-21T09:13:37.540Z,92.60
2023-02-21T09:16:04.597Z,92.30
2023-02-21T09:18:32.050Z,92.40
2023-02-21T09:20:59.371Z,92.20
2023-02-21T09:23:27.945Z,92.20
2023-02-21T09:25:54.869Z,92.10
2023-02-21T09:28:21.999Z,91.50
2023-02-21T09:30:49.128Z,91.90
2023-02-21T09:33:16.163Z,91.80
2023-02-21T09:35:43.076Z,91.90
2023-02-21T09:38:09.997Z,91.70
2023-02-21T09:40:43.451Z,91.50
2023-02-21T09:43:36.558Z,91.60
2023-02-21T09:46:12.790Z,91.50
2023-02-21T09:48:41.022Z,91.20
2023-02-21T09:51:08.530Z,91.40
2023-02-21T09:53:38.369Z,91.10
2023-02-21T09:56:23.743Z,90.60
2023-02-21T09:58:50.746Z,90.30
2023-02-21T10:01:48.402Z,90.80
2023-02-21T10:04:39.799Z,91.00
2023-02-21T10:07:15.293Z,90.60
2023-02-21T10:09:52.696Z,90.30
2023-02-21T10:12:38.522Z,90.10
2023-02-21T10:15:27.216Z,90.50
2023-02-21T10:18:08.320Z,90.50
2023-02-21T10:20:57.982Z,90.90
2023-02-21T10:23:27.485Z,90.00
2023-02-21T10:26:02.801Z,90.80
2023-02-21T10:28:29.793Z,90.00
2023-02-21T10:30:59.289Z,90.10
2023-02-21T10:33:26.417Z,90.20
2023-02-21T10:35:55.232Z,90.00
2023-02-21T10:38:25.174Z,88.30
2023-02-21T10:40:52.756Z,89.80
2023-02-21T10:43:32.073Z,90.70
2023-02-21T10:46:03.029Z,90.70
2023-02-21T10:48:36.832Z,90.50
2023-02-21T10:51:03.666Z,89.50
2023-02-21T10:53:30.472Z,90.70
2023-02-21T10:56:15.992Z,90.10
2023-02-21T10:58:49.498Z,89.10
2023-02-21T11:01:22.128Z,88.00
2023-02-21T11:03:53.556Z,90.20
2023-02-21T11:06:35.486Z,90.70
2023-02-21T11:09:02.734Z,90.10
2023-02-21T11:11:39.804Z,90.10
2023-02-21T11:14:27.023Z,90.60
2023-02-21T11:17:19.625Z,89.80
2023-02-21T11:19:54.637Z,90.00
2023-02-21T11:22:42.945Z,90.00
2023-02-21T11:25:24.741Z,90.70
2023-02-21T11:28:09.713Z,90.10
2023-02-21T11:30:43.832Z,90.30
2023-02-21T11:33:10.823Z,90.80
2023-02-21T11:35:37.686Z,90.50
2023-02-21T11:38:06.560Z,90.50
2023-02-21T11:40:52.797Z,90.50
2023-02-21T11:43:22.867Z,90.50
2023-02-21T11:46:10.068Z,90.30
2023-02-21T11:49:06.788Z,90.30
2023-02-21T11:51:48.854Z,90.20
2023-02-21T11:54:15.814Z,90.70
2023-02-21T11:56:56.492Z,90.70
2023-02-21T12:00:07.547Z,90.10
2023-02-21T12:03:03.807Z,90.30
2023-02-21T12:05:57.994Z,90.00
2023-02-21T12:08:37.213Z,88.90
2023-02-21T12:11:14.548Z,90.60
2023-02-21T12:13:41.931Z,90.30
2023-02-21T12:16:11.804Z,90.00
2023-02-21T12:18:38.615Z,88.80
2023-02-21T12:21:12.087Z,89.10
2023-02-21T12:24:00.087Z,90.10
2023-02-21T12:26:32.333Z,89.30
2023-02-21T12:29:25.901Z,90.30
2023-02-21T12:31:58.324Z,89.70
2023-02-21T12:34:37.468Z,90.10
2023-02-21T12:37:24.712Z,88.80
2023-02-21T12:40:11.628Z,89.60
2023-02-21T12:42:50.701Z,88.60
2023-02-21T12:45:47.153Z,90.20
2023-02-21T12:48:25.360Z,89.30
2023-02-21T12:50:54.210Z,90.20
2023-02-21T12:53:41.536Z,90.10
2023-02-21T12:56:14.101Z,90.40
2023-02-21T12:58:51.472Z,90.50
2023-02-21T13:01:25.557Z,90.50
2023-02-21T13:04:28.976Z,90.40
2023-02-21T13:07:03.855Z,90.40
2023-02-21T13:09:33.807Z,90.60
2023-02-21T13:12:12.782Z,90.80
2023-02-21T13:14:45.158Z,91.10
2023-02-21T13:17:16.909Z,91.20
2023-02-21T13:19:50.956Z,90.90
2023-02-21T13:22:38.451Z,91.30
2023-02-21T13:25:14.583Z,91.00
2023-02-21T13:28:00.885Z,91.10
2023-02-21T13:30:39.298Z,90.80
2023-02-21T13:33:06.371Z,91.20
2023-02-21T13:35:37.303Z,90.90
2023-02-21T13:38:08.924Z,90.80
2023-02-21T13:40:41.349Z,91.20
2023-02-21T13:43:13.040Z,91.10
2023-02-21T13:45:39.900Z,90.90
2023-02-21T13:48:06.686Z,91.10
2023-02-21T13:50:39.873Z,91.40
2023-02-21T13:53:09.673Z,91.70
2023-02-21T13:55:37.050Z,91.80
2023-02-21T13:58:05.349Z,91.40
2023-02-21T14:00:32.329Z,91.20
2023-02-21T14:03:09.601Z,91.20
2023-02-21T14:05:51.896Z,91.20
2023-02-21T14:08:45.573Z,91.10
2023-02-21T14:11:14.348Z,91.10
2023-02-21T14:13:42.031Z,91.70
2023-02-21T14:16:09.410Z,91.60
2023-02-21T14:18:39.187Z,91.80
2023-02-21T14:21:29.527Z,91.90
2023-02-21T14:24:01.105Z,92.00
2023-02-21T14:26:50.126Z,92.10
2023-02-21T14:29:49.082Z,91.90
2023-02-21T14:32:17.530Z,91.70
2023-02-21T14:34:47.480Z,91.80
2023-02-21T14:37:23.367Z,91.60
2023-02-21T14:39:55.791Z,91.40
2023-02-21T14:43:16.577Z,91.60
2023-02-21T14:45:55.605Z,91.50
2023-02-21T14:48:53.033Z,91.90
2023-02-21T14:51:29.449Z,91.70
2023-02-21T14:54:05.004Z,91.60
2023-02-21T14:56:40.485Z,91.60
2023-02-21T14:59:27.783Z,91.80
2023-02-21T15:02:22.272Z,92.10
2023-02-21T15:04:57.119Z,92.40
2023-02-21T15:07:33.335Z,92.50
2023-02-21T15:10:22.186Z,92.50
2023-02-21T15:12:53.223Z,92.80
2023-02-21T15:15:21.771Z,92.40
2023-02-21T15:18:03.386Z,92.60
2023-02-21T15:20:30.671Z,92.70
2023-02-21T15:23:03.346Z,92.50
2023-02-21T15:25:30.211Z,92.60
2023-02-21T15:27:58.562Z,92.70
2023-02-21T15:30:26.976Z,92.60
2023-02-21T15:33:20.101Z,92.50
2023-02-21T15:35:57.162Z,92.90
2023-02-21T15:38:34.508Z,92.60
2023-02-21T15:41:15.315Z,92.50
2023-02-21T15:43:43.833Z,92.30
2023-02-21T15:46:14.309Z,92.30
2023-02-21T15:48:41.234Z,92.30
2023-02-21T15:51:08.918Z,92.30
2023-02-21T15:53:35.888Z,92.00
2023-02-21T15:56:20.615Z,91.80
2023-02-21T15:59:09.945Z,92.10
2023-02-21T16:01:36.888Z,91.60
2023-02-21T16:04:21.349Z,91.40
2023-02-21T16:06:52.262Z,91.20
2023-02-21T16:09:24.574Z,90.80
2023-02-21T16:11:52.780Z,91.10
2023-02-21T16:14:21.208Z,90.90
2023-02-21T16:16:53.848Z,90.90
2023-02-21T16:19:23.918Z,91.20
2023-02-21T16:21:51.228Z,91.00
2023-02-21T16:24:28.312Z,90.80
2023-02-21T16:27:15.358Z,90.80
2023-02-21T16:29:42.217Z,90.90
2023-02-21T16:32:19.958Z,90.80
2023-02-21T16:34:47.029Z,90.70
2023-02-21T16:37:14.378Z,90.90
2023-02-21T16:39:41.944Z,90.80
2023-02-21T16:42:08.884Z,91.30
2023-02-21T16:44:35.769Z,91.50
2023-02-21T16:47:02.724Z,91.50
2023-02-21T16:49:29.679Z,91.60
2023-02-21T16:51:56.683Z,91.70
2023-02-21T16:54:23.551Z,92.00
2023-02-21T16:56:51.726Z,91.60
2023-02-21T16:59:20.506Z,91.50
2023-02-21T17:01:47.501Z,91.50
2023-02-21T17:04:23.137Z,91.50
2023-02-21T17:06:58.144Z,91.50
2023-02-21T17:09:26.727Z,91.50
2023-02-21T17:11:53.630Z,91.50
2023-02-21T17:14:20.584Z,91.40
2023-02-21T17:16:47.756Z,91.80
2023-02-21T17:19:19.817Z,91.40
2023-02-21T17:21:46.951Z,91.40
2023-02-21T17:24:14.154Z,91.60
2023-02-21T17:26:41.121Z,91.60
2023-02-21T17:29:08.447Z,91.80
2023-02-21T17:31:35.674Z,91.90
2023-02-21T17:34:02.797Z,92.00
2023-02-21T17:36:29.798Z,92.00
2023-02-21T17:38:58.896Z,92.00
2023-02-21T17:41:27.034Z,91.80
2023-02-21T17:43:53.886Z,92.30
2023-02-21T17:46:21.027Z,92.60
2023-02-21T17:48:48.099Z,92.10
2023-02-21T17:51:19.853Z,92.50
2023-02-21T17:53:46.720Z,92.70
2023-02-21T17:56:17.118Z,92.80
2023-02-21T17:58:44.019Z,92.80
2023-02-21T18:01:14.403Z,92.50
2023-02-21T18:03:41.443Z,92.80
2023-02-21T18:06:08.387Z,92.50
2023-02-21T18:08:35.306Z,93.30
2023-02-21T18:11:02.208Z,93.10
2023-02-21T18:13:29.074Z,92.90
2023-02-21T18:15:55.926Z,93.10
2023-02-21T18:18:22.932Z,93.00
2023-02-21T18:20:49.809Z,93.10
2023-02-21T18:23:16.760Z,93.40
2023-02-21T18:25:44.556Z,93.40
2023-02-21T18:28:11.466Z,93.40
2023-02-21T18:30:38.407Z,93.40
2023-02-21T18:33:05.420Z,93.30
2023-02-21T18:35:32.306Z,93.50
2023-02-21T18:37:59.197Z,93.30
2023-02-21T18:40:34.319Z,93.30
2023-02-21T18:43:01.935Z,93.70
2023-02-21T18:45:28.828Z,93.50
2023-02-21T18:47:55.679Z,93.40
2023-02-21T18:50:22.522Z,93.70
2023-02-21T18:52:49.390Z,93.80
2023-02-21T18:55:17.957Z,93.80
2023-02-21T18:57:44.835Z,93.80
2023-02-21T19:00:13.790Z,93.70
2023-02-21T19:02:40.636Z,93.50
2023-02-21T19:05:07.782Z,93.80
2023-02-21T19:07:36.618Z,93.90
2023-02-21T19:10:03.876Z,93.60
2023-02-21T19:12:30.702Z,93.70
2023-02-21T19:14:57.558Z,93.60
2023-02-21T19:17:24.435Z,93.60
2023-02-21T19:19:51.269Z,93.90
2023-02-21T19:22:18.167Z,94.10
2023-02-21T19:24:44.991Z,94.10
2023-02-21T19:27:11.965Z,94.00
2023-02-21T19:29:38.873Z,94.00
2023-02-21T19:32:05.816Z,94.00
2023-02-21T19:34:32.768Z,93.90
2023-02-21T19:37:00.281Z,93.70
2023-02-21T19:39:27.214Z,93.60
2023-02-21T19:41:54.124Z,93.80
2023-02-21T19:44:20.999Z,94.00
2023-02-21T19:46:48.061Z,93.90
2023-02-21T19:49:17.957Z,93.90
2023-02-21T19:51:45.776Z,94.00
2023-02-21T19:54:13.162Z,94.30
2023-02-21T19:56:40.006Z,94.00
2023-02-21T19:59:06.838Z,93.80
2023-02-21T20:01:33.861Z,94.00
2023-02-21T20:04:00.913Z,94.20
2023-02-21T20:06:28.225Z,94.10
2023-02-21T20:08:55.643Z,94.10
2023-02-21T20:11:23.574Z,93.80
2023-02-21T20:13:50.609Z,93.90
2023-02-21T20:16:20.297Z,94.10
2023-02-21T20:18:47.594Z,94.20
2023-02-21T20:21:26.429Z,94.40
2023-02-21T20:23:57.873Z,94.20
2023-02-21T20:26:24.824Z,94.00
2023-02-21T20:28:52.056Z,94.20
2023-02-21T20:31:20.438Z,94.00
2023-02-21T20:33:47.844Z,94.10
2023-02-21T20:36:14.869Z,94.00
2023-02-21T20:38:41.885Z,94.10
2023-02-21T20:41:14.022Z,94.50
2023-02-21T20:43:41.192Z,94.30
2023-02-21T20:46:10.193Z,94.20
2023-02-21T20:48:38.953Z,94.30
2023-02-21T20:51:08.858Z,94.40
2023-02-21T20:53:36.776Z,94.40
2023-02-21T20:56:05.213Z,94.30
2023-02-21T20:58:32.132Z,94.20
2023-02-21T21:00:59.011Z,94.50
2023-02-21T21:03:29.464Z,94.50
2023-02-21T21:05:56.329Z,94.60
2023-02-21T21:08:23.636Z,94.40
2023-02-21T21:10:51.004Z,94.30
2023-02-21T21:13:17.916Z,94.40
2023-02-21T21:15:44.848Z,94.30
2023-02-21T21:18:12.341Z,94.50
2023-02-21T21:20:39.414Z,94.70
2023-02-21T21:23:07.160Z,94.60
2023-02-21T21:25:34.796Z,94.50
2023-02-21T21:28:02.491Z,94.40
2023-02-21T21:30:30.680Z,94.50
2023-02-21T21:32:58.005Z,94.70
2023-02-21T21:35:30.082Z,94.70
2023-02-21T21:37:57.790Z,94.70
2023-02-21T21:40:26.867Z,94.70
2023-02-21T21:42:53.849Z,94.60
2023-02-21T21:45:25.544Z,94.50
2023-02-21T21:47:53.356Z,94.70
2023-02-21T21:50:20.980Z,94.50
2023-02-21T21:52:55.301Z,94.50
2023-02-21T21:55:27.033Z,94.60
2023-02-21T21:57:54.464Z,94.80
2023-02-21T22:00:23.941Z,94.80
2023-02-21T22:02:57.538Z,94.70
2023-02-21T22:05:30.470Z,94.60
2023-02-21T22:07:57.732Z,94.30
2023-02-21T22:10:25.140Z,94.60
2023-02-21T22:12:52.637Z,94.80
2023-02-21T22:15:24.312Z,94.80
2023-02-21T22:17:51.339Z,94.90
2023-02-21T22:20:20.073Z,94.90
2023-02-21T22:22:49.042Z,94.80
2023-02-21T22:25:17.203Z,95.00
2023-02-21T22:27:44.432Z,95.30
2023-02-21T22:30:13.852Z,95.30
2023-02-21T22:32:42.783Z,95.10
2023-02-21T22:35:18.207Z,95.20
2023-02-21T22:37:50.563Z,95.30
2023-02-21T22:40:24.246Z,95.30
2023-02-21T22:42:52.579Z,95.40
2023-02-21T22:45:21.943Z,95.60
2023-02-21T22:47:49.765Z,95.40
2023-02-21T22:50:20.212Z,95.30
2023-02-21T22:52:58.096Z,95.50
2023-02-21T22:55:25.953Z,95.50
2023-02-21T22:57:53.576Z,95.30
2023-02-21T23:00:23.051Z,95.30
2023-02-21T23:02:50.801Z,95.30
2023-02-21T23:05:22.263Z,95.60
2023-02-21T23:07:50.251Z,95.50
2023-02-21T23:10:23.722Z,95.30
2023-02-21T23:12:58.192Z,95.30
2023-02-21T23:15:25.384Z,95.30
2023-02-21T23:17:52.785Z,95.40
2023-02-21T23:20:26.670Z,95.30
2023-02-21T23:22:54.697Z,95.30
2023-02-21T23:25:25.679Z,95.30
2023-02-21T23:27:57.115Z,95.30
2023-02-21T23:30:27.511Z,95.30
2023-02-21T23:32:55.616Z,95.30
2023-02-21T23:35:22.600Z,95.30
2023-02-21T23:37:52.409Z,94.90
2023-02-21T23:40:21.918Z,95.00
2023-02-21T23:42:50.300Z,95.30
2023-02-21T23:45:21.562Z,95.30
2023-02-21T23:47:55.879Z,95.20
2023-02-21T23:50:33.461Z,95.60
2023-02-21T23:53:00.347Z,95.30
2023-02-21T23:55:30.147Z,95.40
2023-02-21T23:57:59.912Z,95.50
