createdAt,value
2023-01-05T05:00:37.540Z,11.42
2023-01-05T05:01:37.573Z,11.42
2023-01-05T05:02:37.574Z,11.46
2023-01-05T05:03:37.589Z,11.46
2023-01-05T05:04:37.452Z,11.43
2023-01-05T05:05:37.473Z,11.39
2023-01-05T05:06:37.450Z,11.40
2023-01-05T05:07:37.471Z,11.42
2023-01-05T05:08:37.412Z,11.47
2023-01-05T05:09:37.398Z,11.47
2023-01-05T05:10:37.408Z,11.49
2023-01-05T05:11:37.396Z,11.44
2023-01-05T05:12:37.401Z,11.42
2023-01-05T05:13:37.364Z,11.39
2023-01-05T05:14:37.347Z,11.49
2023-01-05T05:15:37.427Z,11.42
2023-01-05T05:16:37.358Z,11.42
2023-01-05T05:17:37.325Z,11.47
2023-01-05T05:18:37.296Z,11.46
2023-01-05T05:19:37.294Z,11.54
2023-01-05T05:20:37.287Z,11.46
2023-01-05T05:21:37.266Z,11.44
2023-01-05T05:22:37.286Z,11.44
2023-01-05T05:23:37.264Z,11.46
2023-01-05T05:24:37.259Z,11.44
2023-01-05T05:25:37.228Z,11.44
2023-01-05T05:26:37.224Z,11.42
2023-01-05T05:27:37.198Z,11.44
2023-01-05T05:28:37.206Z,11.44
2023-01-05T05:29:37.202Z,11.54
2023-01-05T05:30:37.168Z,11.44
2023-01-05T05:31:37.258Z,11.54
2023-01-05T05:32:43.788Z,11.54
2023-01-05T05:33:38.156Z,11.51
2023-01-05T05:34:37.153Z,11.54
2023-01-05T05:35:37.128Z,11.54
2023-01-05T05:36:37.106Z,11.49
2023-01-05T05:37:37.128Z,11.49
2023-01-05T05:38:37.082Z,11.52
2023-01-05T05:39:37.091Z,11.51
2023-01-05T05:40:37.085Z,11.46
2023-01-05T05:41:37.058Z,11.52
2023-01-05T05:42:37.061Z,11.51
2023-01-05T05:43:37.042Z,11.47
2023-01-05T05:44:37.038Z,11.47
2023-01-05T05:45:37.014Z,11.51
2023-01-05T05:46:37.183Z,11.52
2023-01-05T05:47:36.993Z,11.47
2023-01-05T05:48:37.009Z,11.49
2023-01-05T05:49:36.985Z,11.47
2023-01-05T05:50:36.952Z,11.42
2023-01-05T05:51:36.947Z,11.43
2023-01-05T05:52:36.935Z,11.47
2023-01-05T05:53:36.969Z,11.42
2023-01-05T05:54:36.908Z,11.49
2023-01-05T05:55:36.900Z,11.49
2023-01-05T05:56:36.912Z,11.40
2023-01-05T05:57:36.884Z,11.49
2023-01-05T05:58:36.860Z,11.47
2023-01-05T05:59:36.867Z,11.52
2023-01-05T06:00:36.848Z,11.49
2023-01-05T06:01:37.029Z,11.54
2023-01-05T06:02:37.041Z,11.46
2023-01-05T06:03:36.883Z,11.49
2023-01-05T06:04:36.815Z,11.49
2023-01-05T06:05:36.807Z,11.54
2023-01-05T06:06:36.789Z,11.47
2023-01-05T06:07:36.792Z,11.58
2023-01-05T06:08:36.761Z,11.47
2023-01-05T06:09:36.744Z,11.52
2023-01-05T06:10:36.734Z,11.44
2023-01-05T06:11:36.759Z,11.49
2023-01-05T06:12:36.730Z,11.49
2023-01-05T06:13:36.731Z,11.51
2023-01-05T06:14:36.698Z,11.49
2023-01-05T06:15:36.695Z,11.52
2023-01-05T06:16:36.731Z,11.55
2023-01-05T06:17:36.693Z,11.52
2023-01-05T06:18:36.674Z,11.51
2023-01-05T06:19:36.660Z,11.47
2023-01-05T06:20:36.646Z,11.54
2023-01-05T06:21:36.616Z,11.51
2023-01-05T06:22:36.618Z,11.54
2023-01-05T06:23:36.596Z,11.58
2023-01-05T06:24:36.629Z,11.49
2023-01-05T06:25:36.580Z,11.46
2023-01-05T06:26:36.577Z,11.54
2023-01-05T06:27:36.549Z,11.47
2023-01-05T06:28:36.558Z,11.47
2023-01-05T06:29:36.529Z,11.46
2023-01-05T06:30:36.537Z,11.49
2023-01-05T06:31:36.550Z,11.47
2023-01-05T06:32:36.509Z,11.51
2023-01-05T06:33:36.507Z,11.43
2023-01-05T06:34:36.475Z,11.51
2023-01-05T06:35:36.481Z,11.47
2023-01-05T06:36:36.509Z,11.46
2023-01-05T06:37:36.450Z,11.42
2023-01-05T06:38:36.442Z,11.44
2023-01-05T06:39:36.452Z,11.46
2023-01-05T06:40:36.407Z,11.46
2023-01-05T06:41:36.416Z,11.40
2023-01-05T06:42:36.424Z,11.39
2023-01-05T06:43:36.409Z,11.39
2023-01-05T06:44:36.365Z,11.40
2023-01-05T06:45:36.391Z,11.42
2023-01-05T06:46:36.345Z,11.46
2023-01-05T06:47:36.364Z,11.35
2023-01-05T06:48:36.337Z,11.40
2023-01-05T06:49:36.323Z,11.49
2023-01-05T06:50:36.359Z,11.43
2023-01-05T06:51:36.304Z,11.47
2023-01-05T06:52:36.361Z,11.46
2023-01-05T06:53:36.280Z,11.40
2023-01-05T06:54:36.279Z,11.43
2023-01-05T06:55:36.244Z,11.42
2023-01-05T06:56:36.266Z,11.46
2023-01-05T06:57:36.243Z,11.40
2023-01-05T06:58:36.211Z,11.39
2023-01-05T06:59:36.211Z,11.44
2023-01-05T07:00:36.246Z,11.36
2023-01-05T07:01:36.346Z,11.39
2023-01-05T07:02:36.201Z,11.36
2023-01-05T07:03:36.173Z,11.43
2023-01-05T07:04:36.168Z,11.43
2023-01-05T07:05:36.143Z,11.37
2023-01-05T07:06:36.206Z,11.37
2023-01-05T07:07:36.141Z,11.43
2023-01-05T07:08:36.132Z,11.35
2023-01-05T07:09:36.105Z,11.37
2023-01-05T07:10:36.102Z,11.43
2023-01-05T07:11:36.095Z,11.47
2023-01-05T07:12:36.067Z,11.37
2023-01-05T07:13:36.056Z,11.39
2023-01-05T07:14:36.087Z,11.42
2023-01-05T07:15:36.046Z,11.49
2023-01-05T07:16:36.114Z,11.40
2023-01-05T07:17:36.065Z,11.40
2023-01-05T07:18:35.995Z,11.46
2023-01-05T07:19:36.010Z,11.44
2023-01-05T07:20:35.976Z,11.33
2023-01-05T07:21:35.994Z,11.37
2023-01-05T07:22:35.989Z,11.37
2023-01-05T07:23:35.972Z,11.42
2023-01-05T07:24:35.983Z,11.35
2023-01-05T07:25:35.965Z,11.43
2023-01-05T07:26:35.915Z,11.29
2023-01-05T07:27:35.925Z,11.33
2023-01-05T07:28:35.891Z,11.35
2023-01-05T07:29:35.903Z,11.29
2023-01-05T07:30:35.870Z,11.25
2023-01-05T07:31:35.986Z,11.32
2023-01-05T07:32:35.849Z,11.32
2023-01-05T07:33:39.520Z,11.36
2023-01-05T07:34:35.839Z,11.32
2023-01-05T07:35:35.915Z,11.24
2023-01-05T07:36:35.801Z,11.27
2023-01-05T07:37:35.812Z,11.28
2023-01-05T07:38:35.790Z,11.36
2023-01-05T07:39:35.777Z,11.35
2023-01-05T07:40:35.777Z,11.24
2023-01-05T07:41:35.810Z,11.24
2023-01-05T07:42:35.767Z,11.37
2023-01-05T07:43:35.782Z,11.22
2023-01-05T07:44:35.714Z,11.25
2023-01-05T07:45:35.762Z,11.27
2023-01-05T07:46:35.696Z,11.22
2023-01-05T07:47:35.730Z,11.37
2023-01-05T07:48:35.692Z,11.21
2023-01-05T07:49:35.667Z,11.28
2023-01-05T07:50:35.669Z,11.22
2023-01-05T07:51:35.701Z,11.25
2023-01-05T07:52:35.654Z,11.19
2023-01-05T07:53:43.326Z,11.21
2023-01-05T07:54:36.612Z,11.22
2023-01-05T07:55:35.625Z,11.21
2023-01-05T07:56:35.625Z,11.19
2023-01-05T07:57:35.592Z,11.22
2023-01-05T07:58:35.628Z,11.15
2023-01-05T07:59:35.608Z,11.25
2023-01-05T08:00:35.547Z,11.22
2023-01-05T08:01:35.658Z,11.10
2023-01-05T08:02:36.165Z,11.19
2023-01-05T08:03:35.512Z,11.19
2023-01-05T08:04:35.640Z,11.17
2023-01-05T08:05:35.544Z,11.18
2023-01-05T08:06:35.498Z,11.11
2023-01-05T08:07:35.499Z,11.09
2023-01-05T08:08:35.484Z,11.19
2023-01-05T08:09:35.476Z,11.18
2023-01-05T08:10:35.434Z,11.10
2023-01-05T08:11:35.468Z,11.21
2023-01-05T08:12:35.425Z,11.09
2023-01-05T08:13:35.398Z,11.10
2023-01-05T08:14:35.392Z,11.17
2023-01-05T08:15:35.381Z,11.15
2023-01-05T08:16:35.465Z,11.19
2023-01-05T08:17:35.429Z,11.15
2023-01-05T08:18:35.349Z,11.18
2023-01-05T08:19:35.338Z,11.18
2023-01-05T08:20:35.329Z,11.17
2023-01-05T08:21:35.343Z,11.15
2023-01-05T08:22:35.301Z,11.24
2023-01-05T08:23:35.333Z,11.24
2023-01-05T08:24:35.351Z,11.27
2023-01-05T08:25:35.293Z,11.24
2023-01-05T08:26:35.366Z,11.28
2023-01-05T08:27:35.275Z,11.27
2023-01-05T08:28:35.905Z,11.27
2023-01-05T08:29:35.262Z,11.33
2023-01-05T08:30:35.769Z,11.35
2023-01-05T08:31:35.322Z,11.37
2023-01-05T08:32:35.198Z,11.35
2023-01-05T08:33:35.210Z,11.33
2023-01-05T08:34:36.350Z,11.28
2023-01-05T08:35:35.165Z,11.42
2023-01-05T08:36:35.154Z,11.28
2023-01-05T08:37:35.172Z,11.35
2023-01-05T08:38:35.194Z,11.37
2023-01-05T08:39:38.981Z,11.42
2023-01-05T08:40:35.138Z,11.37
2023-01-05T08:41:35.117Z,11.33
2023-01-05T08:42:35.102Z,11.40
2023-01-05T08:43:35.101Z,11.44
2023-01-05T08:44:35.083Z,11.51
2023-01-05T08:45:35.088Z,11.46
2023-01-05T08:46:35.062Z,11.46
2023-01-05T08:47:35.135Z,11.47
2023-01-05T08:48:35.021Z,11.44
2023-01-05T08:49:35.041Z,11.43
2023-01-05T08:50:35.724Z,11.46
2023-01-05T08:51:35.743Z,11.44
2023-01-05T08:52:35.795Z,11.37
2023-01-05T08:53:36.298Z,11.44
2023-01-05T08:54:34.979Z,11.42
2023-01-05T08:55:34.945Z,11.39
2023-01-05T08:56:38.930Z,11.52
2023-01-05T08:57:35.059Z,11.52
2023-01-05T08:58:35.723Z,11.54
2023-01-05T08:59:34.985Z,11.46
2023-01-05T09:00:34.926Z,11.54
2023-01-05T09:01:35.786Z,11.54
2023-01-05T09:02:35.973Z,11.52
2023-01-05T09:03:36.763Z,11.55
2023-01-05T09:04:34.876Z,11.54
2023-01-05T09:05:37.861Z,11.65
2023-01-05T09:06:37.760Z,11.61
2023-01-05T09:07:35.715Z,11.61
2023-01-05T09:08:34.850Z,11.62
2023-01-05T09:09:35.308Z,11.61
2023-01-05T09:10:34.868Z,11.62
2023-01-05T09:11:35.723Z,11.73
2023-01-05T09:12:35.719Z,11.61
2023-01-05T09:13:34.772Z,11.65
2023-01-05T09:14:35.267Z,11.64
2023-01-05T09:15:34.754Z,11.60
2023-01-05T09:17:06.364Z,11.67
2023-01-05T09:17:35.763Z,11.69
2023-01-05T09:18:34.706Z,11.60
2023-01-05T09:19:34.690Z,11.62
2023-01-05T09:20:39.825Z,11.69
2023-01-05T09:21:35.675Z,11.67
2023-01-05T09:22:34.667Z,11.64
2023-01-05T09:23:34.693Z,11.72
2023-01-05T09:24:34.645Z,11.72
2023-01-05T09:25:34.624Z,11.67
2023-01-05T09:26:34.624Z,11.69
2023-01-05T09:27:34.621Z,11.72
2023-01-05T09:28:34.611Z,11.70
2023-01-05T09:29:34.602Z,11.80
2023-01-05T09:30:41.903Z,11.83
2023-01-05T09:31:35.632Z,11.86
2023-01-05T09:32:34.565Z,11.90
2023-01-05T09:33:34.567Z,11.91
2023-01-05T09:34:34.565Z,11.86
2023-01-05T09:35:34.520Z,11.83
2023-01-05T09:36:34.547Z,11.79
2023-01-05T09:37:34.499Z,11.80
2023-01-05T09:38:34.519Z,11.80
2023-01-05T09:39:34.493Z,11.73
2023-01-05T09:40:34.470Z,11.82
2023-01-05T09:41:34.447Z,11.83
2023-01-05T09:42:35.303Z,11.79
2023-01-05T09:43:34.440Z,11.80
2023-01-05T09:44:34.451Z,11.79
2023-01-05T09:45:34.405Z,11.80
2023-01-05T09:46:34.423Z,11.85
2023-01-05T09:47:35.228Z,11.79
2023-01-05T09:48:35.225Z,11.76
2023-01-05T09:49:35.216Z,11.69
2023-01-05T09:50:34.354Z,11.85
2023-01-05T09:51:34.342Z,11.83
2023-01-05T09:52:38.019Z,11.88
2023-01-05T09:53:36.217Z,11.83
2023-01-05T09:54:34.331Z,11.83
2023-01-05T09:55:34.384Z,11.76
2023-01-05T09:57:07.919Z,11.75
2023-01-05T09:57:36.221Z,11.85
2023-01-05T09:58:34.291Z,11.79
2023-01-05T09:59:34.785Z,11.67
2023-01-05T10:00:34.276Z,11.86
2023-01-05T10:01:35.255Z,11.83
2023-01-05T10:02:34.324Z,11.67
2023-01-05T10:04:02.961Z,11.70
2023-01-05T10:04:35.416Z,11.79
2023-01-05T10:05:34.319Z,11.82
2023-01-05T10:06:34.243Z,11.85
2023-01-05T10:07:34.323Z,11.90
2023-01-05T10:08:34.760Z,11.96
2023-01-05T10:09:34.204Z,11.86
2023-01-05T10:10:35.301Z,11.88
2023-01-05T10:11:35.251Z,11.96
2023-01-05T10:12:34.171Z,11.99
2023-01-05T10:13:35.227Z,11.98
2023-01-05T10:14:34.109Z,11.95
2023-01-05T10:15:34.760Z,11.94
2023-01-05T10:16:34.195Z,11.98
2023-01-05T10:17:43.294Z,12.01
2023-01-05T10:18:35.065Z,12.12
2023-01-05T10:19:34.722Z,12.10
2023-01-05T10:20:34.831Z,12.10
2023-01-05T10:21:34.055Z,12.10
2023-01-05T10:22:38.590Z,12.13
2023-01-05T10:23:34.001Z,12.12
2023-01-05T10:24:34.712Z,12.09
2023-01-05T10:25:34.798Z,12.07
2023-01-05T10:26:58.204Z,12.12
2023-01-05T10:27:34.952Z,12.12
2023-01-05T10:28:34.025Z,12.09
2023-01-05T10:29:34.720Z,12.13
2023-01-05T10:30:34.018Z,12.14
2023-01-05T10:41:23.483Z,12.45
2023-01-05T10:42:21.562Z,12.41
2023-01-05T10:43:21.545Z,12.42
2023-01-05T10:44:22.774Z,12.39
2023-01-05T10:45:21.528Z,12.42
2023-01-05T10:46:34.986Z,12.42
2023-01-05T10:47:23.355Z,12.34
2023-01-05T10:48:22.309Z,12.42
2023-01-05T10:49:21.478Z,12.46
2023-01-05T10:50:23.767Z,12.38
2023-01-05T10:51:22.263Z,12.46
2023-01-05T10:52:21.466Z,12.49
2023-01-05T10:53:23.271Z,12.46
2023-01-05T10:54:23.779Z,12.57
2023-01-05T10:55:21.464Z,12.52
2023-01-05T10:56:22.404Z,12.46
2023-01-05T10:57:24.958Z,12.37
2023-01-05T10:58:22.453Z,12.47
2023-01-05T10:59:21.478Z,12.39
2023-01-05T11:00:21.458Z,12.46
2023-01-05T11:01:21.585Z,12.45
2023-01-05T11:02:21.476Z,12.38
2023-01-05T11:03:33.578Z,12.47
2023-01-05T11:04:34.865Z,12.49
2023-01-05T11:05:22.523Z,12.59
2023-01-05T11:06:21.554Z,12.54
2023-01-05T11:07:21.312Z,12.57
2023-01-05T11:08:21.364Z,12.64
2023-01-05T11:09:22.593Z,12.60
2023-01-05T11:10:21.253Z,12.59
2023-01-05T11:11:21.254Z,12.57
2023-01-05T11:12:21.255Z,12.57
2023-01-05T11:13:21.330Z,12.64
2023-01-05T11:14:21.224Z,12.68
2023-01-05T11:15:21.194Z,12.70
2023-01-05T11:16:21.235Z,12.71
2023-01-05T11:17:21.187Z,12.72
2023-01-05T11:18:21.167Z,12.67
2023-01-05T11:19:21.150Z,12.62
2023-01-05T11:20:21.180Z,12.56
2023-01-05T11:21:21.134Z,12.57
2023-01-05T11:22:21.137Z,12.57
2023-01-05T11:23:21.141Z,12.54
2023-01-05T11:24:21.116Z,12.65
2023-01-05T11:25:21.088Z,12.64
2023-01-05T11:26:21.075Z,12.59
2023-01-05T11:27:21.076Z,12.57
2023-01-05T11:28:21.098Z,12.71
2023-01-05T11:29:21.211Z,12.71
2023-01-05T11:30:21.044Z,12.65
2023-01-05T11:31:21.127Z,12.72
2023-01-05T11:32:21.015Z,12.78
2023-01-05T11:33:25.083Z,12.70
2023-01-05T11:34:21.009Z,12.67
2023-01-05T11:35:21.007Z,12.65
2023-01-05T11:36:20.962Z,12.54
2023-01-05T11:37:20.946Z,12.52
2023-01-05T11:38:20.947Z,12.49
2023-01-05T11:39:20.955Z,12.54
2023-01-05T11:40:20.933Z,12.50
2023-01-05T11:41:20.951Z,12.52
2023-01-05T11:42:25.384Z,12.50
2023-01-05T11:43:21.897Z,12.47
2023-01-05T11:44:20.892Z,12.41
2023-01-05T11:45:20.993Z,12.49
2023-01-05T11:46:20.944Z,12.53
2023-01-05T11:47:20.889Z,12.47
2023-01-05T11:48:20.838Z,12.50
2023-01-05T11:49:20.818Z,12.47
2023-01-05T11:50:20.850Z,12.50
2023-01-05T11:51:27.487Z,12.52
2023-01-05T11:52:21.790Z,12.56
2023-01-05T11:53:20.783Z,12.50
2023-01-05T11:54:20.782Z,12.46
2023-01-05T11:55:20.811Z,12.49
2023-01-05T11:56:21.267Z,12.54
2023-01-05T11:57:21.261Z,12.59
2023-01-05T11:58:20.736Z,12.57
2023-01-05T11:59:20.731Z,12.62
2023-01-05T12:00:20.751Z,12.68
2023-01-05T12:01:20.882Z,12.68
2023-01-05T12:02:20.709Z,12.70
2023-01-05T12:03:20.699Z,12.74
2023-01-05T12:04:20.717Z,12.75
2023-01-05T12:05:20.657Z,12.86
2023-01-05T12:06:20.638Z,12.77
2023-01-05T12:07:20.640Z,12.90
2023-01-05T12:08:20.633Z,12.86
2023-01-05T12:09:20.690Z,12.79
2023-01-05T12:10:20.594Z,12.96
2023-01-05T12:11:20.581Z,12.87
2023-01-05T12:12:20.602Z,12.93
2023-01-05T12:13:20.559Z,13.00
2023-01-05T12:14:20.571Z,13.05
2023-01-05T12:15:20.556Z,13.05
2023-01-05T12:16:20.577Z,13.00
2023-01-05T12:17:20.627Z,13.01
2023-01-05T12:18:20.525Z,13.07
2023-01-05T12:19:20.484Z,12.95
2023-01-05T12:20:20.483Z,13.00
2023-01-05T12:21:20.477Z,13.00
2023-01-05T12:22:20.499Z,13.00
2023-01-05T12:23:20.464Z,12.96
2023-01-05T12:24:20.438Z,12.96
2023-01-05T12:25:20.445Z,12.97
2023-01-05T12:26:20.451Z,12.90
2023-01-05T12:27:20.437Z,12.97
2023-01-05T12:28:39.808Z,12.95
2023-01-05T12:34:21.319Z,12.72
2023-01-05T12:35:20.336Z,12.78
2023-01-05T12:36:20.313Z,12.72
2023-01-05T12:37:20.315Z,12.75
2023-01-05T12:38:20.281Z,12.72
2023-01-05T12:39:20.280Z,12.70
2023-01-05T12:40:20.258Z,12.65
2023-01-05T12:41:20.258Z,12.54
2023-01-05T12:42:20.294Z,12.54
2023-01-05T12:43:20.237Z,12.64
2023-01-05T12:44:20.255Z,12.54
2023-01-05T12:45:20.218Z,12.54
2023-01-05T12:46:20.206Z,12.50
2023-01-05T12:47:20.196Z,12.57
2023-01-05T12:48:20.174Z,12.49
2023-01-05T12:49:20.279Z,12.56
2023-01-05T12:50:20.151Z,12.45
2023-01-05T12:51:20.147Z,12.49
2023-01-05T12:52:20.144Z,12.53
2023-01-05T12:53:20.117Z,12.57
2023-01-05T12:54:20.107Z,12.60
2023-01-05T12:55:20.095Z,12.59
2023-01-05T12:56:20.138Z,12.54
2023-01-05T12:57:20.131Z,12.56
2023-01-05T12:58:20.057Z,12.49
2023-01-05T12:59:20.044Z,12.52
2023-01-05T13:00:20.102Z,12.53
2023-01-05T13:01:20.192Z,12.53
2023-01-05T13:02:20.136Z,12.77
2023-01-05T13:03:20.028Z,12.86
2023-01-05T13:04:19.994Z,12.85
2023-01-05T13:05:20.117Z,12.78
2023-01-05T13:06:19.969Z,12.77
2023-01-05T13:07:19.954Z,12.77
2023-01-05T13:08:20.020Z,12.82
2023-01-05T13:09:19.966Z,12.71
2023-01-05T13:10:19.935Z,12.79
2023-01-05T13:11:19.917Z,12.74
2023-01-05T13:12:19.926Z,12.72
2023-01-05T13:13:19.894Z,12.77
2023-01-05T13:14:19.915Z,12.78
2023-01-05T13:15:19.885Z,12.71
2023-01-05T13:16:19.986Z,12.71
2023-01-05T13:17:19.869Z,12.74
2023-01-05T13:18:19.841Z,12.74
2023-01-05T13:19:19.843Z,12.77
2023-01-05T13:20:19.821Z,12.68
2023-01-05T13:21:19.937Z,12.74
2023-01-05T13:22:19.817Z,12.71
2023-01-05T13:23:19.783Z,12.72
2023-01-05T13:24:19.785Z,12.68
2023-01-05T13:25:19.766Z,12.72
2023-01-05T13:26:19.765Z,12.70
2023-01-05T13:27:19.846Z,12.67
2023-01-05T13:28:19.725Z,12.70
2023-01-05T13:29:19.721Z,12.68
2023-01-05T13:30:19.709Z,12.70
2023-01-05T13:31:19.702Z,12.71
2023-01-05T13:32:19.706Z,12.60
2023-01-05T13:33:19.711Z,12.54
2023-01-05T13:34:19.660Z,12.57
2023-01-05T13:35:19.648Z,12.54
2023-01-05T13:36:19.682Z,12.59
2023-01-05T13:37:19.762Z,12.65
2023-01-05T13:38:19.627Z,12.54
2023-01-05T13:39:19.626Z,12.62
2023-01-05T13:40:19.599Z,12.59
2023-01-05T13:41:19.592Z,12.64
2023-01-05T13:42:19.584Z,12.59
2023-01-05T13:43:19.591Z,12.60
2023-01-05T13:44:19.576Z,12.67
2023-01-05T13:45:19.564Z,12.68
2023-01-05T13:46:19.567Z,12.67
2023-01-05T13:47:27.053Z,12.64
2023-01-05T13:48:25.578Z,12.71
2023-01-05T13:49:20.491Z,12.74
2023-01-05T13:50:19.489Z,12.74
2023-01-05T13:51:19.498Z,12.71
2023-01-05T13:52:19.463Z,12.65
2023-01-05T13:53:19.568Z,12.70
2023-01-05T13:54:19.472Z,12.72
2023-01-05T13:55:25.803Z,12.72
2023-01-05T13:56:20.416Z,12.78
2023-01-05T13:57:19.426Z,12.75
2023-01-05T13:58:19.412Z,12.74
2023-01-05T13:59:28.983Z,12.71
2023-01-05T14:00:20.395Z,12.79
2023-01-05T14:01:19.432Z,12.74
2023-01-05T14:02:19.391Z,12.74
2023-01-05T14:03:19.352Z,12.72
2023-01-05T14:04:19.345Z,12.75
2023-01-05T14:05:19.321Z,12.74
2023-01-05T14:06:19.335Z,12.67
2023-01-05T14:07:19.304Z,12.68
2023-01-05T14:08:19.310Z,12.67
2023-01-05T14:09:19.413Z,12.71
2023-01-05T14:10:19.267Z,12.68
2023-01-05T14:11:19.256Z,12.54
2023-01-05T14:12:19.276Z,12.49
2023-01-05T14:13:19.231Z,12.45
2023-01-05T14:14:19.238Z,12.39
2023-01-05T14:15:19.216Z,12.45
2023-01-05T14:16:19.296Z,12.39
2023-01-05T14:17:19.189Z,12.42
2023-01-05T14:18:19.272Z,12.46
2023-01-05T14:19:19.234Z,12.45
2023-01-05T14:20:19.147Z,12.52
2023-01-05T14:21:19.162Z,12.49
2023-01-05T14:22:19.139Z,12.52
2023-01-05T14:23:19.123Z,12.50
2023-01-05T14:24:19.126Z,12.47
2023-01-05T14:25:19.213Z,12.50
2023-01-05T14:26:19.115Z,12.52
2023-01-05T14:27:19.079Z,12.53
2023-01-05T14:28:19.068Z,12.60
2023-01-05T14:29:19.070Z,12.52
2023-01-05T14:30:19.044Z,12.53
2023-01-05T14:31:19.147Z,12.54
2023-01-05T14:32:19.043Z,12.53
2023-01-05T14:33:19.014Z,12.54
2023-01-05T14:34:18.997Z,12.50
2023-01-05T14:35:19.019Z,12.47
2023-01-05T14:36:18.981Z,12.39
2023-01-05T14:37:18.962Z,12.45
2023-01-05T14:38:18.993Z,12.52
2023-01-05T14:39:18.956Z,12.35
2023-01-05T14:40:18.941Z,12.49
2023-01-05T14:41:19.028Z,12.38
2023-01-05T14:42:18.909Z,12.54
2023-01-05T14:43:18.922Z,12.39
2023-01-05T14:44:18.957Z,12.49
2023-01-05T14:45:18.878Z,12.45
2023-01-05T14:46:18.877Z,12.41
2023-01-05T14:47:18.872Z,12.49
2023-01-05T14:48:18.838Z,12.38
2023-01-05T14:49:18.831Z,12.37
2023-01-05T14:50:18.876Z,12.45
2023-01-05T14:51:18.817Z,12.45
2023-01-05T14:52:18.818Z,12.34
2023-01-05T14:53:18.788Z,12.34
2023-01-05T14:54:18.771Z,12.38
2023-01-05T14:55:29.943Z,12.41
2023-01-05T14:56:19.766Z,12.39
2023-01-05T14:57:18.884Z,12.46
2023-01-05T14:58:18.730Z,12.37
2023-01-05T14:59:18.719Z,12.37
2023-01-05T15:00:18.713Z,12.35
2023-01-05T15:01:18.897Z,12.46
2023-01-05T15:02:18.729Z,12.49
2023-01-05T15:04:18.703Z,12.32
2023-01-05T15:05:18.651Z,12.45
2023-01-05T15:06:18.644Z,12.39
2023-01-05T15:07:18.631Z,12.39
2023-01-05T15:08:18.636Z,12.38
2023-01-05T15:09:18.608Z,12.34
2023-01-05T15:10:18.621Z,12.42
2023-01-05T15:11:18.590Z,12.35
2023-01-05T15:12:18.572Z,12.29
2023-01-05T15:14:18.575Z,12.34
2023-01-05T15:15:18.553Z,12.32
2023-01-05T15:16:18.532Z,12.37
2023-01-05T15:17:18.523Z,12.28
2023-01-05T15:18:18.505Z,12.31
2023-01-05T15:19:18.538Z,12.34
2023-01-05T15:20:18.509Z,12.31
2023-01-05T15:21:18.522Z,12.31
2023-01-05T15:22:37.246Z,12.32
2023-01-05T15:23:19.482Z,12.37
2023-01-05T15:24:18.452Z,12.24
2023-01-05T15:25:18.429Z,12.29
2023-01-05T15:26:18.479Z,12.34
2023-01-05T15:27:18.409Z,12.29
2023-01-05T15:28:18.396Z,12.28
2023-01-05T15:29:18.520Z,12.28
2023-01-05T15:30:18.414Z,12.17
2023-01-05T15:31:18.420Z,12.29
2023-01-05T15:32:18.409Z,12.17
2023-01-05T15:33:18.334Z,12.16
2023-01-05T15:34:18.352Z,12.10
2023-01-05T15:35:18.326Z,12.16
2023-01-05T15:36:18.311Z,12.09
2023-01-05T15:37:18.300Z,12.13
2023-01-05T15:38:18.309Z,11.99
2023-01-05T15:39:18.344Z,11.96
2023-01-05T15:40:18.313Z,11.98
2023-01-05T15:41:18.257Z,12.01
2023-01-05T15:42:18.245Z,11.91
2023-01-05T15:43:18.269Z,12.09
2023-01-05T15:44:18.240Z,12.01
2023-01-05T15:45:18.333Z,11.99
2023-01-05T15:46:18.203Z,11.94
2023-01-05T15:47:18.199Z,11.90
2023-01-05T15:48:18.171Z,11.82
2023-01-05T15:49:18.196Z,11.91
2023-01-05T15:50:18.150Z,11.85
2023-01-05T15:51:18.146Z,11.79
2023-01-05T15:52:18.134Z,11.79
2023-01-05T15:53:18.145Z,11.83
2023-01-05T15:54:18.109Z,11.85
2023-01-05T15:55:18.118Z,11.88
2023-01-05T15:56:18.105Z,11.82
2023-01-05T15:57:18.086Z,11.86
2023-01-05T15:58:18.080Z,11.80
2023-01-05T15:59:18.058Z,11.65
2023-01-05T16:00:18.061Z,11.69
2023-01-05T16:01:18.157Z,11.72
2023-01-05T16:02:18.069Z,11.62
2023-01-05T16:03:18.030Z,11.79
2023-01-05T16:04:18.031Z,11.67
2023-01-05T16:05:17.984Z,11.70
2023-01-05T16:06:17.990Z,11.67
2023-01-05T16:07:17.992Z,11.61
2023-01-05T16:08:17.945Z,11.60
2023-01-05T16:09:17.963Z,11.65
2023-01-05T16:10:17.947Z,11.58
2023-01-05T16:11:17.939Z,11.54
2023-01-05T16:12:17.920Z,11.54
2023-01-05T16:13:17.963Z,11.51
2023-01-05T16:14:17.885Z,11.44
2023-01-05T16:15:17.876Z,11.44
2023-01-05T16:16:43.180Z,11.42
2023-01-05T16:17:19.014Z,11.36
2023-01-05T16:18:17.862Z,11.39
2023-01-05T16:19:17.860Z,11.37
2023-01-05T16:20:17.821Z,11.32
2023-01-05T16:21:17.968Z,11.35
2023-01-05T16:22:17.803Z,11.29
2023-01-05T16:23:17.796Z,11.22
2023-01-05T16:24:17.779Z,11.27
2023-01-05T16:25:17.785Z,11.25
2023-01-05T16:26:17.759Z,11.15
2023-01-05T16:27:17.766Z,11.11
2023-01-05T16:28:17.750Z,11.17
2023-01-05T16:29:17.728Z,11.14
2023-01-05T16:30:17.709Z,11.02
2023-01-05T16:31:17.730Z,11.02
2023-01-05T16:32:17.787Z,11.02
2023-01-05T16:33:17.823Z,10.99
2023-01-05T16:34:17.666Z,10.96
2023-01-05T16:35:17.653Z,11.02
2023-01-05T16:36:17.651Z,11.00
2023-01-05T16:37:17.661Z,10.97
2023-01-05T16:38:17.647Z,10.96
2023-01-05T16:39:17.616Z,11.02
2023-01-05T16:40:17.764Z,11.04
2023-01-05T16:41:17.589Z,11.02
2023-01-05T16:42:17.575Z,11.02
2023-01-05T16:43:17.589Z,11.10
2023-01-05T16:44:17.579Z,11.09
2023-01-05T16:45:17.547Z,11.11
2023-01-05T16:46:20.178Z,11.06
2023-01-05T16:47:17.561Z,11.04
2023-01-05T16:48:17.520Z,11.09
2023-01-05T16:49:17.641Z,11.10
2023-01-05T16:50:17.487Z,11.03
2023-01-05T16:51:17.479Z,11.10
2023-01-05T16:52:19.885Z,11.04
2023-01-05T16:53:18.496Z,11.06
2023-01-05T16:54:19.072Z,11.03
2023-01-05T16:55:23.659Z,10.96
2023-01-05T16:56:18.454Z,11.03
2023-01-05T16:57:17.419Z,10.94
2023-01-05T16:58:17.407Z,10.94
2023-01-05T16:59:17.415Z,11.00
2023-01-05T17:00:17.389Z,11.02
2023-01-05T17:01:17.487Z,10.89
2023-01-05T17:02:17.386Z,10.89
2023-01-05T17:03:17.359Z,10.86
2023-01-05T17:04:17.420Z,10.91
2023-01-05T17:05:17.455Z,10.86
2023-01-05T17:06:17.339Z,10.68
2023-01-05T17:07:19.297Z,10.79
2023-01-05T17:08:17.323Z,10.70
2023-01-05T17:09:17.285Z,10.71
2023-01-05T17:10:17.280Z,10.74
2023-01-05T17:11:17.307Z,10.70
2023-01-05T17:12:17.262Z,10.67
2023-01-05T17:13:19.658Z,10.61
2023-01-05T17:14:17.235Z,10.66
2023-01-05T17:15:17.222Z,10.64
2023-01-05T17:16:17.306Z,10.53
2023-01-05T17:18:17.206Z,10.59
2023-01-05T17:19:17.201Z,10.64
2023-01-05T17:20:17.186Z,10.53
2023-01-05T17:21:17.260Z,10.52
2023-01-05T17:22:17.169Z,10.55
2023-01-05T17:23:17.152Z,10.55
2023-01-05T17:24:17.154Z,10.53
2023-01-05T17:25:17.161Z,10.66
2023-01-05T17:26:17.105Z,10.70
2023-01-05T17:27:17.099Z,10.71
2023-01-05T17:28:17.084Z,10.68
2023-01-05T17:29:17.090Z,10.76
2023-01-05T17:30:17.103Z,10.70
2023-01-05T17:31:17.079Z,10.74
2023-01-05T17:32:17.040Z,10.76
2023-01-05T17:33:17.031Z,10.73
2023-01-05T17:34:17.067Z,10.82
2023-01-05T17:35:19.718Z,10.76
2023-01-05T17:36:19.971Z,10.78
2023-01-05T17:37:17.116Z,10.81
2023-01-05T17:38:16.974Z,10.84
2023-01-05T17:39:16.968Z,10.85
2023-01-05T17:40:17.054Z,10.81
2023-01-05T17:41:17.201Z,10.71
2023-01-05T17:42:17.480Z,10.66
2023-01-05T17:43:16.959Z,10.67
2023-01-05T17:44:16.946Z,10.68
2023-01-05T17:45:16.904Z,10.66
2023-01-05T17:46:16.972Z,10.71
2023-01-05T17:47:16.875Z,10.73
2023-01-05T17:48:17.041Z,10.67
2023-01-05T17:49:16.873Z,10.67
2023-01-05T17:50:16.844Z,10.66
2023-01-05T17:51:16.854Z,10.71
2023-01-05T17:52:16.825Z,10.73
2023-01-05T17:53:16.923Z,10.70
2023-01-05T17:54:16.877Z,10.64
2023-01-05T17:55:16.796Z,10.68
2023-01-05T17:56:18.701Z,10.68
2023-01-05T17:57:16.810Z,10.71
2023-01-05T17:58:16.775Z,10.66
2023-01-05T17:59:16.742Z,10.64
2023-01-05T18:00:18.169Z,10.68
2023-01-05T18:01:16.753Z,10.79
2023-01-05T18:02:16.825Z,10.67
2023-01-05T18:03:16.703Z,10.73
2023-01-05T18:04:16.682Z,10.71
2023-01-05T18:05:16.683Z,10.71
2023-01-05T18:06:16.712Z,10.84
2023-01-05T18:07:16.659Z,10.84
2023-01-05T18:08:16.645Z,10.85
2023-01-05T18:09:16.775Z,10.81
2023-01-05T18:10:16.622Z,10.78