createdAt,value
2022-10-29T00:00:19.373Z,9.15
2022-10-29T00:02:47.487Z,8.98
2022-10-29T00:05:15.652Z,9.65
2022-10-29T00:07:45.114Z,9.00
2022-10-29T00:10:13.143Z,9.07
2022-10-29T00:12:41.127Z,10.05
2022-10-29T00:15:10.440Z,8.40
2022-10-29T00:17:38.464Z,9.18
2022-10-29T00:22:36.804Z,8.80
2022-10-29T00:25:06.976Z,8.93
2022-10-29T00:27:34.984Z,9.02
2022-10-29T00:30:02.964Z,8.23
2022-10-29T00:32:30.952Z,8.45
2022-10-29T00:34:58.915Z,8.80
2022-10-29T00:37:26.873Z,8.82
2022-10-29T00:39:54.902Z,8.68
2022-10-29T00:42:24.267Z,8.70
2022-10-29T00:44:52.288Z,8.43
2022-10-29T00:47:24.245Z,8.75
2022-10-29T00:49:57.615Z,8.65
2022-10-29T00:52:28.720Z,8.65
2022-10-29T00:54:58.256Z,8.98
2022-10-29T00:57:32.417Z,8.02
2022-10-29T01:00:00.712Z,9.15
2022-10-29T01:02:30.297Z,7.93
2022-10-29T01:04:58.856Z,7.93
2022-10-29T01:07:27.332Z,8.00
2022-10-29T01:09:55.389Z,8.00
2022-10-29T01:12:38.326Z,9.10
2022-10-29T01:15:14.323Z,8.90
2022-10-29T01:17:54.371Z,8.23
2022-10-29T01:20:58.802Z,9.32
2022-10-29T01:24:05.040Z,8.25
2022-10-29T01:27:05.937Z,8.00
2022-10-29T01:29:50.724Z,7.82
2022-10-29T01:32:27.199Z,8.25
2022-10-29T01:35:01.516Z,8.05
2022-10-29T01:37:33.580Z,9.15
2022-10-29T01:40:07.366Z,8.07
2022-10-29T01:42:39.455Z,8.15
2022-10-29T01:45:13.316Z,9.18
2022-10-29T01:47:46.818Z,9.27
2022-10-29T01:50:19.634Z,8.88
2022-10-29T01:52:49.820Z,9.88
2022-10-29T01:55:20.994Z,9.50
2022-10-29T01:57:48.997Z,10.13
2022-10-29T02:00:19.765Z,10.15
2022-10-29T02:03:03.979Z,9.68
2022-10-29T02:05:35.809Z,9.73
2022-10-29T02:08:15.064Z,10.13
2022-10-29T02:10:51.616Z,9.18
2022-10-29T02:13:24.125Z,9.77
2022-10-29T02:15:56.622Z,9.60
2022-10-29T02:18:26.233Z,10.95
2022-10-29T02:20:54.493Z,8.68
2022-10-29T02:23:22.535Z,9.10
2022-10-29T02:25:50.608Z,7.93
2022-10-29T02:28:21.694Z,7.93
2022-10-29T02:30:49.707Z,8.57
2022-10-29T02:33:17.832Z,8.50
2022-10-29T02:35:47.212Z,7.90
2022-10-29T02:38:15.201Z,7.05
2022-10-29T02:40:43.211Z,8.73
2022-10-29T02:43:11.291Z,9.85
2022-10-29T02:45:39.425Z,9.73
2022-10-29T02:48:07.879Z,11.48
2022-10-29T02:50:36.344Z,9.63
2022-10-29T02:53:05.762Z,13.70
2022-10-29T02:55:33.788Z,18.55
2022-10-29T02:58:01.763Z,16.02
2022-10-29T03:00:29.848Z,18.00
2022-10-29T03:02:58.316Z,20.33
2022-10-29T03:05:26.577Z,15.43
2022-10-29T03:07:54.653Z,14.18
2022-10-29T03:10:24.001Z,15.82
2022-10-29T03:12:52.261Z,14.02
2022-10-29T03:15:20.255Z,14.60
2022-10-29T03:17:48.274Z,17.20
2022-10-29T03:20:16.445Z,15.23
2022-10-29T03:22:44.500Z,16.17
2022-10-29T03:25:12.874Z,12.85
2022-10-29T03:27:43.939Z,11.82
2022-10-29T03:30:13.710Z,13.77
2022-10-29T03:32:41.781Z,15.13
2022-10-29T03:35:11.231Z,18.83
2022-10-29T03:37:39.328Z,14.95
2022-10-29T03:40:08.888Z,15.55
2022-10-29T03:42:36.867Z,17.00
2022-10-29T03:45:06.968Z,13.75
2022-10-29T03:47:35.280Z,11.95
2022-10-29T03:50:03.457Z,13.20
2022-10-29T03:52:31.436Z,12.55
2022-10-29T03:54:59.453Z,12.10
2022-10-29T03:57:27.485Z,12.88
2022-10-29T03:59:56.131Z,16.38
2022-10-29T04:02:26.107Z,15.23
2022-10-29T04:04:54.308Z,15.25
2022-10-29T04:07:22.279Z,20.77
2022-10-29T04:09:50.257Z,14.73
2022-10-29T04:12:18.285Z,15.52
2022-10-29T04:14:48.398Z,14.95
2022-10-29T04:17:16.565Z,15.68
2022-10-29T04:19:45.917Z,15.23
2022-10-29T04:28:41.769Z,15.40
2022-10-29T04:30:38.008Z,18.25
2022-10-29T04:33:06.039Z,15.35
2022-10-29T04:35:35.397Z,20.50
2022-10-29T04:38:09.327Z,15.18
2022-10-29T04:40:37.337Z,22.85
2022-10-29T04:43:05.361Z,20.25
2022-10-29T04:45:33.640Z,18.48
2022-10-29T04:48:02.022Z,21.35
2022-10-29T04:50:30.693Z,18.83
2022-10-29T04:53:01.022Z,16.35
2022-10-29T04:55:29.831Z,20.88
2022-10-29T04:57:58.321Z,22.20
2022-10-29T05:00:26.488Z,19.70
2022-10-29T05:02:55.209Z,18.67
2022-10-29T05:05:23.847Z,23.17
2022-10-29T05:07:57.816Z,17.67
2022-10-29T05:10:28.126Z,23.50
2022-10-29T05:13:00.188Z,20.67
2022-10-29T05:15:29.156Z,18.13
2022-10-29T05:17:57.952Z,22.10
2022-10-29T05:20:27.031Z,18.77
2022-10-29T05:23:00.345Z,21.20
2022-10-29T05:25:30.992Z,20.48
2022-10-29T05:28:07.104Z,24.35
2022-10-29T05:30:35.531Z,22.70
2022-10-29T05:33:06.496Z,25.25
2022-10-29T05:35:34.924Z,27.80
2022-10-29T05:38:03.229Z,23.90
2022-10-29T05:40:32.915Z,25.55
2022-10-29T05:43:01.378Z,22.15
2022-10-29T05:45:29.685Z,21.80
2022-10-29T05:47:58.584Z,27.77
2022-10-29T05:50:27.104Z,26.48
2022-10-29T05:52:59.141Z,29.73
2022-10-29T05:55:28.445Z,27.77
2022-10-29T05:57:59.117Z,25.42
2022-10-29T06:00:28.027Z,23.40
2022-10-29T06:02:56.660Z,28.10
2022-10-29T06:05:25.374Z,27.45
2022-10-29T06:07:56.165Z,21.70
2022-10-29T06:10:25.211Z,26.27
2022-10-29T06:12:53.199Z,26.70
2022-10-29T06:15:22.875Z,23.88
2022-10-29T06:17:50.894Z,22.83
2022-10-29T06:20:22.163Z,18.98
2022-10-29T06:22:58.081Z,22.38
2022-10-29T06:25:26.926Z,19.98
2022-10-29T06:28:02.437Z,19.17
2022-10-29T06:30:33.463Z,21.55
2022-10-29T06:33:02.116Z,22.73
2022-10-29T06:35:30.347Z,26.05
2022-10-29T06:37:58.979Z,23.17
2022-10-29T06:40:27.437Z,18.88
2022-10-29T06:43:02.521Z,21.40
2022-10-29T06:45:33.068Z,21.10
2022-10-29T06:48:01.223Z,20.17
2022-10-29T06:50:29.771Z,19.42
2022-10-29T06:52:59.412Z,21.00
2022-10-29T06:55:28.058Z,21.67
2022-10-29T06:58:00.920Z,21.77
2022-10-29T07:00:29.395Z,24.40
2022-10-29T07:02:59.161Z,26.15
2022-10-29T07:05:28.336Z,21.15
2022-10-29T07:07:57.784Z,25.38
2022-10-29T07:10:26.893Z,26.27
2022-10-29T07:12:55.121Z,21.58
2022-10-29T07:15:27.353Z,26.38
2022-10-29T07:17:59.154Z,20.38
2022-10-29T07:20:27.813Z,22.25
2022-10-29T07:22:57.619Z,23.63
2022-10-29T07:25:25.953Z,23.48
2022-10-29T07:27:54.317Z,27.88
2022-10-29T07:30:22.860Z,28.33
2022-10-29T07:32:50.828Z,25.88
2022-10-29T07:35:20.218Z,22.48
2022-10-29T07:37:48.221Z,25.60
2022-10-29T07:40:16.907Z,26.95
2022-10-29T07:42:44.923Z,27.60
2022-10-29T07:45:12.915Z,25.67
2022-10-29T07:47:42.886Z,26.83
2022-10-29T07:50:11.344Z,25.73
2022-10-29T07:52:40.944Z,24.55
2022-10-29T07:55:10.020Z,27.00
2022-10-29T07:57:38.015Z,25.88
2022-10-29T08:00:06.871Z,24.20
2022-10-29T08:02:40.081Z,25.92
2022-10-29T08:05:09.027Z,25.77
2022-10-29T08:07:37.046Z,24.10
2022-10-29T08:10:07.392Z,26.08
2022-10-29T08:12:35.415Z,25.70
2022-10-29T08:15:03.413Z,26.52
2022-10-29T08:17:31.579Z,25.73
2022-10-29T08:19:59.640Z,26.48
2022-10-29T08:22:27.645Z,25.00
2022-10-29T08:24:55.624Z,25.23
2022-10-29T08:27:25.037Z,25.13
2022-10-29T08:29:53.113Z,25.95
2022-10-29T08:32:37.221Z,24.70
2022-10-29T08:35:09.309Z,25.95
2022-10-29T08:37:37.312Z,25.00
2022-10-29T08:40:05.817Z,25.45
2022-10-29T08:42:45.580Z,26.35
2022-10-29T08:45:24.845Z,24.90
2022-10-29T08:48:16.481Z,28.17
2022-10-29T08:50:48.423Z,25.25
2022-10-29T08:53:23.280Z,23.63
2022-10-29T08:55:52.086Z,25.77
2022-10-29T08:58:29.352Z,25.13
2022-10-29T09:00:59.378Z,25.83
2022-10-29T09:03:29.975Z,25.08
2022-10-29T09:06:07.969Z,25.55
2022-10-29T09:08:45.902Z,24.63
2022-10-29T09:11:37.395Z,23.52
2022-10-29T09:14:28.467Z,24.27
2022-10-29T09:17:02.746Z,24.30
2022-10-29T09:19:46.726Z,25.70
2022-10-29T09:22:23.716Z,25.52
2022-10-29T09:25:04.346Z,23.77
2022-10-29T09:27:44.912Z,23.80
2022-10-29T09:30:17.013Z,25.92
2022-10-29T09:32:58.020Z,24.50
2022-10-29T09:35:38.775Z,24.75
2022-10-29T09:38:17.128Z,23.95
2022-10-29T09:40:46.052Z,24.13
2022-10-29T09:43:27.087Z,24.45
2022-10-29T09:46:01.967Z,25.25
2022-10-29T09:48:35.045Z,24.75
2022-10-29T09:51:14.488Z,23.63
2022-10-29T09:53:42.521Z,23.73
2022-10-29T09:56:10.697Z,24.80
2022-10-29T09:58:43.136Z,23.98
2022-10-29T10:01:12.834Z,23.88
2022-10-29T10:03:45.685Z,23.08
2022-10-29T10:06:15.256Z,24.20
2022-10-29T10:09:00.875Z,24.45
2022-10-29T10:11:34.931Z,23.52
2022-10-29T10:14:09.071Z,24.95
2022-10-29T10:16:38.675Z,23.77
2022-10-29T10:19:22.635Z,23.95
2022-10-29T10:21:58.498Z,23.42
2022-10-29T10:24:32.596Z,23.00
2022-10-29T10:27:00.981Z,22.25
2022-10-29T10:29:29.565Z,22.90
2022-10-29T10:32:17.140Z,23.48
2022-10-29T10:34:45.219Z,22.48
2022-10-29T10:37:18.984Z,23.73
2022-10-29T10:39:49.648Z,23.05
2022-10-29T10:42:21.397Z,20.95
2022-10-29T10:44:53.187Z,21.27
2022-10-29T10:47:25.101Z,22.00
2022-10-29T10:49:53.390Z,21.27
2022-10-29T10:52:26.344Z,21.80
2022-10-29T10:55:00.744Z,21.55
2022-10-29T10:57:33.573Z,21.70
2022-10-29T11:00:06.451Z,20.60
2022-10-29T11:02:48.261Z,19.17
2022-10-29T11:05:19.570Z,18.90
2022-10-29T11:07:54.080Z,18.88
2022-10-29T11:10:30.264Z,16.98
2022-10-29T11:13:02.058Z,17.35
2022-10-29T11:15:37.148Z,17.80
2022-10-29T11:20:56.644Z,17.08
2022-10-29T11:23:30.652Z,15.40
2022-10-29T11:26:04.911Z,14.88
2022-10-29T11:28:38.823Z,13.77
2022-10-29T11:31:15.392Z,14.13
2022-10-29T11:33:52.440Z,13.63
2022-10-29T11:36:23.378Z,14.82
2022-10-29T11:38:55.125Z,14.30
2022-10-29T11:41:35.463Z,12.82
2022-10-29T11:44:03.529Z,12.32
2022-10-29T11:46:40.416Z,13.07
2022-10-29T11:49:24.459Z,13.13
2022-10-29T11:52:01.481Z,12.13
2022-10-29T11:54:41.621Z,12.15
2022-10-29T11:57:16.753Z,12.93
2022-10-29T12:00:09.763Z,12.45
2022-10-29T12:03:07.670Z,10.98
2022-10-29T12:05:43.468Z,11.45
2022-10-29T12:08:21.873Z,12.00
2022-10-29T12:10:55.653Z,10.02
2022-10-29T12:13:43.116Z,11.60
2022-10-29T12:16:24.310Z,12.07
2022-10-29T12:18:59.101Z,11.63
2022-10-29T12:21:38.627Z,11.27
2022-10-29T12:24:29.028Z,10.05
2022-10-29T12:27:04.239Z,10.75
2022-10-29T12:29:40.147Z,10.88
2022-10-29T12:32:14.813Z,11.10
2022-10-29T12:34:49.464Z,12.35
2022-10-29T12:37:30.644Z,11.95
2022-10-29T12:40:03.903Z,12.35
2022-10-29T12:42:32.361Z,12.40
2022-10-29T12:45:20.265Z,12.55
2022-10-29T12:47:56.103Z,13.10
2022-10-29T12:50:34.033Z,11.25
2022-10-29T12:53:09.044Z,11.90
2022-10-29T12:55:38.126Z,12.30
2022-10-29T12:58:38.334Z,13.68
2022-10-29T13:01:06.612Z,12.70
2022-10-29T13:04:00.361Z,11.98
2022-10-29T13:06:49.684Z,11.90
2022-10-29T13:09:21.118Z,11.50
2022-10-29T13:11:51.512Z,11.02
2022-10-29T13:14:31.745Z,11.00
2022-10-29T13:17:00.733Z,11.65
2022-10-29T13:19:50.893Z,10.43
2022-10-29T13:22:52.649Z,10.57
2022-10-29T13:25:52.559Z,11.40
2022-10-29T13:28:53.507Z,11.85
2022-10-29T13:31:50.035Z,11.52
2022-10-29T13:34:56.532Z,11.93
2022-10-29T13:37:51.946Z,11.43
2022-10-29T13:40:39.790Z,12.35
2022-10-29T13:43:16.575Z,13.10
2022-10-29T13:45:50.812Z,12.82
2022-10-29T13:48:26.374Z,12.98
2022-10-29T13:50:57.848Z,11.93
2022-10-29T13:53:35.491Z,13.57
2022-10-29T13:56:03.755Z,13.95
2022-10-29T13:58:37.145Z,13.15
2022-10-29T14:01:10.474Z,13.60
2022-10-29T14:03:48.140Z,13.27
2022-10-29T14:06:21.512Z,13.18
2022-10-29T14:08:55.095Z,13.63
2022-10-29T14:11:27.781Z,13.30
2022-10-29T14:14:00.508Z,14.02
2022-10-29T14:16:30.373Z,13.52
2022-10-29T14:18:58.376Z,13.63
2022-10-29T14:21:28.653Z,13.40
2022-10-29T14:24:01.185Z,12.57
2022-10-29T14:26:30.829Z,13.02
2022-10-29T14:29:14.572Z,12.85
2022-10-29T14:31:42.646Z,13.23
2022-10-29T14:34:24.587Z,16.27
2022-10-29T14:36:54.551Z,18.55
2022-10-29T14:39:32.806Z,20.10
2022-10-29T14:44:57.060Z,16.83
2022-10-29T14:47:32.269Z,18.15
2022-10-29T14:50:03.712Z,17.80
2022-10-29T14:52:35.111Z,18.77
2022-10-29T14:55:07.843Z,17.77
2022-10-29T14:57:41.616Z,18.00
2022-10-29T15:00:24.370Z,16.88
2022-10-29T15:02:53.920Z,15.20
2022-10-29T15:05:25.608Z,14.63
2022-10-29T15:08:04.450Z,15.65
2022-10-29T15:10:32.543Z,14.63
2022-10-29T15:13:14.973Z,14.60
2022-10-29T15:15:53.673Z,14.38
2022-10-29T15:18:23.764Z,15.18
2022-10-29T15:20:52.636Z,14.45
2022-10-29T15:23:24.582Z,14.55
2022-10-29T15:25:55.368Z,14.45
2022-10-29T15:28:25.845Z,15.68
2022-10-29T15:30:55.380Z,15.98
2022-10-29T15:33:28.344Z,16.58
2022-10-29T15:35:59.126Z,15.40
2022-10-29T15:39:00.591Z,15.35
2022-10-29T15:41:37.587Z,14.93
2022-10-29T15:44:42.403Z,14.70
2022-10-29T15:47:27.393Z,15.68
2022-10-29T15:49:55.697Z,15.52
2022-10-29T15:52:34.509Z,16.48
2022-10-29T15:55:03.735Z,15.07
2022-10-29T15:57:32.502Z,15.73
2022-10-29T16:00:05.942Z,15.20
2022-10-29T16:02:35.685Z,15.25
2022-10-29T16:05:03.811Z,15.43
2022-10-29T16:07:31.920Z,15.10
2022-10-29T16:10:01.759Z,15.05
2022-10-29T16:12:29.879Z,16.65
2022-10-29T16:14:57.983Z,18.15
2022-10-29T16:17:25.928Z,21.95
2022-10-29T16:19:55.369Z,18.42
2022-10-29T16:22:29.535Z,18.38
2022-10-29T16:24:57.566Z,16.77
2022-10-29T16:27:25.567Z,15.63
2022-10-29T16:29:53.614Z,16.27
2022-10-29T16:32:23.498Z,16.50
2022-10-29T16:34:52.192Z,15.60
2022-10-29T16:37:22.421Z,17.02
2022-10-29T16:39:50.417Z,17.17
2022-10-29T16:42:31.089Z,16.40
2022-10-29T16:44:59.143Z,17.65
2022-10-29T16:47:27.527Z,17.65
2022-10-29T16:49:55.679Z,17.15
2022-10-29T16:52:28.901Z,18.38
2022-10-29T16:54:57.760Z,19.15
2022-10-29T16:57:26.006Z,18.20
2022-10-29T16:59:54.016Z,18.77
2022-10-29T17:02:21.983Z,18.20
2022-10-29T17:04:49.997Z,18.92
2022-10-29T17:07:18.267Z,18.60
2022-10-29T17:09:47.626Z,19.30
2022-10-29T17:12:15.769Z,18.90
2022-10-29T17:14:43.753Z,20.60
2022-10-29T17:17:11.796Z,23.88
2022-10-29T17:19:39.756Z,24.02
2022-10-29T17:22:10.567Z,23.50
2022-10-29T17:24:38.785Z,21.38
2022-10-29T17:27:08.161Z,20.40
2022-10-29T17:29:36.571Z,20.38
2022-10-29T17:32:06.130Z,19.25
2022-10-29T17:34:34.645Z,19.58
2022-10-29T17:37:02.811Z,20.33
2022-10-29T17:39:30.914Z,20.80
2022-10-29T17:41:59.127Z,19.60
2022-10-29T17:44:28.604Z,20.00
2022-10-29T17:46:56.609Z,19.38
2022-10-29T17:49:25.808Z,20.85
2022-10-29T17:51:54.091Z,23.27
2022-10-29T17:54:22.632Z,22.48
2022-10-29T17:56:51.559Z,22.63
2022-10-29T17:59:19.584Z,21.65
2022-10-29T18:01:49.038Z,21.15
2022-10-29T18:04:17.156Z,21.23
2022-10-29T18:06:45.208Z,20.58
2022-10-29T18:09:17.047Z,20.05
2022-10-29T18:11:50.433Z,21.60
2022-10-29T18:14:18.565Z,21.38
2022-10-29T18:16:47.955Z,22.08
2022-10-29T18:19:15.969Z,22.00
2022-10-29T18:21:44.027Z,21.88
2022-10-29T18:24:12.364Z,21.95
2022-10-29T18:26:40.401Z,22.40
2022-10-29T18:29:11.694Z,22.75
2022-10-29T18:31:42.273Z,21.42
2022-10-29T18:34:12.688Z,21.65
2022-10-29T18:36:40.720Z,21.13
2022-10-29T18:39:09.010Z,21.38
2022-10-29T18:41:37.133Z,20.90
2022-10-29T18:44:05.503Z,21.90
2022-10-29T18:46:34.031Z,21.20
2022-10-29T18:49:02.299Z,22.13
2022-10-29T18:51:32.880Z,21.40
2022-10-29T18:54:01.014Z,20.15
2022-10-29T18:56:30.896Z,22.17
2022-10-29T18:59:00.419Z,20.92
2022-10-29T19:01:31.662Z,22.52
2022-10-29T19:04:01.683Z,21.33
2022-10-29T19:06:32.954Z,22.92
2022-10-29T19:09:02.083Z,21.55
2022-10-29T19:11:30.582Z,22.95
2022-10-29T19:14:00.660Z,21.50
2022-10-29T19:16:29.795Z,21.95
2022-10-29T19:18:59.879Z,23.08
2022-10-29T19:21:28.514Z,22.63
2022-10-29T19:23:59.456Z,23.55
2022-10-29T19:26:29.751Z,24.05
2022-10-29T19:29:00.895Z,24.88
2022-10-29T19:31:31.146Z,23.73
2022-10-29T19:34:00.447Z,25.95
2022-10-29T19:36:30.396Z,25.25
2022-10-29T19:39:00.542Z,26.55
2022-10-29T19:41:29.404Z,25.98
2022-10-29T19:44:00.109Z,25.70
2022-10-29T19:46:28.829Z,23.48
2022-10-29T19:48:58.435Z,23.95
2022-10-29T19:51:27.168Z,23.45
2022-10-29T19:53:57.917Z,23.65
2022-10-29T19:56:27.321Z,22.25
2022-10-29T19:58:55.403Z,23.27
2022-10-29T20:01:23.479Z,22.92
2022-10-29T20:03:51.597Z,23.73
2022-10-29T20:06:19.681Z,22.40
2022-10-29T20:08:47.652Z,22.35
2022-10-29T20:11:15.686Z,23.50
2022-10-29T20:13:45.080Z,24.08
2022-10-29T20:16:16.521Z,24.52
2022-10-29T20:18:44.788Z,22.67
2022-10-29T20:21:13.676Z,23.42
2022-10-29T20:23:42.083Z,23.20
2022-10-29T20:26:10.416Z,24.63
2022-10-29T20:28:38.427Z,22.90
2022-10-29T20:31:25.539Z,22.63
2022-10-29T20:33:57.648Z,23.13
2022-10-29T20:36:26.467Z,23.15
2022-10-29T20:38:55.256Z,24.02
2022-10-29T20:41:23.573Z,25.13
2022-10-29T20:43:55.779Z,25.35
2022-10-29T20:46:25.810Z,24.58
2022-10-29T20:48:53.855Z,24.65
2022-10-29T20:51:22.814Z,26.70
2022-10-29T20:53:51.065Z,30.17
2022-10-29T20:56:20.014Z,29.00
2022-10-29T20:58:47.989Z,27.83
2022-10-29T21:01:17.494Z,28.40
2022-10-29T21:03:48.668Z,27.40
2022-10-29T21:06:17.634Z,25.73
2022-10-29T21:08:46.200Z,23.92
2022-10-29T21:11:16.007Z,24.85
2022-10-29T21:13:44.388Z,23.88
2022-10-29T21:16:17.196Z,24.25
2022-10-29T21:18:48.485Z,23.10
2022-10-29T21:21:17.315Z,23.95
2022-10-29T21:23:45.373Z,24.50
2022-10-29T21:26:15.785Z,24.92
2022-10-29T21:28:44.559Z,24.55
2022-10-29T21:31:12.859Z,23.80
2022-10-29T21:33:40.977Z,24.20
2022-10-29T21:36:13.008Z,23.10
2022-10-29T21:38:41.370Z,22.25
2022-10-29T21:41:09.358Z,22.02
2022-10-29T21:43:38.256Z,22.50
2022-10-29T21:46:06.404Z,21.90
2022-10-29T21:48:34.844Z,21.33
2022-10-29T21:51:04.672Z,21.90
2022-10-29T21:53:34.619Z,22.20
2022-10-29T21:56:05.450Z,21.60
2022-10-29T21:58:33.824Z,21.40
2022-10-29T22:01:07.220Z,21.48
2022-10-29T22:03:36.353Z,20.77
2022-10-29T22:06:06.053Z,21.10
2022-10-29T22:08:36.191Z,20.83
2022-10-29T22:11:05.062Z,20.00
2022-10-29T22:13:34.606Z,19.42
2022-10-29T22:16:03.285Z,19.27
2022-10-29T22:18:32.286Z,19.00
2022-10-29T22:21:07.620Z,18.27
2022-10-29T22:23:38.246Z,17.92
2022-10-29T22:26:06.496Z,18.02
2022-10-29T22:28:34.670Z,18.50
2022-10-29T22:31:03.679Z,18.27
2022-10-29T22:33:33.316Z,17.63
2022-10-29T22:36:10.120Z,16.50
2022-10-29T22:38:39.562Z,17.20
2022-10-29T22:41:08.904Z,17.25
2022-10-29T22:43:36.914Z,17.55
2022-10-29T22:46:06.361Z,16.30
2022-10-29T22:48:34.977Z,16.60
2022-10-29T22:51:04.825Z,16.40
2022-10-29T22:53:33.140Z,14.60
2022-10-29T22:56:03.100Z,14.63
2022-10-29T22:58:31.273Z,14.32
2022-10-29T23:01:03.737Z,14.52
2022-10-29T23:03:31.826Z,14.55
2022-10-29T23:06:00.630Z,14.48
2022-10-29T23:08:29.059Z,14.40
2022-10-29T23:10:57.127Z,13.68
2022-10-29T23:13:26.579Z,14.05
2022-10-29T23:15:54.605Z,15.00
2022-10-29T23:18:22.591Z,13.32
2022-10-29T23:20:58.050Z,13.38
2022-10-29T23:23:26.096Z,13.38
2022-10-29T23:25:57.743Z,13.68
2022-10-29T23:28:27.513Z,12.98
2022-10-29T23:30:55.709Z,13.30
2022-10-29T23:33:24.109Z,12.43
2022-10-29T23:35:52.356Z,13.75
2022-10-29T23:38:20.337Z,12.70
2022-10-29T23:40:49.260Z,12.93
2022-10-29T23:43:17.289Z,12.32
2022-10-29T23:45:46.679Z,12.50
2022-10-29T23:48:14.800Z,12.60
2022-10-29T23:50:43.136Z,12.70
2022-10-29T23:53:11.121Z,12.32
2022-10-29T23:55:39.660Z,12.65
2022-10-29T23:58:07.676Z,12.80
