createdAt,value
2017-12-20T00:00:51.943Z,53.67
2017-12-20T00:03:19.398Z,55.37
2017-12-20T00:05:46.847Z,52.30
2017-12-20T00:08:14.305Z,57.37
2017-12-20T00:10:41.755Z,48.67
2017-12-20T00:13:09.213Z,49.37
2017-12-20T00:15:36.671Z,46.20
2017-12-20T00:18:04.135Z,45.73
2017-12-20T00:20:31.578Z,43.60
2017-12-20T00:22:59.038Z,38.17
2017-12-20T00:25:26.490Z,40.83
2017-12-20T00:27:53.951Z,46.00
2017-12-20T00:30:21.402Z,40.67
2017-12-20T00:32:48.874Z,44.67
2017-12-20T00:35:16.327Z,35.00
2017-12-20T00:37:43.778Z,34.70
2017-12-20T00:40:11.668Z,41.33
2017-12-20T00:42:39.108Z,33.13
2017-12-20T00:45:06.563Z,31.87
2017-12-20T00:47:34.007Z,25.67
2017-12-20T00:50:01.474Z,30.27
2017-12-20T00:52:28.923Z,27.87
2017-12-20T00:54:56.382Z,28.97
2017-12-20T00:57:23.849Z,27.03
2017-12-20T00:59:51.299Z,28.60
2017-12-20T01:02:18.755Z,31.63
2017-12-20T01:04:46.215Z,31.03
2017-12-20T01:07:13.671Z,29.60
2017-12-20T01:09:41.139Z,36.40
2017-12-20T01:12:08.582Z,30.70
2017-12-20T01:14:36.366Z,30.10
2017-12-20T01:17:03.819Z,29.77
2017-12-20T01:19:31.274Z,24.77
2017-12-20T01:21:58.718Z,30.23
2017-12-20T01:24:26.182Z,28.77
2017-12-20T01:26:53.623Z,30.93
2017-12-20T01:29:21.091Z,29.60
2017-12-20T01:31:48.535Z,27.73
2017-12-20T01:34:15.995Z,30.17
2017-12-20T01:36:43.438Z,29.47
2017-12-20T01:39:10.894Z,31.53
2017-12-20T01:41:38.345Z,26.50
2017-12-20T01:44:05.807Z,29.50
2017-12-20T01:46:33.257Z,35.33
2017-12-20T01:49:00.726Z,35.60
2017-12-20T01:51:28.183Z,37.63
2017-12-20T01:53:55.637Z,41.07
2017-12-20T01:56:23.098Z,33.00
2017-12-20T01:58:50.562Z,39.57
2017-12-20T02:01:18.042Z,33.97
2017-12-20T02:03:45.490Z,34.47
2017-12-20T02:06:12.948Z,38.03
2017-12-20T02:08:40.410Z,41.53
2017-12-20T02:11:07.922Z,34.10
2017-12-20T02:13:35.382Z,36.10
2017-12-20T02:16:02.864Z,32.77
2017-12-20T02:18:30.315Z,39.30
2017-12-20T02:20:57.783Z,35.30
2017-12-20T02:23:25.234Z,34.83
2017-12-20T02:25:52.698Z,29.00
2017-12-20T02:28:20.154Z,26.60
2017-12-20T02:30:47.611Z,24.70
2017-12-20T02:33:27.956Z,27.30
2017-12-20T02:35:55.403Z,25.60
2017-12-20T02:38:34.627Z,23.47
2017-12-20T02:41:02.108Z,27.03
2017-12-20T02:43:29.559Z,28.87
2017-12-20T02:45:57.030Z,25.07
2017-12-20T02:48:24.494Z,28.30
2017-12-20T02:50:52.730Z,24.67
2017-12-20T02:53:20.185Z,24.30
2017-12-20T02:55:47.649Z,25.23
2017-12-20T02:58:15.102Z,23.77
2017-12-20T03:00:42.603Z,27.50
2017-12-20T03:03:10.024Z,25.57
2017-12-20T03:05:37.479Z,22.40
2017-12-20T03:08:04.931Z,20.30
2017-12-20T03:10:32.392Z,21.80
2017-12-20T03:12:59.835Z,23.80
2017-12-20T03:15:27.302Z,23.23
2017-12-20T03:17:54.771Z,21.30
2017-12-20T03:20:22.226Z,21.40
2017-12-20T03:22:49.678Z,20.00
2017-12-20T03:25:17.134Z,32.60
2017-12-20T03:27:44.591Z,26.47
2017-12-20T03:30:12.035Z,29.17
2017-12-20T03:32:39.495Z,25.80
2017-12-20T03:35:06.948Z,33.40
2017-12-20T03:37:34.643Z,29.70
2017-12-20T03:40:02.087Z,28.10
2017-12-20T03:42:29.547Z,28.27
2017-12-20T03:44:57.024Z,30.33
2017-12-20T03:47:25.255Z,30.23
2017-12-20T03:49:52.715Z,18.97
2017-12-20T03:52:20.173Z,22.80
2017-12-20T03:54:47.634Z,15.97
2017-12-20T03:57:15.087Z,14.07
2017-12-20T03:59:42.543Z,17.37
2017-12-20T04:02:09.997Z,16.27
2017-12-20T04:04:37.456Z,15.63
2017-12-20T04:07:04.914Z,15.87
2017-12-20T04:09:32.382Z,14.93
2017-12-20T04:11:59.838Z,15.43
2017-12-20T04:14:27.296Z,22.30
2017-12-20T04:16:54.743Z,17.90
2017-12-20T04:19:22.194Z,16.33
2017-12-20T04:21:49.651Z,15.60
2017-12-20T04:24:17.106Z,17.70
2017-12-20T04:26:44.564Z,18.60
2017-12-20T04:29:12.022Z,17.63
2017-12-20T04:31:39.478Z,18.50
2017-12-20T04:34:06.934Z,23.80
2017-12-20T04:36:34.394Z,20.70
2017-12-20T04:39:01.857Z,21.13
2017-12-20T04:41:29.310Z,24.07
2017-12-20T04:43:56.767Z,21.63
2017-12-20T04:46:24.212Z,18.10
2017-12-20T04:48:51.662Z,15.20
2017-12-20T04:51:19.118Z,15.67
2017-12-20T04:53:46.574Z,13.53
2017-12-20T04:56:14.022Z,16.17
2017-12-20T04:58:41.500Z,15.53
2017-12-20T05:01:08.946Z,13.07
2017-12-20T05:03:36.391Z,13.07
2017-12-20T05:06:03.846Z,15.27
2017-12-20T05:08:31.291Z,14.23
2017-12-20T05:10:58.735Z,13.43
2017-12-20T05:13:26.191Z,15.20
2017-12-20T05:15:53.666Z,16.87
2017-12-20T05:18:21.130Z,17.80
2017-12-20T05:20:48.579Z,14.90
2017-12-20T05:23:16.034Z,16.33
2017-12-20T05:25:43.483Z,15.30
2017-12-20T05:28:10.944Z,16.73
2017-12-20T05:30:38.394Z,15.57
2017-12-20T05:33:05.862Z,17.87
2017-12-20T05:35:33.318Z,34.07
2017-12-20T05:38:00.788Z,48.10
2017-12-20T05:40:28.223Z,21.73
2017-12-20T05:42:55.676Z,19.17
2017-12-20T05:45:23.142Z,22.73
2017-12-20T05:47:50.599Z,17.60
2017-12-20T05:50:18.062Z,28.03
2017-12-20T05:52:45.524Z,28.93
2017-12-20T05:55:12.979Z,26.47
2017-12-20T05:57:40.430Z,16.80
2017-12-20T06:00:07.887Z,17.10
2017-12-20T06:02:35.348Z,16.90
2017-12-20T06:05:02.802Z,13.50
2017-12-20T06:07:30.259Z,12.83
2017-12-20T06:09:57.720Z,13.93
2017-12-20T06:12:25.170Z,13.33
2017-12-20T06:14:52.992Z,11.63
2017-12-20T06:17:20.432Z,10.90
2017-12-20T06:19:47.883Z,11.17
2017-12-20T06:22:15.338Z,10.73
2017-12-20T06:24:42.804Z,14.47
2017-12-20T06:27:10.255Z,15.77
2017-12-20T06:29:37.927Z,13.90
2017-12-20T06:32:05.378Z,16.20
2017-12-20T06:34:32.831Z,21.77
2017-12-20T06:37:00.267Z,13.77
2017-12-20T06:39:27.731Z,14.50
2017-12-20T06:41:55.947Z,16.03
2017-12-20T06:44:23.411Z,16.97
2017-12-20T06:46:50.864Z,14.20
2017-12-20T06:49:18.311Z,18.93
2017-12-20T06:51:47.016Z,19.33
2017-12-20T06:54:14.576Z,13.43
2017-12-20T06:56:42.134Z,16.60
2017-12-20T06:59:09.590Z,12.63
2017-12-20T07:01:37.055Z,11.93
2017-12-20T07:04:04.510Z,18.53
2017-12-20T07:06:31.972Z,13.80
2017-12-20T07:08:59.415Z,12.03
2017-12-20T07:11:26.871Z,11.17
2017-12-20T07:13:54.327Z,13.47
2017-12-20T07:16:21.787Z,12.33
2017-12-20T07:18:49.239Z,14.87
2017-12-20T07:21:16.698Z,14.20
2017-12-20T07:23:44.157Z,17.50
2017-12-20T07:26:11.615Z,16.77
2017-12-20T07:28:39.083Z,17.93
2017-12-20T07:31:07.054Z,17.00
2017-12-20T07:33:34.497Z,16.97
2017-12-20T07:36:01.950Z,15.40
2017-12-20T07:38:29.406Z,13.73
2017-12-20T07:40:56.895Z,13.93
2017-12-20T07:43:24.331Z,12.50
2017-12-20T07:45:51.783Z,13.30
2017-12-20T07:48:19.238Z,13.90
2017-12-20T07:50:46.704Z,13.13
2017-12-20T07:53:14.147Z,12.90
2017-12-20T07:55:41.602Z,11.87
2017-12-20T07:58:09.057Z,11.50
2017-12-20T08:00:36.514Z,14.33
2017-12-20T08:03:03.986Z,13.50
2017-12-20T08:05:32.218Z,12.30
2017-12-20T08:07:59.686Z,12.50
2017-12-20T08:10:27.292Z,11.27
2017-12-20T08:12:55.515Z,11.57
2017-12-20T08:15:22.962Z,12.90
2017-12-20T08:17:50.430Z,12.57
2017-12-20T08:20:17.879Z,13.03
2017-12-20T08:22:45.346Z,11.33
2017-12-20T08:25:12.809Z,15.00
2017-12-20T08:27:40.267Z,12.70
2017-12-20T08:30:07.733Z,11.67
2017-12-20T08:32:35.186Z,10.63
2017-12-20T08:35:02.638Z,11.40
2017-12-20T08:37:30.123Z,13.43
2017-12-20T08:39:58.351Z,12.97
2017-12-20T08:42:25.813Z,15.93
2017-12-20T08:44:53.266Z,12.33
2017-12-20T08:47:20.737Z,12.00
2017-12-20T08:49:48.181Z,13.17
2017-12-20T08:52:15.687Z,13.47
2017-12-20T08:54:43.108Z,18.27
2017-12-20T08:57:10.563Z,15.33
2017-12-20T08:59:38.019Z,14.87
2017-12-20T09:02:05.475Z,22.27
2017-12-20T09:04:32.937Z,17.80
2017-12-20T09:07:00.404Z,15.93
2017-12-20T09:09:27.867Z,17.23
2017-12-20T09:11:56.083Z,24.30
2017-12-20T09:14:23.540Z,13.60
2017-12-20T09:16:50.994Z,15.80
2017-12-20T09:19:18.452Z,17.70
2017-12-20T09:21:45.939Z,15.63
2017-12-20T09:24:13.375Z,16.60
2017-12-20T09:26:40.822Z,16.77
2017-12-20T09:29:08.279Z,14.03
2017-12-20T09:31:35.735Z,19.47
2017-12-20T09:34:03.195Z,14.27
2017-12-20T09:36:30.638Z,14.53
2017-12-20T09:38:58.104Z,12.53
2017-12-20T09:41:25.581Z,11.80
2017-12-20T09:43:53.535Z,15.03
2017-12-20T09:46:20.979Z,14.57
2017-12-20T09:48:48.434Z,14.17
2017-12-20T09:51:15.890Z,14.60
2017-12-20T09:53:43.351Z,13.87
2017-12-20T09:56:10.813Z,17.23
2017-12-20T09:58:38.272Z,13.83
2017-12-20T10:01:05.728Z,12.60
2017-12-20T10:03:33.195Z,15.73
2017-12-20T10:06:00.652Z,13.37
2017-12-20T10:08:28.102Z,12.30
2017-12-20T10:10:55.562Z,15.20
2017-12-20T10:13:23.026Z,15.00
2017-12-20T10:15:50.782Z,14.30
2017-12-20T10:18:18.234Z,12.00
2017-12-20T10:20:45.695Z,16.93
2017-12-20T10:23:13.164Z,14.40
2017-12-20T10:25:40.616Z,12.97
2017-12-20T10:28:08.091Z,13.90
2017-12-20T10:30:35.551Z,14.10
2017-12-20T10:33:03.153Z,13.47
2017-12-20T10:35:30.625Z,11.50
2017-12-20T10:37:58.083Z,12.20
2017-12-20T10:40:25.590Z,14.40
2017-12-20T10:42:53.006Z,12.90
2017-12-20T10:45:20.472Z,10.57
2017-12-20T10:47:47.927Z,11.47
2017-12-20T10:50:15.388Z,13.10
2017-12-20T10:52:42.843Z,17.47
2017-12-20T10:55:10.294Z,17.57
2017-12-20T10:57:37.765Z,13.50
2017-12-20T11:00:05.221Z,13.37
2017-12-20T11:02:32.683Z,10.30
2017-12-20T11:05:00.129Z,13.23
2017-12-20T11:07:27.784Z,14.03
2017-12-20T11:09:55.238Z,15.27
2017-12-20T11:12:22.695Z,14.20
2017-12-20T11:14:50.145Z,13.37
2017-12-20T11:17:17.595Z,12.30
2017-12-20T11:19:45.052Z,10.83
2017-12-20T11:22:12.515Z,12.67
2017-12-20T11:24:39.965Z,12.10
2017-12-20T11:27:07.739Z,11.47
2017-12-20T11:29:35.204Z,13.90
2017-12-20T11:32:02.646Z,12.23
2017-12-20T11:34:30.098Z,14.40
2017-12-20T11:36:57.560Z,11.70
2017-12-20T11:39:25.013Z,12.67
2017-12-20T11:41:52.539Z,13.43
2017-12-20T11:44:19.999Z,10.27
2017-12-20T11:46:47.459Z,9.47
2017-12-20T11:49:16.083Z,9.83
2017-12-20T11:51:44.321Z,11.63
2017-12-20T11:54:11.771Z,9.57
2017-12-20T11:56:39.231Z,10.10
2017-12-20T11:59:06.674Z,11.07
2017-12-20T12:01:34.143Z,13.47
2017-12-20T12:04:01.599Z,11.93
2017-12-20T12:06:29.069Z,12.63
2017-12-20T12:08:56.527Z,10.47
2017-12-20T12:11:23.991Z,10.60
2017-12-20T12:13:51.450Z,11.60
2017-12-20T12:16:18.904Z,10.40
2017-12-20T12:18:46.362Z,14.53
2017-12-20T12:21:13.815Z,11.50
2017-12-20T12:23:41.267Z,10.47
2017-12-20T12:26:08.872Z,13.77
2017-12-20T12:28:36.413Z,10.73
2017-12-20T12:31:04.651Z,10.73
2017-12-20T12:33:32.107Z,12.30
2017-12-20T12:35:59.567Z,10.03
2017-12-20T12:38:27.020Z,11.67
2017-12-20T12:40:55.502Z,10.20
2017-12-20T12:43:22.964Z,11.63
2017-12-20T12:45:50.415Z,11.20
2017-12-20T12:48:17.871Z,10.87
2017-12-20T12:50:45.339Z,11.10
2017-12-20T12:53:12.801Z,12.07
2017-12-20T12:55:40.260Z,11.63
2017-12-20T12:58:07.706Z,13.90
2017-12-20T13:00:35.159Z,11.60
2017-12-20T13:03:02.627Z,10.70
2017-12-20T13:05:30.256Z,10.07
2017-12-20T13:07:58.039Z,10.57
2017-12-20T13:10:25.501Z,13.97
2017-12-20T13:12:52.966Z,10.33
2017-12-20T13:15:20.395Z,10.67
2017-12-20T13:17:47.847Z,10.10
2017-12-20T13:20:15.310Z,10.30
2017-12-20T13:22:42.764Z,11.20
2017-12-20T13:25:10.218Z,9.80
2017-12-20T13:27:37.674Z,8.90
2017-12-20T13:30:05.120Z,9.50
2017-12-20T13:32:32.986Z,9.57
2017-12-20T13:35:00.503Z,9.57
2017-12-20T13:37:27.967Z,10.83
2017-12-20T13:39:55.408Z,10.97
2017-12-20T13:42:22.863Z,9.57
2017-12-20T13:44:51.087Z,10.30
2017-12-20T13:47:18.591Z,10.43
2017-12-20T13:49:45.996Z,9.63
2017-12-20T13:52:13.455Z,10.50
2017-12-20T13:54:40.911Z,11.63
2017-12-20T13:57:08.375Z,12.30
2017-12-20T13:59:35.879Z,12.83
2017-12-20T14:02:04.106Z,19.00
2017-12-20T14:04:31.565Z,13.20
2017-12-20T14:06:59.024Z,11.33
2017-12-20T14:09:26.493Z,11.60
2017-12-20T14:11:53.938Z,11.77
2017-12-20T14:14:21.434Z,12.07
2017-12-20T14:16:48.895Z,11.83
2017-12-20T14:19:17.110Z,10.83
2017-12-20T14:21:44.577Z,11.80
2017-12-20T14:24:12.028Z,13.47
2017-12-20T14:26:39.482Z,12.27
2017-12-20T14:29:06.962Z,10.90
2017-12-20T14:31:34.419Z,13.03
2017-12-20T14:34:02.030Z,10.83
2017-12-20T14:36:29.477Z,13.10
2017-12-20T14:38:56.919Z,10.83
2017-12-20T14:41:25.130Z,10.80
2017-12-20T14:43:52.586Z,12.03
2017-12-20T14:46:20.034Z,11.80
2017-12-20T14:48:47.490Z,11.60
2017-12-20T14:51:14.947Z,11.30
2017-12-20T14:53:42.482Z,11.87
2017-12-20T14:56:09.976Z,10.30
2017-12-20T14:58:37.487Z,11.20
2017-12-20T15:01:05.699Z,11.83
2017-12-20T15:03:33.150Z,12.53
2017-12-20T15:06:00.619Z,12.47
2017-12-20T15:08:28.097Z,12.20
2017-12-20T15:10:55.569Z,11.10
2017-12-20T15:13:23.133Z,12.70
2017-12-20T15:15:50.620Z,12.00
2017-12-20T15:18:18.818Z,11.70
2017-12-20T15:20:47.080Z,10.10
2017-12-20T15:23:14.539Z,10.63
2017-12-20T15:25:41.998Z,13.73
2017-12-20T15:28:09.464Z,12.20
2017-12-20T15:30:36.931Z,11.07
2017-12-20T15:33:04.419Z,13.30
2017-12-20T15:35:32.686Z,13.40
2017-12-20T15:38:00.151Z,11.27
2017-12-20T15:40:28.395Z,14.67
2017-12-20T15:42:55.864Z,17.70
2017-12-20T15:45:23.323Z,15.70
2017-12-20T15:47:52.645Z,16.10
2017-12-20T15:50:20.904Z,14.27
2017-12-20T15:52:48.363Z,17.47
2017-12-20T15:55:15.831Z,14.80
2017-12-20T15:57:43.563Z,18.10
2017-12-20T16:00:11.686Z,16.93
2017-12-20T16:02:39.201Z,16.10
2017-12-20T16:05:07.724Z,17.50
2017-12-20T16:07:35.736Z,16.30
2017-12-20T16:10:03.275Z,20.20
2017-12-20T16:12:32.008Z,16.23
2017-12-20T16:14:59.463Z,17.63
2017-12-20T16:17:27.999Z,18.43
2017-12-20T16:19:55.447Z,13.77
2017-12-20T16:22:24.008Z,14.33
2017-12-20T16:24:51.556Z,14.73
2017-12-20T16:27:19.820Z,16.37
2017-12-20T16:29:48.064Z,17.50
2017-12-20T16:32:15.536Z,15.20
2017-12-20T16:34:43.880Z,14.93
2017-12-20T16:37:12.311Z,18.03
2017-12-20T16:39:40.564Z,19.33
2017-12-20T16:42:08.922Z,17.17
2017-12-20T16:44:36.602Z,14.80
2017-12-20T16:47:04.059Z,14.43
2017-12-20T16:49:31.655Z,15.13
2017-12-20T16:51:59.164Z,16.30
2017-12-20T16:54:26.765Z,17.90
2017-12-20T16:56:54.235Z,15.63
2017-12-20T16:59:21.683Z,13.97
2017-12-20T17:01:49.184Z,12.80
2017-12-20T17:04:16.627Z,12.77
2017-12-20T17:06:44.080Z,12.43
2017-12-20T17:09:11.536Z,14.00
2017-12-20T17:11:39.033Z,13.30
2017-12-20T17:14:06.483Z,15.40
2017-12-20T17:16:33.954Z,17.60
2017-12-20T17:19:01.468Z,15.80
2017-12-20T17:21:28.963Z,14.63
2017-12-20T17:23:57.041Z,15.87
2017-12-20T17:26:24.557Z,15.07
2017-12-20T17:28:52.023Z,14.40
2017-12-20T17:31:19.633Z,13.60
2017-12-20T17:33:47.115Z,13.30
2017-12-20T17:36:14.594Z,11.93
2017-12-20T17:38:42.088Z,11.63
2017-12-20T17:41:09.549Z,14.83
2017-12-20T17:43:37.795Z,18.77
2017-12-20T17:46:05.252Z,26.90
2017-12-20T17:48:32.715Z,26.73
2017-12-20T17:51:01.338Z,31.77
2017-12-20T17:53:28.867Z,22.10
2017-12-20T17:55:56.311Z,22.33
2017-12-20T17:58:24.362Z,22.87
2017-12-20T18:00:51.957Z,19.60
2017-12-20T18:03:19.468Z,20.20
2017-12-20T18:05:46.959Z,17.67
2017-12-20T18:08:14.625Z,18.87
2017-12-20T18:10:42.107Z,19.30
2017-12-20T18:13:11.602Z,20.27
2017-12-20T18:15:39.932Z,20.47
2017-12-20T18:18:07.445Z,20.60
2017-12-20T18:20:34.975Z,20.37
2017-12-20T18:23:03.262Z,21.53
2017-12-20T18:25:30.714Z,17.17
2017-12-20T18:27:58.992Z,22.23
2017-12-20T18:30:27.269Z,20.90
2017-12-20T18:32:54.794Z,19.97
2017-12-20T18:35:22.346Z,18.40
2017-12-20T18:37:49.844Z,17.90
2017-12-20T18:40:17.340Z,16.33
2017-12-20T18:42:44.790Z,19.33
2017-12-20T18:45:12.277Z,17.83
2017-12-20T18:47:39.775Z,19.13
2017-12-20T18:50:07.271Z,19.53
2017-12-20T18:52:34.786Z,17.83
2017-12-20T18:55:02.234Z,18.00
2017-12-20T18:57:30.521Z,18.00
2017-12-20T18:59:57.973Z,17.23
2017-12-20T19:02:25.434Z,16.50
2017-12-20T19:04:53.717Z,17.50
2017-12-20T19:07:22.013Z,18.80
2017-12-20T19:09:49.517Z,17.97
2017-12-20T19:12:17.183Z,20.23
2017-12-20T19:14:45.151Z,18.70
2017-12-20T19:17:12.726Z,17.40
2017-12-20T19:19:40.482Z,18.13
2017-12-20T19:22:08.744Z,21.97
2017-12-20T19:24:36.260Z,17.57
2017-12-20T19:27:03.760Z,20.80
2017-12-20T19:29:31.438Z,23.53
2017-12-20T19:31:59.161Z,22.73
2017-12-20T19:34:26.683Z,28.40
2017-12-20T19:36:54.222Z,23.33
2017-12-20T19:39:21.745Z,27.17
2017-12-20T19:41:49.722Z,20.27
2017-12-20T19:44:17.219Z,18.60
2017-12-20T19:46:44.733Z,19.70
2017-12-20T19:49:13.021Z,23.33
2017-12-20T19:51:40.551Z,22.17
2017-12-20T19:54:08.119Z,22.40
2017-12-20T19:56:35.587Z,19.60
2017-12-20T19:59:03.103Z,20.40
2017-12-20T20:01:30.602Z,20.03
2017-12-20T20:03:58.106Z,23.13
2017-12-20T20:06:26.979Z,18.43
2017-12-20T20:08:55.268Z,18.63
2017-12-20T20:11:22.836Z,20.57
2017-12-20T20:13:50.352Z,16.63
2017-12-20T20:16:17.926Z,18.47
2017-12-20T20:18:47.110Z,20.40
2017-12-20T20:21:15.472Z,24.43
2017-12-20T20:23:45.751Z,21.57
2017-12-20T20:26:13.357Z,24.33
2017-12-20T20:28:40.812Z,20.47
2017-12-20T20:31:08.327Z,20.73
2017-12-20T20:33:36.630Z,20.97
2017-12-20T20:36:04.160Z,19.90
2017-12-20T20:38:32.342Z,17.77
2017-12-20T20:40:59.852Z,18.37
2017-12-20T20:43:28.134Z,14.63
2017-12-20T20:45:55.590Z,14.90
2017-12-20T20:48:24.614Z,17.10
2017-12-20T20:50:52.135Z,16.50
2017-12-20T20:53:20.359Z,16.70
2017-12-20T20:55:47.880Z,13.97
2017-12-20T20:58:15.389Z,14.40
2017-12-20T21:00:42.893Z,14.40
2017-12-20T21:03:10.451Z,13.57
2017-12-20T21:05:37.993Z,16.33
2017-12-20T21:08:06.271Z,15.57
2017-12-20T21:10:34.671Z,17.23
2017-12-20T21:13:02.174Z,17.67
2017-12-20T21:15:29.696Z,19.30
2017-12-20T21:17:57.430Z,16.27
2017-12-20T21:20:25.790Z,16.47
2017-12-20T21:22:53.301Z,15.70
2017-12-20T21:25:20.803Z,14.83
2017-12-20T21:27:48.313Z,14.50
2017-12-20T21:30:15.786Z,15.07
2017-12-20T21:32:44.163Z,13.43
2017-12-20T21:35:12.495Z,13.50
2017-12-20T21:37:40.044Z,14.97
2017-12-20T21:40:08.279Z,12.27
2017-12-20T21:42:35.867Z,11.23
2017-12-20T21:45:03.439Z,9.97
2017-12-20T21:47:31.811Z,10.60
2017-12-20T21:50:00.134Z,11.60
2017-12-20T21:52:29.207Z,13.33
2017-12-20T21:54:56.776Z,16.50
2017-12-20T21:57:24.354Z,12.90
2017-12-20T21:59:51.921Z,13.07
2017-12-20T22:02:19.468Z,12.10
2017-12-20T22:04:46.979Z,11.37
2017-12-20T22:07:15.316Z,12.10
2017-12-20T22:09:42.894Z,10.90
2017-12-20T22:12:10.420Z,12.67
2017-12-20T22:14:37.953Z,12.70
2017-12-20T22:17:05.469Z,14.13
2017-12-20T22:19:32.923Z,16.60
2017-12-20T22:22:00.517Z,14.47
2017-12-20T22:24:28.004Z,12.97
2017-12-20T22:26:55.514Z,14.53
2017-12-20T22:29:23.785Z,14.30
2017-12-20T22:31:52.171Z,15.27
2017-12-20T22:34:20.632Z,11.40
2017-12-20T22:36:48.139Z,17.53
2017-12-20T22:39:15.631Z,11.17
2017-12-20T22:41:43.143Z,14.30
2017-12-20T22:44:10.586Z,18.03
2017-12-20T22:46:38.091Z,15.40
2017-12-20T22:49:05.584Z,13.80
2017-12-20T22:51:33.840Z,12.83
2017-12-20T22:54:02.932Z,11.70
2017-12-20T22:56:31.081Z,15.13
2017-12-20T22:58:58.667Z,13.40
2017-12-20T23:01:26.158Z,11.90
2017-12-20T23:03:53.631Z,11.30
2017-12-20T23:06:21.122Z,11.77
2017-12-20T23:08:48.579Z,12.40
2017-12-20T23:11:16.063Z,11.90
2017-12-20T23:13:43.567Z,12.13
2017-12-20T23:16:11.003Z,11.53
2017-12-20T23:18:38.544Z,11.40
2017-12-20T23:21:07.582Z,11.70
2017-12-20T23:23:35.092Z,10.07
2017-12-20T23:26:02.490Z,11.03
2017-12-20T23:28:30.004Z,10.10
2017-12-20T23:30:58.211Z,10.30
2017-12-20T23:33:25.679Z,11.40
2017-12-20T23:35:53.128Z,10.30
2017-12-20T23:38:21.330Z,10.83
2017-12-20T23:40:48.790Z,11.13
2017-12-20T23:43:16.276Z,10.10
2017-12-20T23:45:43.724Z,11.77
2017-12-20T23:48:11.987Z,12.30
2017-12-20T23:50:40.295Z,12.10
2017-12-20T23:53:07.782Z,11.23
2017-12-20T23:55:35.231Z,11.47
2017-12-20T23:58:02.745Z,12.93
