createdAt,value
2019-05-01T16:26:17.983Z,19.30
2019-05-01T16:28:47.539Z,19.20
2019-05-01T16:31:16.993Z,19.30
2019-05-01T16:33:46.757Z,19.30
2019-05-01T16:36:16.012Z,19.40
2019-05-01T16:39:04.225Z,19.40
2019-05-01T16:41:33.693Z,19.50
2019-05-01T16:44:03.096Z,19.50
2019-05-01T16:46:32.564Z,19.60
2019-05-01T16:49:02.862Z,19.70
2019-05-01T16:51:32.088Z,19.80
2019-05-01T16:54:01.592Z,19.90
2019-05-01T16:56:33.118Z,19.90
2019-05-01T16:59:02.469Z,19.90
2019-05-01T17:01:58.862Z,19.70
2019-05-01T17:04:40.245Z,19.70
2019-05-01T17:07:27.213Z,19.70
2019-05-01T17:10:13.150Z,19.70
2019-05-01T17:12:47.300Z,19.70
2019-05-01T17:15:19.628Z,19.70
2019-05-01T17:17:49.367Z,19.80
2019-05-01T17:20:18.762Z,19.70
2019-05-01T17:22:50.823Z,19.70
2019-05-01T17:25:19.150Z,19.70
2019-05-01T17:27:48.294Z,19.70
2019-05-01T17:30:21.204Z,19.70
2019-05-01T17:32:50.568Z,19.60
2019-05-01T17:35:19.695Z,19.60
2019-05-01T17:37:49.167Z,19.60
2019-05-01T17:40:18.292Z,19.60
2019-05-01T17:42:47.664Z,19.60
2019-05-01T17:45:17.267Z,19.60
2019-05-01T17:47:46.727Z,19.60
2019-05-01T17:50:16.408Z,19.60
2019-05-01T17:52:47.567Z,19.60
2019-05-01T17:55:16.696Z,19.50
2019-05-01T17:57:46.132Z,19.50
2019-05-01T18:00:37.550Z,19.40
2019-05-01T18:03:17.979Z,19.40
2019-05-01T18:06:12.754Z,19.40
2019-05-01T18:08:41.947Z,19.40
2019-05-01T18:11:14.261Z,19.40
2019-05-01T18:13:42.108Z,19.40
2019-05-01T18:16:11.516Z,19.30
2019-05-01T18:18:40.648Z,19.30
2019-05-01T18:21:11.364Z,19.30
2019-05-01T18:24:18.950Z,19.30
2019-05-01T18:27:14.622Z,19.20
2019-05-01T18:29:46.800Z,19.20
2019-05-01T18:32:41.511Z,19.20
2019-05-01T18:35:13.999Z,19.10
2019-05-01T18:38:06.193Z,19.10
2019-05-01T18:40:39.789Z,19.10
2019-05-01T18:43:09.766Z,19.00
2019-05-01T18:45:53.510Z,19.00
2019-05-01T18:48:23.920Z,19.10
2019-05-01T18:50:54.635Z,19.10
2019-05-01T18:53:24.616Z,19.00
2019-05-01T18:55:54.014Z,19.00
2019-05-01T18:58:23.127Z,19.00
2019-05-01T19:00:52.583Z,19.00
2019-05-01T19:03:22.589Z,18.90
2019-05-01T19:05:51.866Z,18.80
2019-05-01T19:08:20.980Z,18.80
2019-05-01T19:10:50.670Z,18.70
2019-05-01T19:13:20.063Z,18.50
2019-05-01T19:15:49.217Z,18.50
2019-05-01T19:18:18.685Z,18.40
2019-05-01T19:20:58.834Z,18.40
2019-05-01T19:23:22.253Z,18.30
2019-05-01T19:25:49.927Z,18.30
2019-05-01T19:28:19.828Z,18.10
2019-05-01T19:30:48.967Z,18.10
2019-05-01T19:33:18.090Z,18.00
2019-05-01T19:35:47.326Z,17.90
2019-05-01T19:38:16.628Z,17.90
2019-05-01T19:40:46.331Z,17.80
2019-05-01T19:43:15.436Z,17.80
2019-05-01T19:45:44.962Z,17.80
2019-05-01T19:48:14.177Z,17.70
2019-05-01T19:50:47.929Z,17.60
2019-05-01T19:53:14.997Z,17.60
2019-05-01T19:55:46.714Z,17.50
2019-05-01T19:58:15.939Z,17.50
2019-05-01T20:00:54.574Z,17.40
2019-05-01T20:03:23.806Z,17.40
2019-05-01T20:05:53.281Z,17.40
2019-05-01T20:08:22.726Z,17.40
2019-05-01T20:10:52.185Z,17.30
2019-05-01T20:13:21.307Z,17.10
2019-05-01T20:15:51.061Z,17.10
2019-05-01T20:18:20.522Z,17.00
2019-05-01T20:20:49.655Z,17.10
2019-05-01T20:23:19.063Z,17.10
2019-05-01T20:25:50.915Z,17.30
2019-05-01T20:28:20.478Z,17.20
2019-05-01T20:30:50.695Z,17.20
2019-05-01T20:33:20.082Z,17.20
2019-05-01T20:35:49.555Z,16.80
2019-05-01T20:38:18.946Z,16.80
2019-05-01T20:40:48.146Z,16.60
2019-05-01T20:43:17.270Z,16.50
2019-05-01T20:45:49.506Z,16.40
2019-05-01T20:48:18.389Z,16.40
2019-05-01T20:50:48.468Z,16.40
2019-05-01T20:53:17.996Z,16.40
2019-05-01T20:55:54.975Z,16.50
2019-05-01T20:58:24.420Z,16.40
2019-05-01T21:00:58.020Z,16.30
2019-05-01T21:03:27.871Z,16.30
2019-05-01T21:06:07.727Z,16.30
2019-05-01T21:08:45.179Z,16.20
2019-05-01T21:11:18.723Z,16.20
2019-05-01T21:13:47.841Z,16.20
2019-05-01T21:16:17.061Z,16.20
2019-05-01T21:18:46.184Z,16.30
2019-05-01T21:21:15.657Z,16.30
2019-05-01T21:23:48.231Z,16.30
2019-05-01T21:26:23.429Z,16.00
2019-05-01T21:28:54.071Z,15.80
2019-05-01T21:31:27.310Z,15.70
2019-05-01T21:33:56.500Z,15.80
2019-05-01T21:36:25.988Z,15.90
2019-05-01T21:38:56.416Z,16.00
2019-05-01T21:41:32.898Z,15.90
2019-05-01T21:44:03.119Z,16.00
2019-05-01T21:46:39.397Z,15.90
2019-05-01T21:49:08.592Z,15.90
2019-05-01T21:51:44.334Z,15.90
2019-05-01T21:54:08.652Z,15.80
2019-05-01T21:56:41.581Z,15.70
2019-05-01T21:59:09.183Z,15.70
2019-05-01T22:01:38.770Z,15.70
2019-05-01T22:04:07.960Z,15.60
2019-05-01T22:06:37.353Z,15.60
2019-05-01T22:09:15.083Z,15.60
2019-05-01T22:11:43.646Z,15.50
2019-05-01T22:14:17.230Z,15.60
2019-05-01T22:16:46.524Z,15.60
2019-05-01T22:19:20.376Z,15.60
2019-05-01T22:22:04.742Z,15.60
2019-05-01T22:24:55.922Z,15.60
2019-05-01T22:27:46.876Z,15.60
2019-05-01T22:30:42.418Z,15.60
2019-05-01T22:33:09.917Z,15.50
2019-05-01T22:35:45.043Z,15.50
2019-05-01T22:38:14.455Z,15.30
2019-05-01T22:41:09.508Z,15.30
2019-05-01T22:43:39.171Z,15.30
2019-05-01T22:46:12.115Z,15.40
2019-05-01T22:48:41.377Z,15.40
2019-05-01T22:51:19.712Z,15.30
2019-05-01T22:53:54.717Z,15.30
2019-05-01T22:56:25.118Z,15.30
2019-05-01T22:58:54.760Z,15.20
2019-05-01T23:01:25.947Z,15.10
2019-05-01T23:04:01.075Z,15.10
2019-05-01T23:06:30.566Z,15.10
2019-05-01T23:08:59.960Z,15.00
2019-05-01T23:11:31.554Z,15.00
2019-05-01T23:14:00.779Z,15.10
2019-05-01T23:16:34.500Z,15.20
2019-05-01T23:19:03.651Z,15.10
2019-05-01T23:21:32.840Z,15.00
2019-05-01T23:24:03.531Z,15.00
2019-05-01T23:26:33.064Z,14.90
2019-05-01T23:29:02.624Z,15.00
2019-05-01T23:31:31.820Z,14.90
2019-05-01T23:34:01.532Z,14.80
2019-05-01T23:36:30.653Z,14.70
2019-05-01T23:39:00.157Z,14.80
2019-05-01T23:41:45.390Z,14.60
2019-05-01T23:44:03.695Z,14.60
2019-05-01T23:46:31.527Z,14.40
2019-05-01T23:49:00.913Z,14.30
2019-05-01T23:51:30.103Z,14.30
2019-05-01T23:53:59.507Z,14.30
2019-05-01T23:56:31.112Z,14.30
2019-05-01T23:59:00.376Z,14.30
