createdAt,value
2018-05-06T00:00:33.500Z,1019.45
2018-05-06T00:01:34.466Z,1019.47
2018-05-06T00:02:33.438Z,1019.40
2018-05-06T00:03:33.419Z,1019.43
2018-05-06T00:04:33.390Z,1019.43
2018-05-06T00:05:33.379Z,1019.40
2018-05-06T00:06:33.354Z,1019.42
2018-05-06T00:07:34.379Z,1019.45
2018-05-06T00:08:33.309Z,1019.45
2018-05-06T00:09:33.510Z,1019.43
2018-05-06T00:10:33.249Z,1019.44
2018-05-06T00:11:33.226Z,1019.45
2018-05-06T00:12:33.200Z,1019.46
2018-05-06T00:13:33.189Z,1019.47
2018-05-06T00:14:33.190Z,1019.48
2018-05-06T00:15:34.137Z,1019.46
2018-05-06T00:16:33.115Z,1019.45
2018-05-06T00:17:33.090Z,1019.41
2018-05-06T00:18:33.077Z,1019.46
2018-05-06T00:19:33.068Z,1019.46
2018-05-06T00:20:33.010Z,1019.45
2018-05-06T00:21:33.013Z,1019.48
2018-05-06T00:22:32.974Z,1019.50
2018-05-06T00:23:32.951Z,1019.50
2018-05-06T00:24:32.984Z,1019.47
2018-05-06T00:25:33.011Z,1019.48
2018-05-06T00:26:32.867Z,1019.41
2018-05-06T00:27:32.850Z,1019.44
2018-05-06T00:28:32.824Z,1019.45
2018-05-06T00:29:33.833Z,1019.40
2018-05-06T00:30:32.769Z,1019.45
2018-05-06T00:31:32.772Z,1019.41
2018-05-06T00:32:32.767Z,1019.41
2018-05-06T00:33:32.744Z,1019.36
2018-05-06T00:34:32.706Z,1019.34
2018-05-06T00:35:33.691Z,1019.39
2018-05-06T00:36:32.637Z,1019.35
2018-05-06T00:37:32.651Z,1019.37
2018-05-06T00:38:32.593Z,1019.34
2018-05-06T00:39:32.569Z,1019.37
2018-05-06T00:40:32.546Z,1019.37
2018-05-06T00:41:32.544Z,1019.34
2018-05-06T00:42:32.617Z,1019.35
2018-05-06T00:43:32.466Z,1019.32
2018-05-06T00:44:32.457Z,1019.34
2018-05-06T00:45:33.430Z,1019.34
2018-05-06T00:46:32.391Z,1019.35
2018-05-06T00:47:32.372Z,1019.35
2018-05-06T00:48:32.338Z,1019.33
2018-05-06T00:49:32.344Z,1019.31
2018-05-06T00:50:32.300Z,1019.28
2018-05-06T00:51:32.279Z,1019.28
2018-05-06T00:52:32.300Z,1019.29
2018-05-06T00:53:32.250Z,1019.29
2018-05-06T00:54:32.203Z,1019.26
2018-05-06T00:55:32.184Z,1019.23
2018-05-06T00:56:32.170Z,1019.27
2018-05-06T00:57:34.137Z,1019.25
2018-05-06T00:58:32.141Z,1019.23
2018-05-06T00:59:32.083Z,1019.22
2018-05-06T01:00:32.076Z,1019.26
2018-05-06T01:01:34.043Z,1019.25
2018-05-06T01:02:32.023Z,1019.23
2018-05-06T01:03:31.989Z,1019.25
2018-05-06T01:04:31.976Z,1019.31
2018-05-06T01:05:31.956Z,1019.31
2018-05-06T01:06:31.948Z,1019.32
2018-05-06T01:07:32.900Z,1019.35
2018-05-06T01:08:31.869Z,1019.31
2018-05-06T01:09:31.867Z,1019.34
2018-05-06T01:10:31.824Z,1019.36
2018-05-06T01:11:31.822Z,1019.36
2018-05-06T01:12:31.784Z,1019.33
2018-05-06T01:13:31.775Z,1019.30
2018-05-06T01:14:31.756Z,1019.30
2018-05-06T01:15:32.706Z,1019.27
2018-05-06T01:16:31.687Z,1019.27
2018-05-06T01:17:31.673Z,1019.35
2018-05-06T01:18:31.647Z,1019.32
2018-05-06T01:19:31.616Z,1019.30
2018-05-06T01:20:31.588Z,1019.31
2018-05-06T01:21:32.560Z,1019.37
2018-05-06T01:22:31.527Z,1019.38
2018-05-06T01:23:31.519Z,1019.34
2018-05-06T01:24:31.500Z,1019.36
2018-05-06T01:25:31.470Z,1019.31
2018-05-06T01:26:31.453Z,1019.32
2018-05-06T01:27:31.429Z,1019.29
2018-05-06T01:28:31.393Z,1019.32
2018-05-06T01:29:33.416Z,1019.31
2018-05-06T01:30:31.338Z,1019.30
2018-05-06T01:31:32.330Z,1019.28
2018-05-06T01:32:31.314Z,1019.29
2018-05-06T01:33:36.121Z,1019.33
2018-05-06T01:34:31.239Z,1019.33
2018-05-06T01:35:31.240Z,1019.33
2018-05-06T01:36:31.194Z,1019.33
2018-05-06T01:37:31.183Z,1019.38
2018-05-06T01:38:31.172Z,1019.30
2018-05-06T01:39:31.160Z,1019.30
2018-05-06T01:40:31.129Z,1019.31
2018-05-06T01:41:32.100Z,1019.30
2018-05-06T01:42:31.049Z,1019.27
2018-05-06T01:43:31.029Z,1019.23
2018-05-06T01:44:30.999Z,1019.21
2018-05-06T01:45:30.988Z,1019.19
2018-05-06T01:46:30.979Z,1019.18
2018-05-06T01:47:30.947Z,1019.15
2018-05-06T01:48:30.904Z,1019.17
2018-05-06T01:49:30.886Z,1019.16
2018-05-06T01:50:30.859Z,1019.17
2018-05-06T01:51:30.825Z,1019.15
2018-05-06T01:52:30.814Z,1019.14
2018-05-06T01:53:31.803Z,1019.14
2018-05-06T01:54:30.767Z,1019.14
2018-05-06T01:55:30.744Z,1019.13
2018-05-06T01:56:30.742Z,1019.11
2018-05-06T01:57:32.694Z,1019.18
2018-05-06T01:58:30.660Z,1019.17
2018-05-06T01:59:30.645Z,1019.18
2018-05-06T02:00:30.611Z,1019.16
2018-05-06T02:01:30.599Z,1019.22
2018-05-06T02:02:30.581Z,1019.23
2018-05-06T02:03:36.070Z,1019.21
2018-05-06T02:04:30.526Z,1019.27
2018-05-06T02:05:30.548Z,1019.25
2018-05-06T02:06:30.477Z,1019.24
2018-05-06T02:07:32.451Z,1019.22
2018-05-06T02:08:30.452Z,1019.22
2018-05-06T02:09:30.404Z,1019.24
2018-05-06T02:10:30.368Z,1019.23
2018-05-06T02:11:31.369Z,1019.25
2018-05-06T02:12:30.322Z,1019.21
2018-05-06T02:13:30.312Z,1019.22
2018-05-06T02:14:30.316Z,1019.18
2018-05-06T02:15:30.252Z,1019.24
2018-05-06T02:16:30.246Z,1019.19
2018-05-06T02:17:30.228Z,1019.21
2018-05-06T02:18:30.178Z,1019.21
2018-05-06T02:19:30.162Z,1019.16
2018-05-06T02:20:30.152Z,1019.17
2018-05-06T02:21:30.111Z,1019.18
2018-05-06T02:22:30.097Z,1019.15
2018-05-06T02:23:30.073Z,1019.16
2018-05-06T02:24:30.050Z,1019.18
2018-05-06T02:25:30.010Z,1019.20
2018-05-06T02:26:31.019Z,1019.18
2018-05-06T02:27:29.962Z,1019.21
2018-05-06T02:28:29.949Z,1019.22
2018-05-06T02:29:29.907Z,1019.20
2018-05-06T02:30:30.900Z,1019.23
2018-05-06T02:31:29.861Z,1019.20
2018-05-06T02:32:31.862Z,1019.20
2018-05-06T02:33:29.812Z,1019.18
2018-05-06T02:34:29.801Z,1019.15
2018-05-06T02:35:29.763Z,1019.22
2018-05-06T02:36:31.768Z,1019.17
2018-05-06T02:37:29.721Z,1019.19
2018-05-06T02:38:29.696Z,1019.14
2018-05-06T02:39:29.683Z,1019.14
2018-05-06T02:40:34.581Z,1019.16
2018-05-06T02:41:29.630Z,1019.14
2018-05-06T02:42:29.612Z,1019.14
2018-05-06T02:43:29.570Z,1019.13
2018-05-06T02:44:29.548Z,1019.16
2018-05-06T02:45:29.519Z,1019.16
2018-05-06T02:46:30.537Z,1019.15
2018-05-06T02:47:29.470Z,1019.14
2018-05-06T02:48:29.445Z,1019.12
2018-05-06T02:49:29.433Z,1019.15
2018-05-06T02:50:29.412Z,1019.19
2018-05-06T02:51:29.381Z,1019.10
2018-05-06T02:52:30.351Z,1019.12
2018-05-06T02:53:29.324Z,1019.15
2018-05-06T02:54:29.303Z,1019.16
2018-05-06T02:55:29.277Z,1019.18
2018-05-06T02:56:30.264Z,1019.10
2018-05-06T02:57:29.230Z,1019.16
2018-05-06T02:58:29.213Z,1019.20
2018-05-06T02:59:29.192Z,1019.17
2018-05-06T03:00:29.168Z,1019.20
2018-05-06T03:01:29.130Z,1019.18
2018-05-06T03:02:31.170Z,1019.20
2018-05-06T03:03:29.082Z,1019.17
2018-05-06T03:04:30.060Z,1019.17
2018-05-06T03:05:29.040Z,1019.18
2018-05-06T03:06:29.012Z,1019.21
2018-05-06T03:07:29.000Z,1019.20
2018-05-06T03:08:28.964Z,1019.22
2018-05-06T03:09:28.954Z,1019.22
2018-05-06T03:10:28.930Z,1019.18
2018-05-06T03:11:28.891Z,1019.16
2018-05-06T03:12:28.872Z,1019.17
2018-05-06T03:13:28.832Z,1019.19
2018-05-06T03:14:29.827Z,1019.17
2018-05-06T03:15:28.785Z,1019.13
2018-05-06T03:16:28.790Z,1019.17
2018-05-06T03:17:28.741Z,1019.16
2018-05-06T03:18:30.733Z,1019.15
2018-05-06T03:19:28.708Z,1019.14
2018-05-06T03:20:28.677Z,1019.16
2018-05-06T03:21:28.656Z,1019.13
2018-05-06T03:22:28.626Z,1019.10
2018-05-06T03:23:28.594Z,1019.07
2018-05-06T03:24:30.596Z,1019.07
2018-05-06T03:25:28.547Z,1019.05
2018-05-06T03:26:28.530Z,1019.01
2018-05-06T03:27:28.494Z,1019.06
2018-05-06T03:28:28.482Z,1019.06
2018-05-06T03:29:28.451Z,1019.01
2018-05-06T03:30:29.431Z,1019.04
2018-05-06T03:31:28.417Z,1019.02
2018-05-06T03:32:28.390Z,1019.03
2018-05-06T03:33:28.357Z,1019.00
2018-05-06T03:34:28.343Z,1019.07
2018-05-06T03:35:28.304Z,1019.05
2018-05-06T03:36:29.286Z,1019.02
2018-05-06T03:37:28.250Z,1019.07
2018-05-06T03:38:28.238Z,1019.03
2018-05-06T03:39:28.201Z,1019.04
2018-05-06T03:40:28.179Z,1019.04
2018-05-06T03:41:28.158Z,1019.05
2018-05-06T03:42:28.131Z,1019.04
2018-05-06T03:43:28.116Z,1019.05
2018-05-06T03:44:32.584Z,1019.12
2018-05-06T03:45:28.059Z,1019.07
2018-05-06T03:46:28.047Z,1019.05
2018-05-06T03:47:28.008Z,1019.04
2018-05-06T03:48:28.020Z,1019.05
2018-05-06T03:49:27.962Z,1019.06
2018-05-06T03:50:27.935Z,1019.04
2018-05-06T03:51:27.915Z,1019.05
2018-05-06T03:52:27.889Z,1019.01
2018-05-06T03:53:27.852Z,1019.06
2018-05-06T03:54:27.850Z,1019.06
2018-05-06T03:55:27.804Z,1019.06
2018-05-06T03:56:29.836Z,1019.11
2018-05-06T03:57:27.764Z,1019.05
2018-05-06T03:58:27.741Z,1019.00
2018-05-06T03:59:27.719Z,1019.03
2018-05-06T04:00:27.726Z,1019.03
2018-05-06T04:01:27.659Z,1019.07
2018-05-06T04:02:27.747Z,1019.05
2018-05-06T04:03:27.628Z,1019.04
2018-05-06T04:04:27.616Z,1019.04
2018-05-06T04:05:27.567Z,1019.07
2018-05-06T04:06:27.540Z,1019.08
2018-05-06T04:07:27.520Z,1019.08
2018-05-06T04:08:27.529Z,1019.03
2018-05-06T04:09:27.460Z,1019.04
2018-05-06T04:10:27.441Z,1019.07
2018-05-06T04:11:27.441Z,1019.05
2018-05-06T04:12:27.393Z,1019.03
2018-05-06T04:13:27.359Z,1019.00
2018-05-06T04:14:27.342Z,1019.04
2018-05-06T04:15:27.321Z,1019.04
2018-05-06T04:16:28.300Z,1019.07
2018-05-06T04:17:27.261Z,1019.03
2018-05-06T04:18:27.257Z,1019.03
2018-05-06T04:19:27.218Z,1019.03
2018-05-06T04:20:28.212Z,1019.03
2018-05-06T04:21:27.180Z,1019.06
2018-05-06T04:22:27.165Z,1019.05
2018-05-06T04:23:27.124Z,1019.06
2018-05-06T04:24:28.112Z,1019.06
2018-05-06T04:25:27.083Z,1019.10
2018-05-06T04:26:28.048Z,1019.08
2018-05-06T04:27:27.032Z,1019.04
2018-05-06T04:28:27.003Z,1019.10
2018-05-06T04:29:26.976Z,1019.08
2018-05-06T04:30:26.949Z,1019.11
2018-05-06T04:31:26.934Z,1019.10
2018-05-06T04:32:26.904Z,1019.11
2018-05-06T04:33:26.872Z,1019.13
2018-05-06T04:34:26.855Z,1019.11
2018-05-06T04:35:26.826Z,1019.12
2018-05-06T04:36:27.805Z,1019.17
2018-05-06T04:37:26.781Z,1019.12
2018-05-06T04:38:26.773Z,1019.17
2018-05-06T04:39:26.731Z,1019.15
2018-05-06T04:40:27.715Z,1019.17
2018-05-06T04:41:26.687Z,1019.17
2018-05-06T04:42:26.747Z,1019.17
2018-05-06T04:43:26.628Z,1019.15
2018-05-06T04:44:27.617Z,1019.14
2018-05-06T04:45:26.603Z,1019.15
2018-05-06T04:46:26.570Z,1019.15
2018-05-06T04:47:26.524Z,1019.12
2018-05-06T04:48:26.530Z,1019.14
2018-05-06T04:49:26.501Z,1019.14
2018-05-06T04:50:27.483Z,1019.18
2018-05-06T04:51:26.425Z,1019.15
2018-05-06T04:52:27.406Z,1019.16
2018-05-06T04:53:26.367Z,1019.15
2018-05-06T04:54:26.358Z,1019.15
2018-05-06T04:55:26.328Z,1019.15
2018-05-06T04:56:26.306Z,1019.12
2018-05-06T04:57:26.283Z,1019.15
2018-05-06T04:58:26.262Z,1019.12
2018-05-06T04:59:26.232Z,1019.16
2018-05-06T05:00:26.213Z,1019.16
2018-05-06T05:01:26.173Z,1019.16
2018-05-06T05:02:27.163Z,1019.23
2018-05-06T05:03:26.132Z,1019.17
2018-05-06T05:04:27.117Z,1019.18
2018-05-06T05:05:26.076Z,1019.15
2018-05-06T05:06:26.062Z,1019.24
2018-05-06T05:07:26.038Z,1019.20
2018-05-06T05:08:26.010Z,1019.18
2018-05-06T05:09:25.977Z,1019.21
2018-05-06T05:10:25.959Z,1019.23
2018-05-06T05:11:25.917Z,1019.24
2018-05-06T05:12:26.915Z,1019.24
2018-05-06T05:13:25.884Z,1019.20
2018-05-06T05:14:25.850Z,1019.26
2018-05-06T05:15:25.820Z,1019.22
2018-05-06T05:16:25.822Z,1019.22
2018-05-06T05:17:25.774Z,1019.26
2018-05-06T05:18:25.757Z,1019.24
2018-05-06T05:19:25.751Z,1019.24
2018-05-06T05:20:25.715Z,1019.22
2018-05-06T05:21:25.675Z,1019.26
2018-05-06T05:22:25.656Z,1019.26
2018-05-06T05:23:25.652Z,1019.26
2018-05-06T05:24:26.622Z,1019.29
2018-05-06T05:25:25.680Z,1019.32
2018-05-06T05:26:25.566Z,1019.34
2018-05-06T05:27:25.533Z,1019.34
2018-05-06T05:28:27.525Z,1019.35
2018-05-06T05:29:25.502Z,1019.39
2018-05-06T05:30:31.119Z,1019.38
2018-05-06T05:31:25.437Z,1019.38
2018-05-06T05:32:25.401Z,1019.36
2018-05-06T05:33:25.394Z,1019.36
2018-05-06T05:34:25.459Z,1019.38
2018-05-06T05:35:25.327Z,1019.39
2018-05-06T05:36:25.322Z,1019.36
2018-05-06T05:37:25.277Z,1019.32
2018-05-06T05:38:25.271Z,1019.34
2018-05-06T05:39:25.273Z,1019.37
2018-05-06T05:40:25.216Z,1019.34
2018-05-06T05:41:25.179Z,1019.36
2018-05-06T05:42:25.161Z,1019.40
2018-05-06T05:43:25.122Z,1019.42
2018-05-06T05:44:25.115Z,1019.40
2018-05-06T05:45:25.107Z,1019.39
2018-05-06T05:46:26.076Z,1019.40
2018-05-06T05:47:25.034Z,1019.39
2018-05-06T05:48:26.020Z,1019.44
2018-05-06T05:49:24.990Z,1019.41
2018-05-06T05:50:24.972Z,1019.39
2018-05-06T05:51:24.939Z,1019.43
2018-05-06T05:52:25.914Z,1019.47
2018-05-06T05:53:24.889Z,1019.48
2018-05-06T05:54:25.884Z,1019.50
2018-05-06T05:55:24.827Z,1019.53
2018-05-06T05:56:25.811Z,1019.59
2018-05-06T05:57:24.778Z,1019.56
2018-05-06T05:58:24.753Z,1019.57
2018-05-06T05:59:24.723Z,1019.61
2018-05-06T06:00:25.710Z,1019.58
2018-05-06T06:01:24.753Z,1019.61
2018-05-06T06:02:25.741Z,1019.59
2018-05-06T06:03:24.629Z,1019.58
2018-05-06T06:04:24.608Z,1019.59
2018-05-06T06:05:24.600Z,1019.61
2018-05-06T06:06:26.583Z,1019.64
2018-05-06T06:07:24.514Z,1019.66
2018-05-06T06:08:26.537Z,1019.67
2018-05-06T06:09:24.507Z,1019.69
2018-05-06T06:10:25.472Z,1019.68
2018-05-06T06:11:24.428Z,1019.70
2018-05-06T06:12:25.402Z,1019.67
2018-05-06T06:13:24.392Z,1019.70
2018-05-06T06:14:24.361Z,1019.66
2018-05-06T06:15:24.332Z,1019.67
2018-05-06T06:16:24.347Z,1019.66
2018-05-06T06:17:24.297Z,1019.67
2018-05-06T06:18:24.261Z,1019.72
2018-05-06T06:19:24.235Z,1019.68
2018-05-06T06:20:25.207Z,1019.70
2018-05-06T06:21:24.185Z,1019.71
2018-05-06T06:22:24.168Z,1019.67
2018-05-06T06:23:24.127Z,1019.68
2018-05-06T06:24:25.696Z,1019.70
2018-05-06T06:25:29.645Z,1019.70
2018-05-06T06:26:24.055Z,1019.68
2018-05-06T06:27:24.063Z,1019.72
2018-05-06T06:28:24.012Z,1019.74
2018-05-06T06:29:23.974Z,1019.70
2018-05-06T06:30:23.953Z,1019.75
2018-05-06T06:31:25.706Z,1019.74
2018-05-06T06:32:23.919Z,1019.73
2018-05-06T06:33:24.930Z,1019.75
2018-05-06T06:34:23.853Z,1019.77
2018-05-06T06:35:23.826Z,1019.79
2018-05-06T06:36:23.792Z,1019.76
2018-05-06T06:37:23.839Z,1019.73
2018-05-06T06:38:23.756Z,1019.72
2018-05-06T06:39:24.771Z,1019.71
2018-05-06T06:40:23.704Z,1019.74
2018-05-06T06:41:24.764Z,1019.73
2018-05-06T06:42:23.678Z,1019.67
2018-05-06T06:43:23.648Z,1019.69
2018-05-06T06:44:23.616Z,1019.74
2018-05-06T06:45:23.589Z,1019.77
2018-05-06T06:46:23.567Z,1019.72
2018-05-06T06:47:23.518Z,1019.75
2018-05-06T06:48:23.588Z,1019.80
2018-05-06T06:49:23.484Z,1019.79
2018-05-06T06:50:23.500Z,1019.79
2018-05-06T06:51:23.434Z,1019.81
2018-05-06T06:52:23.416Z,1019.78
2018-05-06T06:53:23.393Z,1019.80
2018-05-06T06:54:24.444Z,1019.81
2018-05-06T06:55:23.391Z,1019.80
2018-05-06T06:56:24.383Z,1019.72
2018-05-06T06:57:23.283Z,1019.69
2018-05-06T06:58:23.417Z,1019.68
2018-05-06T06:59:23.220Z,1019.67
2018-05-06T07:00:23.305Z,1019.64
2018-05-06T07:01:23.195Z,1019.66
2018-05-06T07:02:24.200Z,1019.66
2018-05-06T07:03:23.122Z,1019.63
2018-05-06T07:04:25.127Z,1019.64
2018-05-06T07:05:23.190Z,1019.64
2018-05-06T07:06:23.092Z,1019.69
2018-05-06T07:07:23.038Z,1019.67
2018-05-06T07:08:23.141Z,1019.68
2018-05-06T07:09:22.961Z,1019.67
2018-05-06T07:10:23.028Z,1019.68
2018-05-06T07:11:22.964Z,1019.72
2018-05-06T07:12:22.934Z,1019.72
2018-05-06T07:13:22.855Z,1019.75
2018-05-06T07:14:22.836Z,1019.71
2018-05-06T07:15:22.809Z,1019.76
2018-05-06T07:16:22.867Z,1019.73
2018-05-06T07:17:22.758Z,1019.75
2018-05-06T07:18:24.754Z,1019.72
2018-05-06T07:19:22.779Z,1019.75
2018-05-06T07:20:22.783Z,1019.76
2018-05-06T07:21:22.675Z,1019.70
2018-05-06T07:22:23.730Z,1019.74
2018-05-06T07:23:22.617Z,1019.73
2018-05-06T07:24:22.618Z,1019.71
2018-05-06T07:25:22.572Z,1019.75
2018-05-06T07:26:22.566Z,1019.77
2018-05-06T07:27:22.530Z,1019.79
2018-05-06T07:28:23.700Z,1019.81
2018-05-06T07:29:22.510Z,1019.80
2018-05-06T07:30:29.268Z,1019.80
2018-05-06T07:31:22.423Z,1019.81
2018-05-06T07:32:23.482Z,1019.82
2018-05-06T07:33:22.371Z,1019.84
2018-05-06T07:34:33.260Z,1019.88
2018-05-06T07:35:22.304Z,1019.84
2018-05-06T07:36:24.370Z,1019.86
2018-05-06T07:37:22.258Z,1019.84
2018-05-06T07:38:23.379Z,1019.86
2018-05-06T07:39:22.234Z,1019.84
2018-05-06T07:40:22.229Z,1019.83
2018-05-06T07:41:22.247Z,1019.82
2018-05-06T07:42:22.252Z,1019.87
2018-05-06T07:43:22.158Z,1019.84
2018-05-06T07:44:23.196Z,1019.87
2018-05-06T07:45:22.072Z,1019.87
2018-05-06T07:46:23.121Z,1019.86
2018-05-06T07:47:22.039Z,1019.88
2018-05-06T07:48:22.088Z,1019.93
2018-05-06T07:49:21.971Z,1019.92
2018-05-06T07:50:21.970Z,1019.92
2018-05-06T07:51:21.936Z,1019.91
2018-05-06T07:52:26.734Z,1019.96
2018-05-06T07:53:21.890Z,1019.96
2018-05-06T07:54:21.945Z,1019.92
2018-05-06T07:55:21.842Z,1019.93
2018-05-06T07:56:21.789Z,1019.97
2018-05-06T07:57:22.865Z,1019.96
2018-05-06T07:58:21.769Z,1020.02
2018-05-06T07:59:21.849Z,1019.99
2018-05-06T08:00:21.686Z,1020.01
2018-05-06T08:01:21.766Z,1019.95
2018-05-06T08:02:21.658Z,1019.95
2018-05-06T08:03:21.717Z,1019.94
2018-05-06T08:04:21.578Z,1019.95
2018-05-06T08:05:37.223Z,1019.86
2018-05-06T08:06:21.549Z,1019.89
2018-05-06T08:07:23.658Z,1019.88
2018-05-06T08:08:21.485Z,1019.81
2018-05-06T08:09:23.533Z,1019.82
2018-05-06T08:10:21.524Z,1019.80
2018-05-06T08:11:23.481Z,1019.78
2018-05-06T08:12:21.396Z,1019.79
2018-05-06T08:13:26.236Z,1019.77
2018-05-06T08:14:21.348Z,1019.83
2018-05-06T08:15:21.313Z,1019.86
2018-05-06T08:16:21.371Z,1019.88
2018-05-06T08:17:21.341Z,1019.91
2018-05-06T08:18:21.249Z,1019.94
2018-05-06T08:19:23.301Z,1019.99
2018-05-06T08:20:21.210Z,1020.01
2018-05-06T08:21:25.769Z,1020.04
2018-05-06T08:22:21.155Z,1020.00
2018-05-06T08:23:26.692Z,1020.04
2018-05-06T08:24:21.099Z,1020.06
2018-05-06T08:25:26.723Z,1020.10
2018-05-06T08:26:21.069Z,1020.12
2018-05-06T08:27:21.114Z,1020.11
2018-05-06T08:28:20.986Z,1020.12
2018-05-06T08:29:21.284Z,1020.13
2018-05-06T08:30:20.925Z,1020.09
2018-05-06T08:31:21.043Z,1020.05
2018-05-06T08:32:20.913Z,1020.05
2018-05-06T08:33:22.885Z,1020.02
2018-05-06T08:34:20.841Z,1020.04
2018-05-06T08:35:20.873Z,1020.04
2018-05-06T08:36:20.779Z,1020.06
2018-05-06T08:37:21.788Z,1020.02
2018-05-06T08:38:20.747Z,1020.04
2018-05-06T08:39:20.767Z,1020.06
2018-05-06T08:40:20.689Z,1020.07
2018-05-06T08:41:21.705Z,1020.06
2018-05-06T08:42:20.677Z,1020.07
2018-05-06T08:43:20.747Z,1020.08
2018-05-06T08:44:20.583Z,1020.05
2018-05-06T08:45:20.557Z,1020.07
2018-05-06T08:46:20.532Z,1020.10
2018-05-06T08:47:20.515Z,1020.04
2018-05-06T08:48:20.483Z,1020.02
2018-05-06T08:49:20.521Z,1020.05
2018-05-06T08:50:20.440Z,1020.01
2018-05-06T08:51:20.423Z,1019.99
2018-05-06T08:52:20.380Z,1019.95
2018-05-06T08:53:20.364Z,1019.95
2018-05-06T08:54:20.362Z,1019.94
2018-05-06T08:55:20.358Z,1019.94
2018-05-06T08:56:20.284Z,1019.92
2018-05-06T08:57:20.289Z,1019.86
2018-05-06T08:58:20.243Z,1019.83
2018-05-06T08:59:20.218Z,1019.84
2018-05-06T09:00:20.212Z,1019.86
2018-05-06T09:01:20.168Z,1019.82
2018-05-06T09:02:20.136Z,1019.77
2018-05-06T09:03:20.142Z,1019.75
2018-05-06T09:04:20.090Z,1019.74
2018-05-06T09:05:21.087Z,1019.77
2018-05-06T09:06:20.031Z,1019.75
2018-05-06T09:07:20.032Z,1019.67
2018-05-06T09:08:20.042Z,1019.71
2018-05-06T09:09:25.679Z,1019.69
2018-05-06T09:10:19.957Z,1019.70
2018-05-06T09:11:21.935Z,1019.71
2018-05-06T09:12:19.926Z,1019.74
2018-05-06T09:13:19.926Z,1019.72
2018-05-06T09:14:19.857Z,1019.70
2018-05-06T09:15:19.840Z,1019.72
2018-05-06T09:16:19.874Z,1019.69
2018-05-06T09:17:20.790Z,1019.69
2018-05-06T09:18:19.758Z,1019.71
2018-05-06T09:19:19.792Z,1019.65
2018-05-06T09:20:19.731Z,1019.68
2018-05-06T09:21:20.676Z,1019.66
2018-05-06T09:22:19.642Z,1019.61
2018-05-06T09:23:19.635Z,1019.68
2018-05-06T09:24:19.636Z,1019.69
2018-05-06T09:25:20.640Z,1019.66
2018-05-06T09:26:19.557Z,1019.62
2018-05-06T09:27:19.592Z,1019.63
2018-05-06T09:28:20.617Z,1019.60
2018-05-06T09:29:19.489Z,1019.59
2018-05-06T09:30:20.508Z,1019.55
2018-05-06T09:31:19.445Z,1019.60
2018-05-06T09:32:19.538Z,1019.62
2018-05-06T09:33:19.392Z,1019.62
2018-05-06T09:34:19.402Z,1019.59
2018-05-06T09:35:19.343Z,1019.56
2018-05-06T09:36:19.423Z,1019.56
2018-05-06T09:37:19.301Z,1019.53
2018-05-06T09:38:21.383Z,1019.52
2018-05-06T09:39:19.252Z,1019.49
2018-05-06T09:40:19.234Z,1019.54
2018-05-06T09:41:19.193Z,1019.52
2018-05-06T09:42:19.252Z,1019.48
2018-05-06T09:43:19.197Z,1019.52
2018-05-06T09:44:20.244Z,1019.51
2018-05-06T09:45:19.113Z,1019.53
2018-05-06T09:46:20.100Z,1019.49
2018-05-06T09:47:19.059Z,1019.48
2018-05-06T09:48:19.078Z,1019.47
2018-05-06T09:49:19.028Z,1019.49
2018-05-06T09:50:20.040Z,1019.51
2018-05-06T09:51:18.977Z,1019.50
2018-05-06T09:52:19.020Z,1019.50
2018-05-06T09:53:18.951Z,1019.49
2018-05-06T09:54:20.983Z,1019.48
2018-05-06T09:55:18.875Z,1019.49
2018-05-06T09:56:18.943Z,1019.51
2018-05-06T09:57:18.817Z,1019.49
2018-05-06T09:58:19.920Z,1019.48
2018-05-06T09:59:18.764Z,1019.49
2018-05-06T10:00:18.855Z,1019.49
2018-05-06T10:01:18.721Z,1019.45
2018-05-06T10:02:18.763Z,1019.47
2018-05-06T10:03:18.664Z,1019.46
2018-05-06T10:04:18.712Z,1019.44
2018-05-06T10:05:18.642Z,1019.45
2018-05-06T10:06:18.689Z,1019.41
2018-05-06T10:07:18.577Z,1019.35
2018-05-06T10:08:18.684Z,1019.34
2018-05-06T10:09:18.527Z,1019.39
2018-05-06T10:10:19.542Z,1019.36
2018-05-06T10:11:18.495Z,1019.40
2018-05-06T10:12:18.530Z,1019.41
2018-05-06T10:13:18.435Z,1019.40
2018-05-06T10:14:18.444Z,1019.43
2018-05-06T10:15:18.391Z,1019.41
2018-05-06T10:16:18.453Z,1019.40
2018-05-06T10:17:18.344Z,1019.41
2018-05-06T10:18:18.360Z,1019.41
2018-05-06T10:19:18.305Z,1019.42
2018-05-06T10:20:18.399Z,1019.40
2018-05-06T10:21:18.254Z,1019.42
2018-05-06T10:22:18.369Z,1019.42
2018-05-06T10:23:18.196Z,1019.41
2018-05-06T10:24:18.211Z,1019.38
2018-05-06T10:25:18.181Z,1019.40
2018-05-06T10:26:18.224Z,1019.36
2018-05-06T10:27:18.111Z,1019.41
2018-05-06T10:28:20.201Z,1019.40
2018-05-06T10:29:18.095Z,1019.33
2018-05-06T10:30:18.148Z,1019.41
2018-05-06T10:31:18.020Z,1019.40
2018-05-06T10:32:18.067Z,1019.36
2018-05-06T10:33:17.990Z,1019.37
2018-05-06T10:34:19.004Z,1019.29
2018-05-06T10:35:17.954Z,1019.34
2018-05-06T10:36:20.025Z,1019.32
2018-05-06T10:37:17.886Z,1019.33
2018-05-06T10:38:18.915Z,1019.32
2018-05-06T10:39:17.830Z,1019.32
2018-05-06T10:40:18.950Z,1019.27
2018-05-06T10:41:17.781Z,1019.30
2018-05-06T10:42:17.895Z,1019.28
2018-05-06T10:43:17.760Z,1019.29
2018-05-06T10:44:17.904Z,1019.21
2018-05-06T10:45:17.716Z,1019.25
2018-05-06T10:46:18.767Z,1019.21
2018-05-06T10:47:17.644Z,1019.24
2018-05-06T10:48:23.276Z,1019.21
2018-05-06T10:49:17.678Z,1019.22
2018-05-06T10:50:17.672Z,1019.17
2018-05-06T10:51:17.563Z,1019.17
2018-05-06T10:52:18.593Z,1019.19
2018-05-06T10:53:17.524Z,1019.15
2018-05-06T10:54:17.596Z,1019.17
2018-05-06T10:55:17.492Z,1019.14
2018-05-06T10:56:28.272Z,1019.10
2018-05-06T10:57:17.445Z,1019.13
2018-05-06T10:58:17.518Z,1019.08
2018-05-06T10:59:17.395Z,1019.10
2018-05-06T11:00:17.445Z,1019.05
2018-05-06T11:01:17.327Z,1019.01
2018-05-06T11:02:17.344Z,1019.05
2018-05-06T11:03:17.305Z,1019.05
2018-05-06T11:04:17.388Z,1019.04
2018-05-06T11:05:17.245Z,1018.98
2018-05-06T11:06:17.271Z,1018.96
2018-05-06T11:07:17.214Z,1018.92
2018-05-06T11:08:17.342Z,1018.94
2018-05-06T11:09:17.161Z,1018.90
2018-05-06T11:10:17.230Z,1018.94
2018-05-06T11:11:17.115Z,1018.88
2018-05-06T11:12:21.810Z,1018.94
2018-05-06T11:13:17.079Z,1018.94
2018-05-06T11:14:18.148Z,1018.88
2018-05-06T11:15:17.119Z,1018.95
2018-05-06T11:16:18.055Z,1018.91
2018-05-06T11:17:16.990Z,1018.90
2018-05-06T11:18:17.035Z,1018.85
2018-05-06T11:19:16.952Z,1018.88
2018-05-06T11:20:16.945Z,1018.84
2018-05-06T11:21:16.888Z,1018.83
2018-05-06T11:22:17.897Z,1018.88
2018-05-06T11:23:16.853Z,1018.83
2018-05-06T11:24:16.908Z,1018.80
2018-05-06T11:25:16.787Z,1018.81
2018-05-06T11:26:16.877Z,1018.80
2018-05-06T11:27:16.785Z,1018.77
2018-05-06T11:28:16.857Z,1018.72
2018-05-06T11:29:16.769Z,1018.74
2018-05-06T11:30:16.848Z,1018.73
2018-05-06T11:31:16.691Z,1018.74
2018-05-06T11:32:18.728Z,1018.66
2018-05-06T11:33:16.681Z,1018.70
2018-05-06T11:34:16.629Z,1018.69
2018-05-06T11:35:16.580Z,1018.69
2018-05-06T11:36:17.585Z,1018.66
2018-05-06T11:37:16.524Z,1018.63
2018-05-06T11:38:16.603Z,1018.58
2018-05-06T11:39:16.495Z,1018.59
2018-05-06T11:40:18.531Z,1018.56
2018-05-06T11:41:16.434Z,1018.55
2018-05-06T11:42:16.502Z,1018.51
2018-05-06T11:43:16.387Z,1018.56
2018-05-06T11:44:16.395Z,1018.54
2018-05-06T11:45:16.353Z,1018.54
2018-05-06T11:46:16.429Z,1018.55
2018-05-06T11:47:16.309Z,1018.57
2018-05-06T11:48:16.367Z,1018.58
2018-05-06T11:49:16.318Z,1018.60
2018-05-06T11:50:16.342Z,1018.58
2018-05-06T11:51:16.208Z,1018.57
2018-05-06T11:52:17.284Z,1018.57
2018-05-06T11:53:16.177Z,1018.56
2018-05-06T11:54:20.775Z,1018.59
2018-05-06T11:55:16.158Z,1018.57
2018-05-06T11:56:16.225Z,1018.53
2018-05-06T11:57:16.088Z,1018.55
2018-05-06T11:58:17.198Z,1018.56
2018-05-06T11:59:16.048Z,1018.55
2018-05-06T12:00:16.162Z,1018.49
2018-05-06T12:01:15.977Z,1018.51
2018-05-06T12:02:16.080Z,1018.48
2018-05-06T12:03:15.943Z,1018.52
2018-05-06T12:04:16.028Z,1018.52
2018-05-06T12:05:15.913Z,1018.48