createdAt,value
2023-05-16T00:02:06.287Z,19.66
2023-05-16T00:04:33.376Z,19.65
2023-05-16T00:07:00.166Z,19.65
2023-05-16T00:09:26.882Z,19.63
2023-05-16T00:11:53.708Z,19.62
2023-05-16T00:14:21.016Z,19.61
2023-05-16T00:16:48.295Z,19.61
2023-05-16T00:19:15.613Z,19.60
2023-05-16T00:21:42.997Z,19.60
2023-05-16T00:24:09.838Z,19.59
2023-05-16T00:26:36.605Z,19.58
2023-05-16T00:29:03.433Z,19.57
2023-05-16T00:31:30.226Z,19.56
2023-05-16T00:33:57.017Z,19.55
2023-05-16T00:36:24.041Z,19.55
2023-05-16T00:38:50.989Z,19.53
2023-05-16T00:41:17.946Z,19.52
2023-05-16T00:43:45.253Z,19.53
2023-05-16T00:46:12.314Z,19.52
2023-05-16T00:48:39.406Z,19.51
2023-05-16T00:51:09.557Z,19.49
2023-05-16T00:53:37.372Z,19.49
2023-05-16T00:56:06.437Z,19.48
2023-05-16T00:58:34.184Z,19.47
2023-05-16T01:01:03.998Z,19.45
2023-05-16T01:03:31.876Z,19.42
2023-05-16T01:05:59.220Z,19.44
2023-05-16T01:08:26.009Z,19.40
2023-05-16T01:11:21.105Z,19.42
2023-05-16T01:14:03.292Z,19.41
2023-05-16T01:16:49.088Z,19.40
2023-05-16T01:19:40.091Z,19.39
2023-05-16T01:22:21.814Z,19.38
2023-05-16T01:25:08.110Z,19.36
2023-05-16T01:27:36.020Z,19.35
2023-05-16T01:30:15.100Z,19.36
2023-05-16T01:32:42.027Z,19.35
2023-05-16T01:35:12.194Z,19.36
2023-05-16T01:37:49.381Z,19.36
2023-05-16T01:40:45.236Z,19.34
2023-05-16T01:43:16.890Z,19.35
2023-05-16T01:45:51.424Z,19.32
2023-05-16T01:48:23.103Z,19.31
2023-05-16T01:50:57.771Z,19.31
2023-05-16T01:53:33.763Z,19.28
2023-05-16T01:56:02.027Z,19.26
2023-05-16T01:58:32.440Z,19.28
2023-05-16T02:01:04.155Z,19.27
2023-05-16T02:03:31.665Z,19.29
2023-05-16T02:05:58.835Z,19.26
2023-05-16T02:08:26.697Z,19.25
2023-05-16T02:10:53.660Z,19.26
2023-05-16T02:13:20.396Z,19.25
2023-05-16T02:15:47.081Z,19.25
2023-05-16T02:18:13.909Z,19.23
2023-05-16T02:20:40.911Z,19.22
2023-05-16T02:23:07.660Z,19.23
2023-05-16T02:25:34.412Z,19.23
2023-05-16T02:28:01.158Z,19.19
2023-05-16T02:30:27.904Z,19.19
2023-05-16T02:32:54.727Z,19.19
2023-05-16T02:35:22.130Z,19.20
2023-05-16T02:37:48.812Z,19.18
2023-05-16T02:40:15.786Z,19.16
2023-05-16T02:42:42.545Z,19.17
2023-05-16T02:45:09.619Z,19.14
2023-05-16T02:47:36.392Z,19.15
2023-05-16T02:50:03.957Z,19.14
2023-05-16T02:52:30.816Z,19.15
2023-05-16T02:55:15.940Z,19.17
2023-05-16T02:57:44.298Z,19.13
2023-05-16T03:00:11.918Z,19.14
2023-05-16T03:02:38.942Z,19.11
2023-05-16T03:05:06.602Z,19.11
2023-05-16T03:07:33.390Z,19.12
2023-05-16T03:10:00.309Z,19.10
2023-05-16T03:12:27.161Z,19.07
2023-05-16T03:14:53.910Z,19.07
2023-05-16T03:17:20.966Z,19.06
2023-05-16T03:19:47.849Z,19.07
2023-05-16T03:22:14.915Z,19.06
2023-05-16T03:24:41.716Z,19.06
2023-05-16T03:27:08.598Z,19.07
2023-05-16T03:29:35.531Z,19.02
2023-05-16T03:32:02.383Z,19.04
2023-05-16T03:34:29.375Z,19.03
2023-05-16T03:36:56.151Z,19.02
2023-05-16T03:39:22.889Z,19.03
2023-05-16T03:41:49.624Z,19.02
2023-05-16T03:44:16.393Z,19.01
2023-05-16T03:46:43.133Z,18.99
2023-05-16T03:49:10.027Z,18.98
2023-05-16T03:51:36.830Z,18.96
2023-05-16T03:54:03.672Z,18.97
2023-05-16T03:56:30.491Z,18.98
2023-05-16T03:58:57.424Z,18.98
2023-05-16T04:01:24.163Z,18.97
2023-05-16T04:03:51.258Z,18.97
2023-05-16T04:06:18.201Z,18.97
2023-05-16T04:08:45.209Z,18.99
2023-05-16T04:11:12.337Z,18.99
2023-05-16T04:13:39.241Z,18.97
2023-05-16T04:16:06.540Z,18.95
2023-05-16T04:18:33.513Z,18.95
2023-05-16T04:21:00.339Z,18.94
2023-05-16T04:23:27.383Z,18.95
2023-05-16T04:25:55.415Z,18.92
2023-05-16T04:28:22.492Z,18.92
2023-05-16T04:30:49.548Z,18.92
2023-05-16T04:33:16.891Z,18.91
2023-05-16T04:35:43.713Z,18.95
2023-05-16T04:38:10.759Z,18.94
2023-05-16T04:40:37.933Z,18.94
2023-05-16T04:43:05.039Z,18.89
2023-05-16T04:45:31.809Z,18.92
2023-05-16T04:47:58.703Z,18.91
2023-05-16T04:50:28.212Z,18.91
2023-05-16T04:52:56.410Z,18.91
2023-05-16T04:55:42.378Z,18.92
2023-05-16T04:58:27.589Z,18.91
2023-05-16T05:00:55.924Z,18.87
2023-05-16T05:03:22.702Z,18.87
2023-05-16T05:05:49.557Z,18.88
2023-05-16T05:08:16.850Z,18.85
2023-05-16T05:11:02.091Z,18.86
2023-05-16T05:13:29.042Z,18.83
2023-05-16T05:15:55.858Z,18.83
2023-05-16T05:18:22.810Z,18.86
2023-05-16T05:20:50.694Z,18.83
2023-05-16T05:23:17.563Z,18.85
2023-05-16T05:25:44.805Z,18.85
2023-05-16T05:28:11.630Z,18.84
2023-05-16T05:30:39.218Z,18.86
2023-05-16T05:33:07.015Z,18.88
2023-05-16T05:35:33.904Z,18.91
2023-05-16T05:38:00.712Z,18.92
2023-05-16T05:40:27.469Z,18.92
2023-05-16T05:42:54.208Z,18.94
2023-05-16T05:45:20.995Z,18.95
2023-05-16T05:47:47.865Z,18.96
2023-05-16T05:50:15.824Z,18.96
2023-05-16T05:52:42.708Z,18.99
2023-05-16T05:55:09.685Z,19.01
2023-05-16T05:57:36.348Z,19.01
2023-05-16T06:00:03.228Z,19.03
2023-05-16T06:02:30.058Z,19.07
2023-05-16T06:04:57.138Z,19.06
2023-05-16T06:07:23.936Z,19.07
2023-05-16T06:09:50.677Z,19.04
2023-05-16T06:12:17.751Z,19.06
2023-05-16T06:14:44.508Z,19.05
2023-05-16T06:17:11.676Z,19.06
2023-05-16T06:19:38.416Z,19.08
2023-05-16T06:22:05.339Z,19.09
2023-05-16T06:24:32.092Z,19.11
2023-05-16T06:26:59.260Z,19.12
2023-05-16T06:29:26.206Z,19.12
2023-05-16T06:31:53.014Z,19.14
2023-05-16T06:34:20.854Z,19.14
2023-05-16T06:36:47.832Z,19.16
2023-05-16T06:39:14.595Z,19.17
2023-05-16T06:41:41.576Z,19.19
2023-05-16T06:44:08.876Z,19.21
2023-05-16T06:46:35.668Z,19.23
2023-05-16T06:49:02.472Z,19.22
2023-05-16T06:51:31.295Z,19.20
2023-05-16T06:53:58.186Z,19.21
2023-05-16T06:56:25.027Z,19.21
2023-05-16T06:58:51.869Z,19.23
2023-05-16T07:01:18.684Z,19.22
2023-05-16T07:03:45.593Z,19.25
2023-05-16T07:06:12.503Z,19.26
2023-05-16T07:08:39.311Z,19.29
2023-05-16T07:11:06.331Z,19.30
2023-05-16T07:13:35.731Z,19.29
2023-05-16T07:16:02.910Z,19.29
2023-05-16T07:18:29.960Z,19.29
2023-05-16T07:20:56.906Z,19.30
2023-05-16T07:23:23.711Z,19.32
2023-05-16T07:25:50.665Z,19.33
2023-05-16T07:28:17.447Z,19.33
2023-05-16T07:30:44.745Z,19.33
2023-05-16T07:33:11.716Z,19.33
2023-05-16T07:35:39.326Z,19.33
2023-05-16T07:38:06.501Z,19.37
2023-05-16T07:40:33.251Z,19.37
2023-05-16T07:43:00.001Z,19.38
2023-05-16T07:45:27.114Z,19.40
2023-05-16T07:47:54.107Z,19.42
2023-05-16T07:50:21.167Z,19.41
2023-05-16T07:52:48.077Z,19.42
2023-05-16T07:55:15.210Z,19.43
2023-05-16T07:57:42.196Z,19.43
2023-05-16T08:00:09.766Z,19.43
2023-05-16T08:02:36.709Z,19.41
2023-05-16T08:05:03.894Z,19.41
2023-05-16T08:07:31.666Z,19.43
2023-05-16T08:09:58.425Z,19.43
2023-05-16T08:12:25.475Z,19.43
2023-05-16T08:14:52.241Z,19.44
2023-05-16T08:17:19.310Z,19.45
2023-05-16T08:19:46.535Z,19.45
2023-05-16T08:22:13.321Z,19.47
2023-05-16T08:24:40.090Z,19.48
2023-05-16T08:27:06.921Z,19.50
2023-05-16T08:29:33.712Z,19.51
2023-05-16T08:32:01.704Z,19.53
2023-05-16T08:34:31.875Z,19.54
2023-05-16T08:36:58.711Z,19.53
2023-05-16T08:39:26.460Z,19.54
2023-05-16T08:41:53.495Z,19.56
2023-05-16T08:47:14.209Z,19.56
2023-05-16T08:49:44.476Z,19.59
2023-05-16T08:52:12.229Z,19.57
2023-05-16T08:54:41.340Z,19.55
2023-05-16T08:57:09.878Z,19.55
2023-05-16T08:59:37.398Z,19.57
2023-05-16T09:02:05.727Z,19.60
2023-05-16T09:04:32.783Z,19.60
2023-05-16T09:06:59.810Z,19.62
2023-05-16T09:09:26.593Z,19.61
2023-05-16T09:11:53.491Z,19.63
2023-05-16T09:14:20.287Z,19.63
2023-05-16T09:17:04.535Z,19.61
2023-05-16T09:19:38.996Z,19.65
2023-05-16T09:22:09.229Z,19.69
2023-05-16T09:24:40.502Z,19.74
2023-05-16T09:27:15.669Z,19.78
2023-05-16T09:29:43.801Z,19.81
2023-05-16T09:32:13.402Z,19.84
2023-05-16T09:34:45.622Z,19.84
2023-05-16T09:37:12.849Z,19.86
2023-05-16T09:39:47.729Z,19.90
2023-05-16T09:42:15.423Z,19.90
2023-05-16T09:44:46.947Z,19.93
2023-05-16T09:47:21.751Z,19.94
2023-05-16T09:49:53.035Z,19.94
2023-05-16T09:52:20.252Z,19.97
2023-05-16T09:54:50.754Z,19.99
2023-05-16T09:57:27.276Z,19.99
2023-05-16T09:59:54.089Z,19.99
2023-05-16T10:02:21.150Z,20.02
2023-05-16T10:04:47.920Z,20.05
2023-05-16T10:07:16.315Z,20.07
2023-05-16T10:09:44.349Z,20.09
2023-05-16T10:12:14.981Z,20.08
2023-05-16T10:14:43.818Z,20.05
2023-05-16T10:17:13.713Z,20.01
2023-05-16T10:19:42.153Z,19.99
2023-05-16T10:22:12.128Z,19.98
2023-05-16T10:24:51.495Z,19.95
2023-05-16T10:27:19.419Z,19.95
2023-05-16T10:29:54.394Z,19.91
2023-05-16T10:32:24.498Z,19.88
2023-05-16T10:34:51.404Z,19.84
2023-05-16T10:37:18.266Z,19.83
2023-05-16T10:39:46.590Z,19.82
2023-05-16T10:42:18.488Z,19.81
2023-05-16T10:44:54.685Z,19.81
2023-05-16T10:47:27.084Z,19.82
2023-05-16T10:49:53.863Z,19.82
2023-05-16T10:52:20.637Z,19.83
2023-05-16T10:54:52.360Z,19.83
2023-05-16T10:57:23.138Z,19.82
2023-05-16T10:59:52.744Z,19.83
2023-05-16T11:02:29.097Z,19.83
2023-05-16T11:04:59.971Z,19.83
2023-05-16T11:07:32.552Z,19.82
2023-05-16T11:10:11.476Z,19.82
2023-05-16T11:12:52.109Z,19.80
2023-05-16T11:15:20.383Z,19.81
2023-05-16T11:17:47.961Z,19.82
2023-05-16T11:20:31.925Z,19.80
2023-05-16T11:23:28.135Z,19.82
2023-05-16T11:25:56.923Z,19.82
2023-05-16T11:28:27.720Z,19.80
2023-05-16T11:30:57.898Z,19.83
2023-05-16T11:33:25.819Z,19.82
2023-05-16T11:36:15.368Z,19.82
2023-05-16T11:38:44.254Z,19.83
2023-05-16T11:41:11.814Z,19.84
2023-05-16T11:43:43.804Z,19.83
2023-05-16T11:46:17.173Z,19.86
2023-05-16T11:48:45.656Z,19.87
2023-05-16T11:51:14.939Z,19.87
2023-05-16T11:53:41.803Z,19.86
2023-05-16T11:56:09.227Z,19.86
2023-05-16T11:58:37.198Z,19.87
2023-05-16T12:01:05.696Z,19.88
2023-05-16T12:03:36.116Z,19.87
2023-05-16T12:06:03.316Z,19.88
2023-05-16T12:08:30.931Z,19.88
2023-05-16T12:10:57.848Z,19.88
2023-05-16T12:13:25.695Z,19.87
2023-05-16T12:15:53.071Z,19.88
2023-05-16T12:18:21.589Z,19.89
2023-05-16T12:20:48.778Z,19.87
2023-05-16T12:23:16.626Z,19.88
2023-05-16T12:25:47.835Z,19.89
2023-05-16T12:28:16.120Z,19.89
2023-05-16T12:30:44.993Z,19.90
2023-05-16T12:33:13.779Z,19.89
2023-05-16T12:35:43.055Z,19.88
2023-05-16T12:38:15.206Z,19.84
2023-05-16T12:40:44.399Z,19.81
2023-05-16T12:43:13.857Z,19.79
2023-05-16T12:45:41.385Z,19.77
2023-05-16T12:48:14.535Z,19.76
2023-05-16T12:50:42.078Z,19.78
2023-05-16T12:53:14.186Z,19.78
2023-05-16T12:55:41.827Z,19.76
2023-05-16T12:58:10.212Z,19.77
2023-05-16T13:00:37.921Z,19.77
2023-05-16T13:03:06.414Z,19.77
2023-05-16T13:05:33.718Z,19.77
2023-05-16T13:08:00.501Z,19.75
2023-05-16T13:10:27.931Z,19.76
2023-05-16T13:12:58.599Z,19.76
2023-05-16T13:15:26.147Z,19.76
2023-05-16T13:17:53.198Z,19.77
2023-05-16T13:20:21.485Z,19.77
2023-05-16T13:22:48.418Z,19.80
2023-05-16T13:25:15.360Z,19.81
2023-05-16T13:27:42.283Z,19.81
2023-05-16T13:30:09.580Z,19.79
2023-05-16T13:32:36.548Z,19.79
2023-05-16T13:35:04.341Z,19.77
2023-05-16T13:37:31.562Z,19.76
2023-05-16T13:39:58.479Z,19.73
2023-05-16T13:42:25.249Z,19.72
2023-05-16T13:44:52.323Z,19.72
2023-05-16T13:47:19.130Z,19.72
2023-05-16T13:49:46.170Z,19.73
2023-05-16T13:52:13.247Z,19.72
2023-05-16T13:54:41.649Z,19.72
2023-05-16T13:57:08.836Z,19.71
2023-05-16T13:59:59.211Z,19.72
2023-05-16T14:02:22.597Z,19.72
2023-05-16T14:04:51.624Z,19.75
2023-05-16T14:07:19.139Z,19.77
2023-05-16T14:09:46.041Z,19.78
2023-05-16T14:12:12.859Z,19.78
2023-05-16T14:14:40.324Z,19.78
2023-05-16T14:17:07.813Z,19.81
2023-05-16T14:19:34.874Z,19.83
2023-05-16T14:22:01.844Z,19.83
2023-05-16T14:24:28.640Z,19.87
2023-05-16T14:26:55.762Z,19.88
2023-05-16T14:29:22.975Z,19.85
2023-05-16T14:31:50.004Z,19.80
2023-05-16T14:34:16.901Z,19.79
2023-05-16T14:36:44.004Z,19.78
2023-05-16T14:39:10.940Z,19.78
2023-05-16T14:41:37.733Z,19.77
2023-05-16T14:44:04.800Z,19.74
2023-05-16T14:46:31.742Z,19.74
2023-05-16T14:48:58.578Z,19.73
2023-05-16T14:51:25.396Z,19.72
2023-05-16T14:53:52.231Z,19.72
2023-05-16T14:56:19.038Z,19.72
2023-05-16T14:58:45.867Z,19.70
2023-05-16T15:01:12.873Z,19.71
2023-05-16T15:06:09.622Z,19.71
2023-05-16T15:08:37.404Z,19.71
2023-05-16T15:11:04.376Z,19.70
2023-05-16T15:13:31.281Z,19.67
2023-05-16T15:15:58.498Z,19.66
2023-05-16T15:18:25.297Z,19.64
2023-05-16T15:20:53.377Z,19.66
2023-05-16T15:23:20.306Z,19.68
2023-05-16T15:25:47.136Z,19.68
2023-05-16T15:28:13.989Z,19.68
2023-05-16T15:30:41.212Z,19.70
2023-05-16T15:33:08.058Z,19.71
2023-05-16T15:35:34.963Z,19.71
2023-05-16T15:38:01.737Z,19.69
2023-05-16T15:40:28.610Z,19.68
2023-05-16T15:42:55.599Z,19.68
2023-05-16T15:45:22.390Z,19.66
2023-05-16T15:47:49.385Z,19.65
2023-05-16T15:50:16.404Z,19.66
2023-05-16T15:52:43.341Z,19.66
2023-05-16T15:55:12.151Z,19.66
2023-05-16T15:57:39.000Z,19.65
2023-05-16T16:00:06.497Z,19.66
2023-05-16T16:02:33.345Z,19.65
2023-05-16T16:05:00.143Z,19.67
2023-05-16T16:07:26.918Z,19.69
2023-05-16T16:09:53.675Z,19.70
2023-05-16T16:12:21.460Z,19.72
2023-05-16T16:14:49.717Z,19.71
2023-05-16T16:17:16.721Z,19.69
2023-05-16T16:19:43.518Z,19.69
2023-05-16T16:22:10.487Z,19.68
2023-05-16T16:24:37.261Z,19.68
2023-05-16T16:27:04.302Z,19.71
2023-05-16T16:29:31.182Z,19.74
2023-05-16T16:31:58.248Z,19.74
2023-05-16T16:34:25.305Z,19.76
2023-05-16T16:36:52.063Z,19.79
2023-05-16T16:39:19.540Z,19.78
2023-05-16T16:41:46.530Z,19.78
2023-05-16T16:44:13.803Z,19.77
2023-05-16T16:46:40.715Z,19.79
2023-05-16T16:49:07.636Z,19.76
2023-05-16T16:51:35.295Z,19.74
2023-05-16T16:54:02.241Z,19.72
2023-05-16T16:56:30.284Z,19.69
2023-05-16T16:58:57.798Z,19.66
2023-05-16T17:01:29.670Z,19.65
2023-05-16T17:03:56.783Z,19.65
2023-05-16T17:06:23.594Z,19.65
2023-05-16T17:08:50.399Z,19.64
2023-05-16T17:11:22.939Z,19.64
2023-05-16T17:13:50.291Z,19.64
2023-05-16T17:16:17.143Z,19.64
2023-05-16T17:18:43.952Z,19.64
2023-05-16T17:21:13.263Z,19.64
2023-05-16T17:23:43.233Z,19.61
2023-05-16T17:26:13.685Z,19.61
2023-05-16T17:28:40.532Z,19.60
2023-05-16T17:31:07.556Z,19.60
2023-05-16T17:33:34.329Z,19.57
2023-05-16T17:36:01.860Z,19.58
2023-05-16T17:38:28.620Z,19.55
2023-05-16T17:40:55.697Z,19.56
2023-05-16T17:43:23.007Z,19.55
2023-05-16T17:45:49.756Z,19.53
2023-05-16T17:48:16.746Z,19.52
2023-05-16T17:50:43.783Z,19.50
2023-05-16T17:53:11.241Z,19.49
2023-05-16T17:55:38.626Z,19.48
2023-05-16T17:58:06.941Z,19.47
2023-05-16T18:00:33.929Z,19.46
2023-05-16T18:03:00.872Z,19.48
2023-05-16T18:05:28.850Z,19.46
2023-05-16T18:07:55.766Z,19.44
2023-05-16T18:10:22.580Z,19.43
2023-05-16T18:12:49.528Z,19.42
2023-05-16T18:15:17.027Z,19.38
2023-05-16T18:17:43.960Z,19.37
2023-05-16T18:20:11.881Z,19.38
2023-05-16T18:22:39.483Z,19.36
2023-05-16T18:25:07.725Z,19.36
2023-05-16T18:27:34.625Z,19.34
2023-05-16T18:30:02.131Z,19.33
2023-05-16T18:32:29.358Z,19.31
2023-05-16T18:34:56.441Z,19.32
2023-05-16T18:37:23.468Z,19.31
2023-05-16T18:39:50.591Z,19.28
2023-05-16T18:42:17.739Z,19.27
2023-05-16T18:44:45.684Z,19.27
2023-05-16T18:47:12.865Z,19.25
2023-05-16T18:49:39.693Z,19.26
2023-05-16T18:52:10.105Z,19.25
2023-05-16T18:54:38.494Z,19.25
2023-05-16T18:57:08.559Z,19.23
2023-05-16T18:59:35.451Z,19.23
2023-05-16T19:02:02.400Z,19.24
2023-05-16T19:04:29.438Z,19.23
2023-05-16T19:06:58.180Z,19.22
2023-05-16T19:09:25.596Z,19.23
2023-05-16T19:11:52.642Z,19.21
2023-05-16T19:14:19.500Z,19.19
2023-05-16T19:16:46.396Z,19.18
2023-05-16T19:19:13.334Z,19.18
2023-05-16T19:21:40.334Z,19.18
2023-05-16T19:24:07.826Z,19.18
2023-05-16T19:26:34.576Z,19.17
2023-05-16T19:29:01.346Z,19.16
2023-05-16T19:31:28.123Z,19.15
2023-05-16T19:33:54.986Z,19.16
2023-05-16T19:36:21.761Z,19.16
2023-05-16T19:38:48.621Z,19.14
2023-05-16T19:41:15.565Z,19.13
2023-05-16T19:43:42.537Z,19.11
2023-05-16T19:46:09.365Z,19.11
2023-05-16T19:48:36.251Z,19.10
2023-05-16T19:51:03.247Z,19.09
2023-05-16T19:53:30.113Z,19.10
2023-05-16T19:55:57.055Z,19.09
2023-05-16T19:58:23.918Z,19.07
2023-05-16T20:00:51.116Z,19.08
2023-05-16T20:03:17.950Z,19.06
2023-05-16T20:05:44.914Z,19.06
2023-05-16T20:08:12.391Z,19.05
2023-05-16T20:10:39.959Z,19.04
2023-05-16T20:13:06.943Z,19.04
2023-05-16T20:15:33.787Z,19.02
2023-05-16T20:18:03.637Z,19.02
2023-05-16T20:20:33.823Z,19.02
2023-05-16T20:23:00.714Z,19.02
2023-05-16T20:25:27.972Z,19.01
2023-05-16T20:27:54.939Z,19.00
2023-05-16T20:30:21.755Z,19.00
2023-05-16T20:32:48.608Z,18.99
2023-05-16T20:35:15.599Z,18.97
2023-05-16T20:37:42.607Z,18.98
2023-05-16T20:40:09.894Z,18.97
2023-05-16T20:42:36.844Z,18.97
2023-05-16T20:45:04.709Z,18.95
2023-05-16T20:47:31.746Z,18.95
2023-05-16T20:49:58.531Z,18.95
2023-05-16T20:52:25.483Z,18.95
2023-05-16T20:54:52.173Z,18.95
2023-05-16T20:57:18.915Z,18.95
2023-05-16T20:59:45.704Z,18.94
2023-05-16T21:02:12.524Z,18.92
2023-05-16T21:04:39.620Z,18.90
2023-05-16T21:07:08.462Z,18.91
2023-05-16T21:09:37.153Z,18.89
2023-05-16T21:12:04.564Z,18.91
2023-05-16T21:14:31.321Z,18.89
2023-05-16T21:16:58.128Z,18.87
2023-05-16T21:19:24.989Z,18.88
2023-05-16T21:21:51.828Z,18.86
2023-05-16T21:24:19.567Z,18.85
2023-05-16T21:26:46.312Z,18.85
2023-05-16T21:29:13.070Z,18.83
2023-05-16T21:31:40.504Z,18.84
2023-05-16T21:34:08.607Z,18.83
2023-05-16T21:36:36.048Z,18.83
2023-05-16T21:39:03.026Z,18.82
2023-05-16T21:41:29.840Z,18.80
2023-05-16T21:43:56.641Z,18.82
2023-05-16T21:46:23.436Z,18.78
2023-05-16T21:48:50.321Z,18.80
2023-05-16T21:51:18.346Z,18.79
2023-05-16T21:53:46.749Z,18.78
2023-05-16T21:56:14.201Z,18.77
2023-05-16T21:58:42.617Z,18.77
2023-05-16T22:01:09.726Z,18.76
2023-05-16T22:03:36.630Z,18.76
2023-05-16T22:06:03.561Z,18.75
2023-05-16T22:08:30.446Z,18.76
2023-05-16T22:10:57.313Z,18.74
2023-05-16T22:13:24.106Z,18.73
2023-05-16T22:16:03.444Z,18.73
2023-05-16T22:18:31.548Z,18.73
2023-05-16T22:20:58.442Z,18.72
2023-05-16T22:23:25.563Z,18.71
2023-05-16T22:25:52.736Z,18.73
2023-05-16T22:28:19.537Z,18.70
2023-05-16T22:30:46.264Z,18.69
2023-05-16T22:33:13.128Z,18.69
2023-05-16T22:35:39.977Z,18.67
2023-05-16T22:38:06.721Z,18.69
2023-05-16T22:40:33.474Z,18.69
2023-05-16T22:43:00.199Z,18.68
2023-05-16T22:45:27.151Z,18.67
2023-05-16T22:47:54.172Z,18.66
2023-05-16T22:50:21.116Z,18.66
2023-05-16T22:52:47.883Z,18.63
2023-05-16T22:55:14.691Z,18.63
2023-05-16T22:57:41.547Z,18.63
2023-05-16T23:00:09.285Z,18.62
2023-05-16T23:02:36.279Z,18.60
2023-05-16T23:05:03.489Z,18.60
2023-05-16T23:07:31.009Z,18.60
2023-05-16T23:09:57.767Z,18.60
2023-05-16T23:12:25.510Z,18.59
2023-05-16T23:14:52.359Z,18.58
2023-05-16T23:17:19.150Z,18.55
2023-05-16T23:19:46.122Z,18.57
2023-05-16T23:22:12.967Z,18.56
2023-05-16T23:24:39.696Z,18.57
2023-05-16T23:27:06.472Z,18.56
2023-05-16T23:29:33.220Z,18.53
2023-05-16T23:32:00.117Z,18.52
2023-05-16T23:34:26.875Z,18.52
2023-05-16T23:36:53.817Z,18.51
2023-05-16T23:39:21.665Z,18.51
2023-05-16T23:41:48.542Z,18.50
2023-05-16T23:44:34.485Z,18.49
2023-05-16T23:47:19.424Z,18.47
2023-05-16T23:49:46.303Z,18.49
2023-05-16T23:52:13.754Z,18.45
2023-05-16T23:54:40.748Z,18.46
2023-05-16T23:57:07.489Z,18.47
2023-05-16T23:59:34.280Z,18.47
