createdAt,value
2023-02-16T00:01:35.765Z,99.90
2023-02-16T00:04:08.605Z,99.90
2023-02-16T00:06:35.299Z,99.90
2023-02-16T00:09:02.051Z,99.90
2023-02-16T00:11:51.037Z,99.90
2023-02-16T00:14:19.217Z,99.90
2023-02-16T00:16:45.925Z,99.90
2023-02-16T00:19:23.268Z,99.90
2023-02-16T00:21:51.678Z,99.90
2023-02-16T00:24:18.798Z,99.90
2023-02-16T00:26:46.443Z,99.90
2023-02-16T00:29:36.331Z,99.90
2023-02-16T00:32:05.787Z,99.90
2023-02-16T00:34:32.573Z,99.90
2023-02-16T00:37:01.148Z,99.90
2023-02-16T00:39:28.553Z,99.90
2023-02-16T00:41:58.747Z,99.90
2023-02-16T00:44:37.538Z,99.90
2023-02-16T00:47:32.316Z,99.90
2023-02-16T00:49:59.056Z,99.90
2023-02-16T00:52:37.332Z,99.90
2023-02-16T00:55:09.058Z,99.90
2023-02-16T00:57:58.117Z,99.90
2023-02-16T01:00:26.457Z,99.90
2023-02-16T01:02:57.256Z,99.90
2023-02-16T01:05:24.608Z,99.90
2023-02-16T01:08:09.854Z,99.90
2023-02-16T01:10:56.707Z,99.90
2023-02-16T01:13:25.058Z,99.90
2023-02-16T01:15:51.979Z,99.90
2023-02-16T01:18:19.593Z,99.90
2023-02-16T01:20:47.180Z,99.90
2023-02-16T01:23:14.480Z,99.90
2023-02-16T01:25:42.180Z,99.90
2023-02-16T01:28:18.360Z,99.90
2023-02-16T01:30:45.130Z,99.90
2023-02-16T01:33:11.847Z,99.90
2023-02-16T01:35:38.974Z,99.90
2023-02-16T01:38:05.790Z,99.90
2023-02-16T01:40:35.291Z,99.90
2023-02-16T01:43:26.971Z,99.90
2023-02-16T01:46:11.938Z,99.90
2023-02-16T01:48:38.855Z,99.90
2023-02-16T01:51:22.060Z,99.90
2023-02-16T01:54:13.855Z,99.90
2023-02-16T01:56:45.961Z,99.90
2023-02-16T01:59:29.490Z,99.90
2023-02-16T02:02:02.789Z,99.90
2023-02-16T02:04:53.633Z,99.90
2023-02-16T02:07:36.766Z,99.90
2023-02-16T02:10:11.517Z,99.90
2023-02-16T02:12:48.280Z,99.90
2023-02-16T02:15:19.731Z,99.90
2023-02-16T02:17:46.403Z,99.90
2023-02-16T02:20:21.868Z,99.90
2023-02-16T02:23:33.764Z,99.90
2023-02-16T02:26:18.839Z,99.90
2023-02-16T02:29:02.434Z,99.90
2023-02-16T02:31:53.276Z,99.90
2023-02-16T02:34:53.891Z,99.90
2023-02-16T02:37:32.578Z,99.90
2023-02-16T02:40:08.995Z,99.90
2023-02-16T02:42:41.495Z,99.90
2023-02-16T02:45:15.565Z,99.90
2023-02-16T02:47:44.854Z,99.90
2023-02-16T02:50:40.760Z,99.90
2023-02-16T02:53:13.942Z,99.90
2023-02-16T02:56:05.170Z,99.90
2023-02-16T02:58:53.582Z,99.90
2023-02-16T03:01:21.707Z,99.90
2023-02-16T03:03:52.294Z,99.90
2023-02-16T03:06:37.644Z,99.90
2023-02-16T03:09:14.354Z,99.90
2023-02-16T03:12:00.710Z,99.90
2023-02-16T03:14:34.989Z,99.90
2023-02-16T03:17:23.409Z,99.90
2023-02-16T03:20:09.976Z,99.90
2023-02-16T03:22:56.608Z,99.90
2023-02-16T03:25:45.236Z,99.90
2023-02-16T03:28:31.877Z,99.90
2023-02-16T03:31:01.542Z,99.90
2023-02-16T03:33:29.475Z,99.90
2023-02-16T03:35:58.114Z,99.90
2023-02-16T03:38:24.998Z,99.90
2023-02-16T03:40:52.814Z,99.90
2023-02-16T03:43:19.655Z,99.90
2023-02-16T03:45:46.417Z,99.90
2023-02-16T03:48:13.581Z,99.90
2023-02-16T03:50:40.407Z,99.90
2023-02-16T03:53:07.391Z,99.90
2023-02-16T03:55:36.785Z,99.90
2023-02-16T03:58:04.926Z,99.90
2023-02-16T04:00:32.309Z,99.90
2023-02-16T04:02:59.023Z,99.90
2023-02-16T04:05:26.244Z,99.90
2023-02-16T04:07:53.089Z,99.90
2023-02-16T04:10:20.305Z,99.90
2023-02-16T04:12:47.034Z,99.90
2023-02-16T04:15:16.631Z,99.90
2023-02-16T04:17:43.929Z,99.90
2023-02-16T04:20:13.359Z,99.90
2023-02-16T04:22:40.269Z,99.90
2023-02-16T04:25:08.527Z,99.90
2023-02-16T04:27:36.065Z,99.90
2023-02-16T04:30:05.137Z,99.90
2023-02-16T04:32:31.880Z,99.90
2023-02-16T04:34:58.551Z,99.90
2023-02-16T04:37:25.327Z,99.90
2023-02-16T04:39:51.981Z,99.90
2023-02-16T04:42:18.639Z,99.90
2023-02-16T04:44:45.388Z,99.90
2023-02-16T04:47:12.078Z,99.90
2023-02-16T04:49:38.731Z,99.90
2023-02-16T04:52:06.021Z,99.90
2023-02-16T04:54:33.741Z,99.90
2023-02-16T04:57:00.439Z,99.90
2023-02-16T04:59:27.469Z,99.90
2023-02-16T05:01:54.453Z,99.90
2023-02-16T05:04:21.229Z,99.90
2023-02-16T05:06:47.945Z,99.90
2023-02-16T05:09:14.688Z,99.90
2023-02-16T05:11:59.741Z,99.90
2023-02-16T05:14:41.796Z,99.90
2023-02-16T05:17:10.961Z,99.90
2023-02-16T05:19:37.679Z,99.90
2023-02-16T05:22:04.519Z,99.90
2023-02-16T05:24:31.192Z,99.90
2023-02-16T05:26:57.882Z,99.90
2023-02-16T05:29:24.623Z,99.90
2023-02-16T05:31:51.408Z,99.90
2023-02-16T05:34:18.395Z,99.90
2023-02-16T05:36:45.094Z,99.90
2023-02-16T05:39:11.768Z,99.90
2023-02-16T05:41:38.468Z,99.90
2023-02-16T05:44:06.924Z,99.90
2023-02-16T05:46:36.030Z,99.90
2023-02-16T05:49:03.416Z,99.90
2023-02-16T05:51:30.239Z,99.90
2023-02-16T05:53:57.838Z,99.90
2023-02-16T05:56:25.100Z,99.90
2023-02-16T05:58:52.822Z,99.90
2023-02-16T06:01:20.365Z,99.90
2023-02-16T06:03:47.899Z,99.90
2023-02-16T06:06:14.662Z,99.90
2023-02-16T06:08:41.487Z,99.90
2023-02-16T06:11:28.645Z,99.90
2023-02-16T06:13:58.440Z,99.90
2023-02-16T06:16:27.208Z,99.90
2023-02-16T06:18:55.027Z,99.90
2023-02-16T06:21:23.013Z,99.90
2023-02-16T06:23:49.988Z,99.90
2023-02-16T06:26:17.198Z,99.90
2023-02-16T06:28:44.133Z,99.90
2023-02-16T06:31:11.281Z,99.90
2023-02-16T06:33:38.085Z,99.90
2023-02-16T06:36:05.978Z,99.90
2023-02-16T06:38:32.680Z,99.90
2023-02-16T06:40:59.384Z,99.90
2023-02-16T06:43:26.129Z,99.90
2023-02-16T06:45:53.178Z,99.90
2023-02-16T06:48:20.037Z,99.90
2023-02-16T06:50:46.769Z,99.90
2023-02-16T06:53:13.408Z,99.90
2023-02-16T06:55:40.133Z,99.90
2023-02-16T06:58:07.933Z,99.90
2023-02-16T07:00:35.278Z,99.90
2023-02-16T07:03:02.479Z,99.90
2023-02-16T07:05:29.217Z,99.90
2023-02-16T07:07:56.138Z,99.90
2023-02-16T07:10:22.816Z,99.90
2023-02-16T07:12:49.486Z,99.90
2023-02-16T07:15:16.228Z,99.90
2023-02-16T07:17:42.891Z,99.90
2023-02-16T07:20:12.543Z,99.90
2023-02-16T07:22:39.308Z,99.90
2023-02-16T07:25:06.369Z,99.90
2023-02-16T07:27:33.197Z,99.90
2023-02-16T07:29:59.899Z,99.90
2023-02-16T07:32:28.544Z,99.90
2023-02-16T07:34:55.223Z,99.90
2023-02-16T07:37:21.885Z,99.90
2023-02-16T07:39:48.550Z,99.90
2023-02-16T07:42:15.303Z,99.90
2023-02-16T07:44:41.984Z,99.90
2023-02-16T07:47:08.674Z,99.90
2023-02-16T07:49:35.399Z,99.90
2023-02-16T07:52:02.096Z,99.90
2023-02-16T07:54:28.743Z,99.90
2023-02-16T07:56:55.433Z,99.90
2023-02-16T07:59:22.142Z,99.90
2023-02-16T08:01:49.173Z,99.90
2023-02-16T08:04:15.924Z,99.90
2023-02-16T08:06:42.642Z,99.90
2023-02-16T08:09:09.362Z,99.90
2023-02-16T08:11:36.057Z,99.90
2023-02-16T08:14:02.764Z,99.90
2023-02-16T08:16:29.870Z,99.90
2023-02-16T08:18:57.734Z,99.90
2023-02-16T08:21:31.917Z,99.90
2023-02-16T08:24:05.464Z,99.90
2023-02-16T08:26:43.210Z,99.90
2023-02-16T08:29:13.280Z,99.90
2023-02-16T08:31:40.317Z,99.90
2023-02-16T08:34:07.881Z,99.90
2023-02-16T08:36:40.036Z,99.90
2023-02-16T08:39:15.030Z,99.90
2023-02-16T08:41:43.192Z,99.90
2023-02-16T08:44:11.330Z,99.90
2023-02-16T08:46:40.503Z,99.90
2023-02-16T08:49:08.633Z,99.90
2023-02-16T08:51:38.512Z,99.90
2023-02-16T08:54:08.565Z,99.90
2023-02-16T08:56:35.838Z,99.90
2023-02-16T08:59:02.704Z,99.90
2023-02-16T09:01:29.596Z,99.90
2023-02-16T09:03:56.253Z,99.90
2023-02-16T09:06:23.184Z,99.90
2023-02-16T09:08:54.625Z,99.90
2023-02-16T09:11:22.762Z,99.90
2023-02-16T09:13:50.479Z,99.90
2023-02-16T09:16:23.579Z,99.90
2023-02-16T09:18:52.139Z,99.90
2023-02-16T09:21:21.576Z,99.90
2023-02-16T09:23:50.218Z,99.90
2023-02-16T09:26:18.797Z,99.90
2023-02-16T09:28:47.210Z,99.90
2023-02-16T09:31:27.159Z,99.90
2023-02-16T09:33:56.152Z,99.90
2023-02-16T09:36:23.371Z,99.90
2023-02-16T09:38:51.361Z,99.90
2023-02-16T09:41:36.229Z,99.90
2023-02-16T09:44:06.853Z,99.90
2023-02-16T09:46:35.429Z,99.90
2023-02-16T09:49:03.752Z,99.90
2023-02-16T09:51:37.993Z,99.90
2023-02-16T09:54:30.831Z,99.90
2023-02-16T09:57:08.304Z,99.90
2023-02-16T10:00:04.689Z,99.90
2023-02-16T10:02:54.750Z,98.00
2023-02-16T10:05:30.331Z,97.30
2023-02-16T10:08:05.635Z,96.90
2023-02-16T10:10:58.357Z,94.40
2023-02-16T10:13:34.702Z,93.20
2023-02-16T10:16:04.257Z,92.80
2023-02-16T10:18:42.691Z,93.60
2023-02-16T10:21:17.683Z,92.50
2023-02-16T10:24:06.074Z,92.40
2023-02-16T10:26:38.768Z,92.50
2023-02-16T10:29:19.078Z,91.30
2023-02-16T10:31:56.956Z,91.40
2023-02-16T10:34:49.266Z,89.40
2023-02-16T10:37:45.823Z,90.60
2023-02-16T10:40:12.596Z,86.90
2023-02-16T10:42:46.668Z,86.60
2023-02-16T10:45:35.868Z,87.70
2023-02-16T10:48:02.910Z,85.10
2023-02-16T10:50:42.972Z,79.40
2023-02-16T10:53:18.702Z,78.00
2023-02-16T10:55:45.793Z,80.80
2023-02-16T10:58:29.531Z,81.80
2023-02-16T11:01:10.138Z,82.20
2023-02-16T11:03:44.741Z,80.80
2023-02-16T11:06:22.879Z,79.30
2023-02-16T11:08:54.135Z,79.10
2023-02-16T11:11:22.899Z,81.00
2023-02-16T11:13:57.060Z,75.70
2023-02-16T11:16:24.449Z,75.60
2023-02-16T11:19:01.367Z,73.70
2023-02-16T11:21:49.139Z,72.00
2023-02-16T11:24:29.638Z,72.50
2023-02-16T11:27:07.336Z,73.90
2023-02-16T11:29:34.518Z,71.60
2023-02-16T11:32:07.437Z,71.10
2023-02-16T11:34:37.017Z,70.70
2023-02-16T11:37:12.822Z,70.50
2023-02-16T11:39:41.427Z,70.00
2023-02-16T11:42:19.721Z,66.60
2023-02-16T11:44:56.344Z,67.70
2023-02-16T11:47:23.107Z,66.70
2023-02-16T11:50:04.460Z,66.10
2023-02-16T11:52:32.609Z,65.90
2023-02-16T11:55:01.267Z,66.60
2023-02-16T11:57:31.159Z,68.20
2023-02-16T11:59:59.806Z,68.00
2023-02-16T12:03:00.356Z,68.50
2023-02-16T12:05:47.719Z,67.70
2023-02-16T12:08:20.152Z,68.40
2023-02-16T12:10:52.910Z,66.20
2023-02-16T12:13:36.182Z,65.40
2023-02-16T12:16:34.206Z,65.10
2023-02-16T12:19:32.380Z,64.90
2023-02-16T12:22:29.229Z,64.80
2023-02-16T12:25:19.993Z,66.80
2023-02-16T12:28:03.330Z,65.50
2023-02-16T12:30:48.518Z,66.30
2023-02-16T12:33:36.384Z,66.30
2023-02-16T12:36:23.892Z,65.60
2023-02-16T12:39:02.590Z,63.60
2023-02-16T12:42:04.994Z,67.60
2023-02-16T12:44:42.614Z,66.50
2023-02-16T12:47:18.106Z,63.50
2023-02-16T12:49:56.233Z,65.00
2023-02-16T12:52:38.826Z,61.90
2023-02-16T12:55:30.939Z,61.90
2023-02-16T12:58:09.549Z,62.10
2023-02-16T13:01:00.266Z,62.50
2023-02-16T13:03:55.316Z,61.70
2023-02-16T13:06:31.152Z,60.50
2023-02-16T13:09:16.252Z,60.10
2023-02-16T13:11:46.386Z,60.90
2023-02-16T13:14:25.046Z,60.00
2023-02-16T13:16:51.668Z,60.00
2023-02-16T13:19:18.547Z,60.60
2023-02-16T13:21:54.426Z,60.10
2023-02-16T13:24:58.409Z,60.90
2023-02-16T13:27:41.998Z,60.30
2023-02-16T13:30:48.698Z,59.90
2023-02-16T13:33:40.846Z,59.80
2023-02-16T13:36:47.340Z,60.20
2023-02-16T13:43:41.980Z,62.70
2023-02-16T13:46:18.421Z,61.70
2023-02-16T13:48:50.656Z,59.40
2023-02-16T13:51:20.644Z,60.90
2023-02-16T13:53:56.159Z,60.80
2023-02-16T13:56:29.370Z,59.90
2023-02-16T13:58:58.371Z,59.80
2023-02-16T14:01:43.017Z,60.30
2023-02-16T14:04:22.047Z,58.80
2023-02-16T14:06:50.992Z,60.60
2023-02-16T14:09:17.630Z,57.40
2023-02-16T14:11:53.451Z,53.40
2023-02-16T14:14:44.845Z,52.00
2023-02-16T14:17:17.712Z,50.20
2023-02-16T14:20:02.210Z,49.80
2023-02-16T14:22:50.660Z,51.20
2023-02-16T14:25:23.312Z,51.40
2023-02-16T14:27:54.499Z,51.90
2023-02-16T14:30:35.493Z,51.40
2023-02-16T14:33:20.354Z,52.50
2023-02-16T14:36:04.145Z,50.90
2023-02-16T14:38:43.397Z,50.90
2023-02-16T14:41:34.531Z,53.20
2023-02-16T14:44:04.246Z,53.30
2023-02-16T14:46:50.994Z,51.00
2023-02-16T14:49:52.425Z,49.90
2023-02-16T14:52:45.916Z,51.00
2023-02-16T14:55:23.082Z,50.80
2023-02-16T14:58:02.181Z,50.60
2023-02-16T15:00:34.740Z,50.50
2023-02-16T15:03:02.927Z,50.80
2023-02-16T15:05:33.080Z,50.20
2023-02-16T15:08:23.900Z,51.40
2023-02-16T15:10:56.179Z,50.20
2023-02-16T15:13:26.678Z,51.00
2023-02-16T15:15:56.686Z,50.70
2023-02-16T15:18:29.077Z,49.90
2023-02-16T15:21:00.784Z,51.80
2023-02-16T15:23:34.554Z,52.50
2023-02-16T15:26:09.175Z,51.90
2023-02-16T15:28:39.139Z,52.60
2023-02-16T15:31:18.242Z,52.80
2023-02-16T15:33:55.628Z,53.40
2023-02-16T15:36:33.829Z,54.30
2023-02-16T15:39:05.117Z,54.70
2023-02-16T15:41:38.276Z,54.70
2023-02-16T15:44:07.661Z,56.10
2023-02-16T15:46:40.309Z,55.30
2023-02-16T15:49:15.156Z,55.10
2023-02-16T15:51:43.155Z,56.30
2023-02-16T15:54:28.189Z,55.80
2023-02-16T15:56:56.904Z,56.20
2023-02-16T15:59:41.253Z,56.90
2023-02-16T16:02:34.350Z,57.30
2023-02-16T16:05:04.120Z,57.50
2023-02-16T16:07:37.081Z,58.30
2023-02-16T16:10:15.806Z,58.50
2023-02-16T16:12:43.739Z,59.10
2023-02-16T16:15:18.199Z,59.40
2023-02-16T16:17:45.172Z,60.00
2023-02-16T16:20:38.082Z,59.90
2023-02-16T16:23:23.976Z,60.10
2023-02-16T16:25:51.342Z,60.00
2023-02-16T16:28:27.307Z,60.00
2023-02-16T16:31:14.457Z,60.70
2023-02-16T16:33:56.166Z,60.80
2023-02-16T16:36:35.104Z,61.20
2023-02-16T16:39:11.373Z,62.40
2023-02-16T16:41:40.266Z,61.50
2023-02-16T16:44:12.694Z,62.90
2023-02-16T16:46:40.178Z,62.20
2023-02-16T16:49:15.734Z,62.60
2023-02-16T16:51:43.233Z,62.50
2023-02-16T16:54:21.834Z,63.10
2023-02-16T16:56:48.533Z,62.90
2023-02-16T16:59:15.201Z,64.40
2023-02-16T17:01:42.518Z,64.30
2023-02-16T17:04:09.328Z,65.30
2023-02-16T17:06:40.262Z,65.60
2023-02-16T17:09:06.980Z,64.40
2023-02-16T17:11:36.841Z,65.20
2023-02-16T17:14:16.243Z,65.30
2023-02-16T17:16:48.380Z,66.40
2023-02-16T17:19:17.302Z,65.70
2023-02-16T17:21:45.356Z,65.20
2023-02-16T17:24:12.770Z,65.20
2023-02-16T17:26:39.984Z,68.00
2023-02-16T17:29:07.473Z,69.00
2023-02-16T17:31:34.368Z,68.80
2023-02-16T17:34:01.346Z,70.50
2023-02-16T17:36:28.401Z,71.10
2023-02-16T17:38:55.191Z,72.20
2023-02-16T17:41:24.189Z,72.70
2023-02-16T17:43:51.360Z,73.10
2023-02-16T17:46:19.318Z,73.90
2023-02-16T17:48:51.969Z,76.30
2023-02-16T17:51:20.568Z,77.10
2023-02-16T17:53:47.489Z,78.90
2023-02-16T17:56:16.659Z,79.00
2023-02-16T17:58:43.511Z,78.90
2023-02-16T18:01:13.802Z,80.50
2023-02-16T18:03:40.866Z,80.20
2023-02-16T18:06:08.064Z,81.90
2023-02-16T18:08:34.783Z,83.80
2023-02-16T18:11:04.328Z,84.00
2023-02-16T18:13:31.597Z,85.70
2023-02-16T18:16:01.790Z,88.30
2023-02-16T18:18:28.573Z,87.60
2023-02-16T18:20:55.325Z,89.10
2023-02-16T18:23:22.017Z,87.90
2023-02-16T18:25:48.738Z,86.90
2023-02-16T18:28:21.224Z,89.20
2023-02-16T18:30:49.339Z,90.20
2023-02-16T18:33:23.927Z,90.80
2023-02-16T18:35:57.570Z,90.30
2023-02-16T18:38:24.876Z,89.00
2023-02-16T18:40:53.520Z,89.70
2023-02-16T18:43:21.293Z,90.00
2023-02-16T18:45:48.313Z,90.10
2023-02-16T18:48:14.995Z,90.50
2023-02-16T18:50:41.747Z,90.00
2023-02-16T18:53:08.419Z,89.90
2023-02-16T18:55:35.656Z,90.50
2023-02-16T18:58:07.420Z,91.30
2023-02-16T19:00:34.976Z,90.60
2023-02-16T19:03:01.799Z,90.60
2023-02-16T19:05:28.540Z,90.40
2023-02-16T19:07:55.324Z,90.70
2023-02-16T19:10:22.097Z,90.30
2023-02-16T19:12:48.845Z,90.90
2023-02-16T19:15:15.565Z,90.30
2023-02-16T19:17:42.402Z,91.20
2023-02-16T19:20:12.297Z,91.10
2023-02-16T19:22:39.060Z,91.00
2023-02-16T19:25:06.863Z,91.90
2023-02-16T19:27:33.735Z,92.20
2023-02-16T19:30:00.567Z,92.40
2023-02-16T19:32:27.383Z,94.40
2023-02-16T19:34:54.076Z,96.90
2023-02-16T19:37:21.121Z,95.70
2023-02-16T19:39:48.146Z,95.50
2023-02-16T19:42:15.046Z,96.60
2023-02-16T19:44:41.855Z,96.30
2023-02-16T19:47:08.867Z,95.10
2023-02-16T19:49:36.587Z,94.60
2023-02-16T19:52:04.324Z,93.70
2023-02-16T19:54:34.777Z,92.80
2023-02-16T19:57:02.837Z,93.40
2023-02-16T19:59:30.651Z,92.80
2023-02-16T20:01:58.844Z,92.00
2023-02-16T20:04:25.768Z,93.30
2023-02-16T20:06:54.490Z,93.60
2023-02-16T20:09:22.032Z,93.30
2023-02-16T20:11:48.936Z,93.30
2023-02-16T20:14:15.992Z,93.60
2023-02-16T20:16:42.842Z,93.40
2023-02-16T20:19:09.639Z,93.80
2023-02-16T20:21:36.560Z,94.10
2023-02-16T20:24:05.987Z,94.50
2023-02-16T20:26:36.044Z,94.80
2023-02-16T20:29:05.237Z,94.10
2023-02-16T20:31:42.644Z,94.70
2023-02-16T20:34:10.433Z,95.00
2023-02-16T20:40:25.304Z,94.00
2023-02-16T20:42:51.909Z,93.00
2023-02-16T20:45:18.729Z,93.60
2023-02-16T20:47:45.410Z,93.50
2023-02-16T20:50:12.118Z,93.80
2023-02-16T20:52:39.837Z,93.00
2023-02-16T20:55:07.737Z,93.30
2023-02-16T20:57:35.622Z,92.40
2023-02-16T21:00:12.965Z,91.20
2023-02-16T21:02:40.641Z,90.80
2023-02-16T21:05:11.856Z,90.80
2023-02-16T21:07:38.476Z,90.90
2023-02-16T21:10:08.982Z,90.40
2023-02-16T21:12:35.776Z,89.00
2023-02-16T21:15:02.477Z,89.00
2023-02-16T21:17:29.525Z,88.10
2023-02-16T21:19:56.332Z,89.10
2023-02-16T21:22:24.681Z,87.80
2023-02-16T21:24:52.327Z,88.30
2023-02-16T21:27:18.978Z,89.10
2023-02-16T21:29:45.730Z,90.00
2023-02-16T21:32:12.631Z,89.80
2023-02-16T21:34:39.338Z,90.10
2023-02-16T21:37:05.965Z,90.80
2023-02-16T21:39:51.026Z,90.20
2023-02-16T21:42:17.692Z,91.40
2023-02-16T21:44:44.278Z,92.30
2023-02-16T21:47:33.017Z,91.80
2023-02-16T21:49:59.817Z,92.20
2023-02-16T21:52:27.204Z,93.50
2023-02-16T21:55:19.912Z,92.60
2023-02-16T21:57:46.590Z,93.70
2023-02-16T22:00:15.434Z,93.40
2023-02-16T22:02:42.152Z,93.60
2023-02-16T22:05:12.144Z,94.10
2023-02-16T22:07:38.866Z,94.70
2023-02-16T22:10:06.460Z,94.60
2023-02-16T22:12:33.275Z,95.30
2023-02-16T22:14:59.994Z,96.10
2023-02-16T22:17:26.786Z,96.50
2023-02-16T22:19:53.463Z,96.10
2023-02-16T22:22:20.264Z,96.00
2023-02-16T22:24:46.950Z,96.30
2023-02-16T22:27:13.691Z,96.40
2023-02-16T22:29:40.379Z,95.90
2023-02-16T22:32:07.126Z,95.90
2023-02-16T22:34:34.064Z,95.70
2023-02-16T22:37:00.801Z,95.30
2023-02-16T22:39:27.526Z,95.10
2023-02-16T22:41:54.182Z,95.30
2023-02-16T22:44:21.017Z,95.00
2023-02-16T22:46:48.204Z,95.30
2023-02-16T22:49:15.059Z,95.20
2023-02-16T22:51:41.888Z,94.90
2023-02-16T22:54:08.580Z,94.40
2023-02-16T22:56:35.371Z,94.90
2023-02-16T22:59:02.110Z,94.00
2023-02-16T23:01:29.901Z,93.80
2023-02-16T23:03:58.420Z,94.00
2023-02-16T23:06:37.076Z,93.60
2023-02-16T23:09:18.722Z,93.60
2023-02-16T23:11:46.238Z,93.40
2023-02-16T23:14:19.025Z,94.00
2023-02-16T23:16:51.643Z,93.70
2023-02-16T23:19:21.220Z,92.40
2023-02-16T23:21:48.754Z,92.80
2023-02-16T23:24:18.622Z,92.60
2023-02-16T23:26:46.301Z,92.60
2023-02-16T23:29:14.009Z,92.00
2023-02-16T23:31:42.802Z,90.80
2023-02-16T23:34:11.043Z,92.20
2023-02-16T23:36:38.800Z,91.40
2023-02-16T23:39:09.060Z,90.90
2023-02-16T23:41:36.238Z,90.60
2023-02-16T23:44:04.314Z,89.50
2023-02-16T23:46:31.176Z,90.30
2023-02-16T23:48:58.196Z,88.20
2023-02-16T23:51:25.591Z,88.20
2023-02-16T23:53:52.506Z,89.80
2023-02-16T23:56:28.100Z,89.80
2023-02-16T23:58:59.709Z,91.00
