createdAt,value
2017-10-14T00:00:50.338Z,65.60
2017-10-14T00:03:17.859Z,65.60
2017-10-14T00:05:46.135Z,65.50
2017-10-14T00:08:14.432Z,65.60
2017-10-14T00:10:41.936Z,65.60
2017-10-14T00:13:09.473Z,65.30
2017-10-14T00:15:36.993Z,65.20
2017-10-14T00:18:04.510Z,65.10
2017-10-14T00:20:32.048Z,65.60
2017-10-14T00:22:59.550Z,65.80
2017-10-14T00:25:27.866Z,65.70
2017-10-14T00:27:55.387Z,65.70
2017-10-14T00:30:23.655Z,65.40
2017-10-14T00:32:51.190Z,65.40
2017-10-14T00:35:18.728Z,65.50
2017-10-14T00:37:46.233Z,65.50
2017-10-14T00:40:14.544Z,65.50
2017-10-14T00:42:42.044Z,65.50
2017-10-14T00:45:09.559Z,65.30
2017-10-14T00:47:37.097Z,65.40
2017-10-14T00:50:05.384Z,65.00
2017-10-14T00:52:32.888Z,65.00
2017-10-14T00:55:00.427Z,65.30
2017-10-14T00:57:27.928Z,65.20
2017-10-14T00:59:56.232Z,65.10
2017-10-14T01:02:23.731Z,65.10
2017-10-14T01:04:51.227Z,64.90
2017-10-14T01:07:19.532Z,65.60
2017-10-14T01:09:47.064Z,65.60
2017-10-14T01:12:14.596Z,65.60
2017-10-14T01:14:42.882Z,65.80
2017-10-14T01:17:11.191Z,65.90
2017-10-14T01:19:38.689Z,65.90
2017-10-14T01:22:06.185Z,65.70
2017-10-14T01:24:33.735Z,65.90
2017-10-14T01:27:01.472Z,66.10
2017-10-14T01:29:28.974Z,66.30
2017-10-14T01:31:56.503Z,66.50
2017-10-14T01:34:24.808Z,66.70
2017-10-14T01:36:52.332Z,66.70
2017-10-14T01:39:20.617Z,66.20
2017-10-14T01:41:48.167Z,66.20
2017-10-14T01:44:16.442Z,65.90
2017-10-14T01:46:44.747Z,65.70
2017-10-14T01:49:12.258Z,65.70
2017-10-14T01:51:39.796Z,65.70
2017-10-14T01:54:07.299Z,65.70
2017-10-14T01:56:35.576Z,65.50
2017-10-14T01:59:03.125Z,65.60
2017-10-14T02:01:31.390Z,65.50
2017-10-14T02:03:59.707Z,65.30
2017-10-14T02:06:27.226Z,65.30
2017-10-14T02:08:55.533Z,66.70
2017-10-14T02:11:23.037Z,66.10
2017-10-14T02:13:50.586Z,65.70
2017-10-14T02:16:18.088Z,65.40
2017-10-14T02:18:45.637Z,65.30
2017-10-14T02:21:13.933Z,65.30
2017-10-14T02:23:41.443Z,65.30
2017-10-14T02:26:08.987Z,65.60
2017-10-14T02:28:36.524Z,66.00
2017-10-14T02:31:04.040Z,65.80
2017-10-14T02:33:32.325Z,65.60
2017-10-14T02:35:59.865Z,65.60
2017-10-14T02:38:28.152Z,65.40
2017-10-14T02:40:56.449Z,64.90
2017-10-14T02:43:23.944Z,65.00
2017-10-14T02:45:51.485Z,65.00
2017-10-14T02:48:18.988Z,64.90
2017-10-14T02:50:47.310Z,64.40
2017-10-14T02:53:14.824Z,64.40
2017-10-14T02:55:42.352Z,64.50
2017-10-14T02:58:09.910Z,64.90
2017-10-14T03:00:37.643Z,64.60
2017-10-14T03:03:05.158Z,64.50
2017-10-14T03:05:33.442Z,64.40
2017-10-14T03:08:02.067Z,64.40
2017-10-14T03:10:29.601Z,64.50
2017-10-14T03:12:57.107Z,64.00
2017-10-14T03:15:26.403Z,64.10
2017-10-14T03:17:55.373Z,65.40
2017-10-14T03:20:22.930Z,65.40
2017-10-14T03:25:50.130Z,64.70
2017-10-14T03:28:17.653Z,65.20
2017-10-14T03:30:45.182Z,65.40
2017-10-14T03:33:12.700Z,65.00
2017-10-14T03:35:40.992Z,64.80
2017-10-14T03:38:08.538Z,64.80
2017-10-14T03:40:36.810Z,65.10
2017-10-14T03:43:04.329Z,64.60
2017-10-14T03:45:31.858Z,64.80
2017-10-14T03:47:59.388Z,65.20
2017-10-14T03:50:27.674Z,64.30
2017-10-14T03:52:55.206Z,64.30
2017-10-14T03:55:22.709Z,64.70
2017-10-14T03:57:50.233Z,65.10
2017-10-14T04:00:18.516Z,65.00
2017-10-14T04:02:46.038Z,65.00
2017-10-14T04:05:13.554Z,65.10
2017-10-14T04:07:41.087Z,64.90
2017-10-14T04:10:09.354Z,65.20
2017-10-14T04:12:36.855Z,65.20
2017-10-14T04:15:04.387Z,64.70
2017-10-14T04:17:31.908Z,64.50
2017-10-14T04:19:59.433Z,64.50
2017-10-14T04:22:26.977Z,65.60
2017-10-14T04:24:54.526Z,65.20
2017-10-14T04:27:22.040Z,64.90
2017-10-14T04:29:49.561Z,64.90
2017-10-14T04:32:17.074Z,64.40
2017-10-14T04:34:45.351Z,64.90
2017-10-14T04:37:13.635Z,64.90
2017-10-14T04:39:41.912Z,65.20
2017-10-14T04:42:10.198Z,65.60
2017-10-14T04:44:37.731Z,65.60
2017-10-14T04:47:05.245Z,65.90
2017-10-14T04:49:32.751Z,65.90
2017-10-14T04:52:01.029Z,65.80
2017-10-14T04:54:29.322Z,65.70
2017-10-14T04:56:56.833Z,65.70
2017-10-14T04:59:24.361Z,65.40
2017-10-14T05:01:51.878Z,65.80
2017-10-14T05:04:20.182Z,65.80
2017-10-14T05:06:47.677Z,65.90
2017-10-14T05:09:15.209Z,66.00
2017-10-14T05:11:42.771Z,65.90
2017-10-14T05:14:10.313Z,65.60
2017-10-14T05:16:37.818Z,65.40
2017-10-14T05:19:05.343Z,65.00
2017-10-14T05:21:32.891Z,65.00
2017-10-14T05:24:00.408Z,65.50
2017-10-14T05:26:28.700Z,65.30
2017-10-14T05:28:56.216Z,65.20
2017-10-14T05:31:23.745Z,65.30
2017-10-14T05:33:51.251Z,65.60
2017-10-14T05:36:19.553Z,64.90
2017-10-14T05:38:47.057Z,64.90
2017-10-14T05:41:14.570Z,65.00
2017-10-14T05:43:42.106Z,65.30
2017-10-14T05:46:10.373Z,66.20
2017-10-14T05:48:38.658Z,66.30
2017-10-14T05:51:06.929Z,65.90
2017-10-14T05:53:35.219Z,66.30
2017-10-14T05:56:03.497Z,66.20
2017-10-14T05:58:31.047Z,66.20
2017-10-14T06:00:58.568Z,66.00
2017-10-14T06:03:26.079Z,66.20
2017-10-14T06:05:53.617Z,66.40
2017-10-14T06:08:21.138Z,66.30
2017-10-14T06:10:48.655Z,65.70
2017-10-14T06:13:16.166Z,65.60
2017-10-14T06:15:43.690Z,66.20
2017-10-14T06:18:11.189Z,65.80
2017-10-14T06:20:39.474Z,66.00
2017-10-14T06:23:06.985Z,66.20
2017-10-14T06:25:34.509Z,65.80
2017-10-14T06:28:02.046Z,65.90
2017-10-14T06:30:29.558Z,66.20
2017-10-14T06:32:57.078Z,66.40
2017-10-14T06:35:24.590Z,66.50
2017-10-14T06:37:52.110Z,66.50
2017-10-14T06:40:19.609Z,66.80
2017-10-14T06:42:47.133Z,67.20
2017-10-14T06:45:14.649Z,67.50
2017-10-14T06:47:42.193Z,67.60
2017-10-14T06:50:09.706Z,67.80
2017-10-14T06:52:37.238Z,68.10
2017-10-14T06:55:04.784Z,68.30
2017-10-14T06:57:33.066Z,68.60
2017-10-14T07:00:01.349Z,68.70
2017-10-14T07:02:29.626Z,68.70
2017-10-14T07:04:57.913Z,69.70
2017-10-14T07:07:25.418Z,69.10
2017-10-14T07:09:52.928Z,69.70
2017-10-14T07:12:20.442Z,70.00
2017-10-14T07:14:47.953Z,70.20
2017-10-14T07:17:15.480Z,70.40
2017-10-14T07:19:43.753Z,71.00
2017-10-14T07:22:12.053Z,71.00
2017-10-14T07:24:39.561Z,71.00
2017-10-14T07:27:07.085Z,71.40
2017-10-14T07:29:34.589Z,71.50
2017-10-14T07:32:02.868Z,72.20
2017-10-14T07:34:31.157Z,72.60
2017-10-14T07:36:58.673Z,72.60
2017-10-14T07:39:26.196Z,72.70
2017-10-14T07:41:53.693Z,73.00
2017-10-14T07:44:21.231Z,73.20
2017-10-14T07:46:48.737Z,73.40
2017-10-14T07:49:17.030Z,74.00
2017-10-14T07:51:44.537Z,73.90
2017-10-14T07:54:12.046Z,74.20
2017-10-14T07:56:39.578Z,74.50
2017-10-14T07:59:07.102Z,74.80
2017-10-14T08:01:34.622Z,75.10
2017-10-14T08:04:02.137Z,75.40
2017-10-14T08:06:30.438Z,75.50
2017-10-14T08:08:57.957Z,75.50
2017-10-14T08:11:25.491Z,75.70
2017-10-14T08:13:52.997Z,76.10
2017-10-14T08:16:21.272Z,76.60
2017-10-14T08:18:49.557Z,77.10
2017-10-14T08:21:17.834Z,77.20
2017-10-14T08:23:45.352Z,77.10
2017-10-14T08:26:12.898Z,77.10
2017-10-14T08:28:40.437Z,76.90
2017-10-14T08:31:07.955Z,76.80
2017-10-14T08:33:35.523Z,76.60
2017-10-14T08:36:03.042Z,76.70
2017-10-14T08:38:30.541Z,77.20
2017-10-14T08:40:58.074Z,77.50
2017-10-14T08:43:26.360Z,77.60
2017-10-14T08:45:54.669Z,78.10
2017-10-14T08:48:22.950Z,78.20
2017-10-14T08:50:50.471Z,78.10
2017-10-14T08:53:18.765Z,78.60
2017-10-14T08:55:46.280Z,78.50
2017-10-14T08:58:13.804Z,77.70
2017-10-14T09:00:41.312Z,76.00
2017-10-14T09:03:09.606Z,74.90
2017-10-14T09:05:37.105Z,74.90
2017-10-14T09:08:04.623Z,75.00
2017-10-14T09:10:32.135Z,74.70
2017-10-14T09:12:59.637Z,74.90
2017-10-14T09:15:27.178Z,74.80
2017-10-14T09:17:54.691Z,74.20
2017-10-14T09:20:22.215Z,73.70
2017-10-14T09:22:49.729Z,74.50
2017-10-14T09:25:18.018Z,74.30
2017-10-14T09:27:46.316Z,73.60
2017-10-14T09:30:13.840Z,73.50
2017-10-14T09:32:42.129Z,73.70
2017-10-14T09:35:09.642Z,73.60
2017-10-14T09:37:37.161Z,73.50
2017-10-14T09:40:04.744Z,74.30
2017-10-14T09:42:32.265Z,74.90
2017-10-14T09:44:59.781Z,74.30
2017-10-14T09:47:27.288Z,74.60
2017-10-14T09:49:55.598Z,75.20
2017-10-14T09:52:23.557Z,74.80
2017-10-14T09:54:51.073Z,74.50
2017-10-14T09:57:18.594Z,74.70
2017-10-14T09:59:48.858Z,75.10
2017-10-14T10:02:16.893Z,75.10
2017-10-14T10:04:45.410Z,75.30
2017-10-14T10:07:14.001Z,75.20
2017-10-14T10:09:42.261Z,75.10
2017-10-14T10:12:09.777Z,75.70
2017-10-14T10:14:37.319Z,75.60
2017-10-14T10:17:05.247Z,75.20
2017-10-14T10:19:32.935Z,75.80
2017-10-14T10:22:01.167Z,76.30
2017-10-14T10:24:29.456Z,76.20
2017-10-14T10:26:57.224Z,76.20
2017-10-14T10:29:25.905Z,76.60
2017-10-14T10:31:53.455Z,76.30
2017-10-14T10:34:21.733Z,76.60
2017-10-14T10:36:50.002Z,76.90
2017-10-14T10:39:18.295Z,77.00
2017-10-14T10:41:45.813Z,76.90
2017-10-14T10:44:13.334Z,76.60
2017-10-14T10:46:41.609Z,76.70
2017-10-14T10:49:09.134Z,76.70
2017-10-14T10:51:36.662Z,76.20
2017-10-14T10:54:04.194Z,75.60
2017-10-14T10:56:31.729Z,75.60
2017-10-14T10:58:59.249Z,76.50
2017-10-14T11:01:27.550Z,76.40
2017-10-14T11:03:55.065Z,76.40
2017-10-14T11:06:22.573Z,76.50
2017-10-14T11:08:50.102Z,77.10
2017-10-14T11:11:17.610Z,76.50
2017-10-14T11:13:45.630Z,76.30
2017-10-14T11:16:13.910Z,76.30
2017-10-14T11:21:32.273Z,76.10
2017-10-14T11:24:00.311Z,76.10
2017-10-14T11:26:29.683Z,75.90
2017-10-14T11:28:57.201Z,75.90
2017-10-14T11:31:28.727Z,76.10
2017-10-14T11:33:57.019Z,76.00
2017-10-14T11:36:24.551Z,75.60
2017-10-14T11:38:52.066Z,75.60
2017-10-14T11:44:02.493Z,75.20
2017-10-14T11:46:30.809Z,75.50
2017-10-14T11:49:01.791Z,76.00
2017-10-14T11:51:29.445Z,76.10
2017-10-14T11:53:57.090Z,75.90
2017-10-14T11:56:24.602Z,75.50
2017-10-14T11:58:52.887Z,75.40
2017-10-14T12:01:21.154Z,75.50
2017-10-14T12:03:48.676Z,75.50
2017-10-14T12:06:16.189Z,75.10
2017-10-14T12:08:43.714Z,75.30
2017-10-14T12:11:11.222Z,75.60
2017-10-14T12:13:38.731Z,75.60
2017-10-14T12:16:06.252Z,75.70
2017-10-14T12:18:34.573Z,75.50
2017-10-14T12:21:02.105Z,75.50
2017-10-14T12:23:29.614Z,75.20
2017-10-14T12:25:57.442Z,75.20
2017-10-14T12:28:25.079Z,75.00
2017-10-14T12:30:53.421Z,74.90
2017-10-14T12:33:20.961Z,74.80
2017-10-14T12:35:48.465Z,74.70
2017-10-14T12:38:16.022Z,74.80
2017-10-14T12:40:44.329Z,74.60
2017-10-14T12:43:11.838Z,74.40
2017-10-14T12:45:40.133Z,74.20
2017-10-14T12:48:08.395Z,74.20
2017-10-14T12:50:36.698Z,74.00
2017-10-14T12:53:04.203Z,74.00
2017-10-14T12:55:31.725Z,74.00
2017-10-14T12:57:59.242Z,73.80
2017-10-14T13:00:27.527Z,73.90
2017-10-14T13:02:55.799Z,73.80
2017-10-14T13:05:23.314Z,73.80
2017-10-14T13:07:50.842Z,73.20
2017-10-14T13:10:18.358Z,73.20
2017-10-14T13:12:46.642Z,72.70
2017-10-14T13:15:14.913Z,72.70
2017-10-14T13:17:43.210Z,72.40
2017-10-14T13:20:10.709Z,72.40
2017-10-14T13:22:38.345Z,72.10
2017-10-14T13:25:05.857Z,71.90
2017-10-14T13:27:34.136Z,72.00
2017-10-14T13:30:02.425Z,72.30
2017-10-14T13:32:30.694Z,72.40
2017-10-14T13:34:58.224Z,72.40
2017-10-14T13:37:25.731Z,72.50
2017-10-14T13:39:53.253Z,72.40
2017-10-14T13:42:21.540Z,72.20
2017-10-14T13:44:49.821Z,71.80
2017-10-14T13:47:17.349Z,71.80
2017-10-14T13:49:44.851Z,71.80
2017-10-14T13:52:12.424Z,72.00
2017-10-14T13:54:39.942Z,71.90
2017-10-14T13:57:08.209Z,72.30
2017-10-14T13:59:36.495Z,72.30
2017-10-14T14:02:04.763Z,72.50
2017-10-14T14:04:33.046Z,72.40
2017-10-14T14:07:01.322Z,72.70
2017-10-14T14:09:28.853Z,72.70
2017-10-14T14:11:56.361Z,72.80
2017-10-14T14:14:23.891Z,72.70
2017-10-14T14:16:51.401Z,72.60
2017-10-14T14:19:18.908Z,72.60
2017-10-14T14:21:46.428Z,72.60
2017-10-14T14:24:13.933Z,72.70
2017-10-14T14:26:41.450Z,72.40
2017-10-14T14:29:08.962Z,72.20
2017-10-14T14:31:36.504Z,72.40
2017-10-14T14:34:04.013Z,72.10
2017-10-14T14:36:31.523Z,71.80
2017-10-14T14:38:59.051Z,71.50
2017-10-14T14:41:27.324Z,71.80
2017-10-14T14:43:55.615Z,71.40
2017-10-14T14:46:23.113Z,71.30
2017-10-14T14:48:50.621Z,71.40
2017-10-14T14:51:18.146Z,71.20
2017-10-14T14:53:45.650Z,71.00
2017-10-14T14:56:13.195Z,70.90
2017-10-14T14:58:40.717Z,71.00
2017-10-14T15:01:08.232Z,70.70
2017-10-14T15:03:35.754Z,70.60
2017-10-14T15:06:04.029Z,70.40
2017-10-14T15:08:32.543Z,70.20
2017-10-14T15:11:00.062Z,70.20
2017-10-14T15:13:28.349Z,70.00
2017-10-14T15:15:56.634Z,70.00
2017-10-14T15:18:24.172Z,70.00
2017-10-14T15:20:51.680Z,70.00
2017-10-14T15:23:19.230Z,70.00
2017-10-14T15:25:46.757Z,69.70
2017-10-14T15:28:14.257Z,70.00
2017-10-14T15:30:41.777Z,70.10
2017-10-14T15:33:09.294Z,70.10
2017-10-14T15:35:36.830Z,70.40
2017-10-14T15:38:04.342Z,70.50
2017-10-14T15:40:31.858Z,70.70
2017-10-14T15:42:59.379Z,70.60
2017-10-14T15:45:26.889Z,70.70
2017-10-14T15:47:54.400Z,71.10
2017-10-14T15:50:21.907Z,71.20
2017-10-14T15:52:50.209Z,71.80
2017-10-14T15:55:17.726Z,71.80
2017-10-14T15:57:45.238Z,71.90
2017-10-14T16:00:12.767Z,72.20
2017-10-14T16:02:40.303Z,72.60
2017-10-14T16:05:07.831Z,72.50
2017-10-14T16:07:35.349Z,72.90
2017-10-14T16:10:02.861Z,73.20
2017-10-14T16:12:30.398Z,73.30
2017-10-14T16:14:57.900Z,73.40
2017-10-14T16:17:26.193Z,73.60
2017-10-14T16:19:53.722Z,73.60
2017-10-14T16:22:22.016Z,73.70
2017-10-14T16:24:50.312Z,73.80
2017-10-14T16:27:17.821Z,73.70
2017-10-14T16:29:45.356Z,73.70
2017-10-14T16:32:12.858Z,73.60
2017-10-14T16:34:41.134Z,73.60
2017-10-14T16:37:09.422Z,73.50
2017-10-14T16:39:36.934Z,73.50
2017-10-14T16:42:04.460Z,73.50
2017-10-14T16:44:31.962Z,73.50
2017-10-14T16:46:59.506Z,73.50
2017-10-14T16:49:27.028Z,73.40
2017-10-14T16:51:54.530Z,73.00
2017-10-14T16:54:22.047Z,73.10
2017-10-14T16:56:49.558Z,73.10
2017-10-14T16:59:17.862Z,72.70
2017-10-14T17:01:45.377Z,72.70
2017-10-14T17:04:12.887Z,72.70
2017-10-14T17:06:40.404Z,72.70
2017-10-14T17:09:08.691Z,72.40
2017-10-14T17:11:36.998Z,72.10
2017-10-14T17:14:04.507Z,72.10
2017-10-14T17:16:32.831Z,72.30
2017-10-14T17:19:03.303Z,72.30
2017-10-14T17:21:30.814Z,71.80
2017-10-14T17:23:58.346Z,72.00
2017-10-14T17:26:25.858Z,72.60
2017-10-14T17:28:53.372Z,71.90
2017-10-14T17:31:20.879Z,71.70
2017-10-14T17:33:48.408Z,71.70
2017-10-14T17:36:15.913Z,71.70
2017-10-14T17:38:44.210Z,71.40
2017-10-14T17:41:11.730Z,71.40
2017-10-14T17:43:39.239Z,71.40
2017-10-14T17:46:06.761Z,71.30
2017-10-14T17:48:35.037Z,70.90
2017-10-14T17:51:03.337Z,70.80
2017-10-14T17:53:30.839Z,70.80
2017-10-14T17:55:58.381Z,70.60
2017-10-14T17:58:25.907Z,70.50
2017-10-14T18:00:53.461Z,70.20
2017-10-14T18:03:20.974Z,70.10
2017-10-14T18:05:48.482Z,70.40
2017-10-14T18:08:15.994Z,70.40
2017-10-14T18:10:43.508Z,70.30
2017-10-14T18:13:11.055Z,70.20
2017-10-14T18:15:38.569Z,70.10
2017-10-14T18:18:06.097Z,70.00
2017-10-14T18:20:33.625Z,69.90
2017-10-14T18:23:01.129Z,69.90
2017-10-14T18:25:28.656Z,69.90
2017-10-14T18:27:56.164Z,70.00
2017-10-14T18:30:24.471Z,70.00
2017-10-14T18:32:51.997Z,70.00
2017-10-14T18:35:19.505Z,69.90
2017-10-14T18:37:47.046Z,70.00
2017-10-14T18:40:15.131Z,69.60
2017-10-14T18:45:28.181Z,69.20
2017-10-14T18:47:55.885Z,69.20
2017-10-14T18:50:24.618Z,69.20
2017-10-14T18:52:52.293Z,69.10
2017-10-14T18:55:19.997Z,69.10
2017-10-14T18:57:48.283Z,68.70
2017-10-14T19:00:15.806Z,68.70
2017-10-14T19:02:44.118Z,68.60
2017-10-14T19:05:12.467Z,68.30
2017-10-14T19:07:40.744Z,68.40
2017-10-14T19:10:09.713Z,68.30
2017-10-14T19:12:37.270Z,68.30
2017-10-14T19:15:04.795Z,68.40
2017-10-14T19:17:32.478Z,68.40
2017-10-14T19:20:00.866Z,68.60
2017-10-14T19:22:28.395Z,68.70
2017-10-14T19:24:56.620Z,68.90
2017-10-14T19:27:24.906Z,69.20
2017-10-14T19:29:58.173Z,69.10
2017-10-14T19:32:26.166Z,69.40
2017-10-14T19:34:54.466Z,69.80
2017-10-14T19:37:23.178Z,69.70
2017-10-14T19:39:50.730Z,69.80
2017-10-14T19:42:18.791Z,69.70
2017-10-14T19:44:46.327Z,69.70
2017-10-14T19:47:13.850Z,69.90
2017-10-14T19:49:42.259Z,69.90
2017-10-14T19:52:09.777Z,70.60
2017-10-14T19:54:37.288Z,70.10
2017-10-14T19:57:04.838Z,70.20
2017-10-14T19:59:33.639Z,70.40
2017-10-14T20:02:01.267Z,70.50
2017-10-14T20:04:30.394Z,70.50
2017-10-14T20:07:00.139Z,70.50
2017-10-14T20:09:27.796Z,70.60
2017-10-14T20:11:55.365Z,70.50
2017-10-14T20:14:22.873Z,70.50
2017-10-14T20:16:50.396Z,70.40
2017-10-14T20:19:18.673Z,70.40
2017-10-14T20:21:47.130Z,70.50
2017-10-14T20:24:15.436Z,70.60
2017-10-14T20:26:42.987Z,70.60
2017-10-14T20:29:11.301Z,70.90
2017-10-14T20:31:38.818Z,70.90
2017-10-14T20:34:07.101Z,70.50
2017-10-14T20:36:35.371Z,70.30
2017-10-14T20:39:03.710Z,70.30
2017-10-14T20:41:31.239Z,70.30
2017-10-14T20:43:58.953Z,70.40
2017-10-14T20:46:27.243Z,70.30
2017-10-14T20:48:55.523Z,70.20
2017-10-14T20:51:24.338Z,70.20
2017-10-14T20:53:51.841Z,70.10
2017-10-14T20:56:20.229Z,70.40
2017-10-14T20:58:48.586Z,70.20
2017-10-14T21:01:17.646Z,70.40
2017-10-14T21:03:45.162Z,70.40
2017-10-14T21:06:13.447Z,70.20
2017-10-14T21:08:41.748Z,70.10
2017-10-14T21:11:09.284Z,70.00
2017-10-14T21:13:36.817Z,69.80
2017-10-14T21:16:05.107Z,69.70
2017-10-14T21:18:34.718Z,69.60
2017-10-14T21:21:02.277Z,69.30
2017-10-14T21:23:30.989Z,69.20
2017-10-14T21:25:59.338Z,69.00
2017-10-14T21:28:27.901Z,68.80
2017-10-14T21:30:56.562Z,68.70
2017-10-14T21:33:24.121Z,68.70
2017-10-14T21:35:51.686Z,68.60
2017-10-14T21:38:19.189Z,68.70
2017-10-14T21:40:46.728Z,68.80
2017-10-14T21:43:14.890Z,69.20
2017-10-14T21:45:43.167Z,69.80
2017-10-14T21:48:11.598Z,69.80
2017-10-14T21:50:40.030Z,69.80
2017-10-14T21:53:08.318Z,69.60
2017-10-14T21:55:35.870Z,69.60
2017-10-14T21:58:04.560Z,69.70
2017-10-14T22:00:32.714Z,69.60
2017-10-14T22:03:00.262Z,69.50
2017-10-14T22:05:28.790Z,69.50
2017-10-14T22:07:56.317Z,70.00
2017-10-14T22:10:25.794Z,70.00
2017-10-14T22:12:53.611Z,70.10
2017-10-14T22:15:22.019Z,70.50
2017-10-14T22:17:50.572Z,70.80
2017-10-14T22:20:18.470Z,71.00
2017-10-14T22:22:45.988Z,71.00
2017-10-14T22:25:13.501Z,70.90
2017-10-14T22:27:41.667Z,70.70
2017-10-14T22:30:09.869Z,70.80
2017-10-14T22:32:39.570Z,70.00
2017-10-14T22:35:07.094Z,70.00
2017-10-14T22:37:35.471Z,70.10
2017-10-14T22:40:03.378Z,69.80
2017-10-14T22:42:31.664Z,69.30
2017-10-14T22:44:59.182Z,69.30
2017-10-14T22:47:26.706Z,69.30
2017-10-14T22:49:58.251Z,69.20
2017-10-14T22:52:25.773Z,69.90
2017-10-14T22:54:54.049Z,69.40
2017-10-14T22:57:22.313Z,69.10
2017-10-14T22:59:49.882Z,69.10
2017-10-14T23:02:18.146Z,68.80
2017-10-14T23:04:46.433Z,68.70
2017-10-14T23:07:14.704Z,68.50
2017-10-14T23:09:42.235Z,68.50
2017-10-14T23:12:09.751Z,68.40
2017-10-14T23:14:38.053Z,68.60
2017-10-14T23:17:05.556Z,68.60
2017-10-14T23:19:33.084Z,68.50
2017-10-14T23:22:00.592Z,68.30
2017-10-14T23:24:28.113Z,68.10
2017-10-14T23:26:59.361Z,68.40
2017-10-14T23:29:27.649Z,68.40
2017-10-14T23:31:55.931Z,68.20
2017-10-14T23:34:23.442Z,68.20
2017-10-14T23:36:56.600Z,68.40
2017-10-14T23:39:24.134Z,68.50
2017-10-14T23:41:51.676Z,68.40
2017-10-14T23:44:19.984Z,68.20
2017-10-14T23:46:47.490Z,68.20
2017-10-14T23:49:15.015Z,68.20
2017-10-14T23:51:42.521Z,68.30
2017-10-14T23:54:11.650Z,68.30
2017-10-14T23:56:39.149Z,68.20
2017-10-14T23:59:06.661Z,68.10
