createdAt,value
2022-08-01T00:04:00.062Z,994.95
2022-08-01T00:08:59.970Z,994.95
2022-08-01T00:13:59.929Z,994.94
2022-08-01T00:19:00.299Z,994.84
2022-08-01T00:23:59.796Z,994.89
2022-08-01T00:28:59.716Z,994.93
2022-08-01T00:33:59.818Z,994.87
2022-08-01T00:38:59.868Z,994.80
2022-08-01T00:43:59.539Z,994.80
2022-08-01T00:48:59.922Z,994.76
2022-08-01T00:54:02.391Z,994.76
2022-08-01T00:58:59.364Z,994.75
2022-08-01T01:04:01.831Z,994.72
2022-08-01T01:28:59.222Z,994.63
2022-08-01T01:33:59.140Z,994.68
2022-08-01T01:38:59.424Z,994.65
2022-08-01T01:43:59.004Z,994.69
2022-08-01T01:48:59.335Z,994.68
2022-08-01T01:53:58.914Z,994.65
2022-08-01T01:58:58.861Z,994.62
2022-08-01T02:03:58.769Z,994.69
2022-08-01T02:09:00.902Z,994.66
2022-08-01T02:13:58.746Z,994.66
2022-08-01T02:19:01.568Z,994.65
2022-08-01T02:24:01.618Z,994.66
2022-08-01T02:28:59.402Z,994.63
2022-08-01T02:33:58.489Z,994.66
2022-08-01T02:38:58.324Z,994.67
2022-08-01T02:43:58.227Z,994.67
2022-08-01T02:48:58.407Z,994.63
2022-08-01T02:53:58.096Z,994.68
2022-08-01T02:58:58.335Z,994.67
2022-08-01T03:03:57.937Z,994.72
2022-08-01T03:08:58.090Z,994.83
2022-08-01T03:13:57.813Z,994.96
2022-08-01T03:19:04.042Z,994.98
2022-08-01T03:23:57.703Z,994.94
2022-08-01T03:28:58.010Z,995.01
2022-08-01T03:33:57.570Z,994.97
2022-08-01T03:38:57.826Z,995.01
2022-08-01T03:44:05.072Z,995.00
2022-08-01T03:49:04.889Z,995.02
2022-08-01T03:54:05.330Z,995.04
2022-08-01T03:59:04.721Z,995.00
2022-08-01T04:03:57.168Z,994.93
2022-08-01T04:16:28.972Z,995.05
2022-08-01T04:21:01.074Z,995.04
2022-08-01T04:26:02.868Z,995.04
2022-08-01T04:31:02.210Z,995.06
2022-08-01T04:36:04.837Z,995.07
2022-08-01T04:41:08.976Z,995.13
2022-08-01T04:46:01.402Z,995.15
2022-08-01T04:51:00.364Z,995.16
2022-08-01T04:56:00.215Z,995.11
2022-08-01T05:01:00.169Z,995.14
2022-08-01T05:06:03.279Z,995.16
2022-08-01T05:11:00.016Z,995.20
2022-08-01T05:16:00.021Z,995.21
2022-08-01T05:21:00.199Z,995.20
2022-08-01T05:25:59.831Z,995.18
2022-08-01T05:31:00.028Z,995.22
2022-08-01T05:36:02.078Z,995.27
2022-08-01T05:40:59.581Z,995.28
2022-08-01T05:45:59.864Z,995.32
2022-08-01T05:50:59.486Z,995.29
2022-08-01T05:55:59.811Z,995.40
2022-08-01T06:00:59.330Z,995.41
2022-08-01T06:06:02.413Z,995.45
2022-08-01T06:10:59.523Z,995.55
2022-08-01T06:15:59.207Z,995.56
2022-08-01T06:20:59.663Z,995.56
2022-08-01T06:25:59.096Z,995.58
2022-08-01T06:30:58.945Z,995.67
2022-08-01T06:35:58.883Z,995.69
2022-08-01T06:40:58.824Z,995.74
2022-08-01T06:46:00.960Z,995.90
2022-08-01T06:50:59.033Z,995.93
2022-08-01T06:55:58.604Z,995.95
2022-08-01T07:00:58.646Z,995.95
2022-08-01T07:06:01.565Z,995.93
2022-08-01T07:10:58.409Z,995.91
2022-08-01T07:15:58.672Z,995.90
2022-08-01T07:20:58.600Z,995.88
2022-08-01T07:26:00.965Z,995.75
2022-08-01T07:30:58.208Z,995.79
2022-08-01T07:35:58.067Z,995.95
2022-08-01T07:40:57.992Z,995.91
2022-08-01T07:45:58.062Z,995.91
2022-08-01T07:50:57.990Z,995.89
2022-08-01T07:55:59.305Z,995.83
2022-08-01T08:00:57.701Z,995.82
2022-08-01T08:06:00.761Z,995.95
2022-08-01T08:10:57.640Z,995.89
2022-08-01T08:15:57.557Z,995.89
2022-08-01T08:20:57.462Z,995.90
2022-08-01T08:25:57.410Z,995.97
2022-08-01T08:30:57.328Z,995.90
2022-08-01T08:35:57.357Z,995.78
2022-08-01T08:40:57.240Z,995.66
2022-08-01T08:46:00.164Z,995.64
2022-08-01T08:50:57.118Z,995.61
2022-08-01T08:55:57.078Z,995.71
2022-08-01T09:00:56.983Z,995.75
2022-08-01T09:06:01.235Z,995.87
2022-08-01T09:10:56.861Z,996.02
2022-08-01T09:15:56.828Z,996.02
2022-08-01T09:20:56.729Z,996.01
2022-08-01T09:25:59.291Z,995.94
2022-08-01T09:30:56.569Z,995.97
2022-08-01T09:35:56.707Z,995.96
2022-08-01T09:40:58.429Z,995.94
2022-08-01T09:45:57.725Z,996.02
2022-08-01T09:50:56.297Z,996.00
2022-08-01T09:55:57.785Z,996.03
2022-08-01T10:00:56.190Z,996.03
2022-08-01T10:05:59.171Z,996.00
2022-08-01T10:10:58.883Z,996.02
2022-08-01T10:15:57.482Z,995.99
2022-08-01T10:20:56.759Z,995.98
2022-08-01T10:25:55.963Z,996.03
2022-08-01T10:30:55.749Z,996.02
2022-08-01T10:35:55.744Z,996.02
2022-08-01T10:40:55.728Z,996.04
2022-08-01T10:45:55.817Z,996.00
2022-08-01T10:50:55.506Z,996.07
2022-08-01T10:55:55.783Z,996.07
2022-08-01T11:00:55.531Z,996.05
2022-08-01T11:05:58.412Z,996.07
2022-08-01T11:10:55.262Z,996.05
2022-08-01T11:15:55.353Z,996.04
2022-08-01T11:20:55.128Z,996.07
2022-08-01T11:26:06.817Z,996.06
2022-08-01T11:30:55.960Z,996.06
2022-08-01T11:35:54.932Z,996.13
2022-08-01T11:40:54.975Z,996.12
2022-08-01T11:45:54.817Z,996.02
2022-08-01T11:50:54.794Z,995.97
2022-08-01T11:55:54.684Z,996.06
2022-08-01T12:00:54.645Z,996.04
2022-08-01T12:05:57.680Z,995.97
2022-08-01T12:11:02.476Z,995.98
2022-08-01T12:15:56.970Z,996.02
2022-08-01T12:20:57.127Z,996.04
2022-08-01T12:25:54.325Z,996.02
2022-08-01T12:30:54.206Z,995.96
2022-08-01T12:35:56.553Z,995.93
2022-08-01T12:40:54.815Z,995.98
2022-08-01T12:45:56.784Z,995.95
2022-08-01T12:50:54.193Z,995.89
2022-08-01T12:55:58.102Z,995.87
2022-08-01T13:00:54.951Z,995.88
2022-08-01T13:05:56.865Z,995.81
2022-08-01T13:10:53.700Z,995.71
2022-08-01T13:15:53.697Z,995.74
2022-08-01T13:20:53.845Z,995.69
2022-08-01T13:25:53.534Z,995.72
2022-08-01T13:30:53.443Z,995.67
2022-08-01T13:35:53.512Z,995.64
2022-08-01T13:40:53.425Z,995.68
2022-08-01T13:45:55.728Z,995.70
2022-08-01T13:51:20.075Z,995.74
2022-08-01T13:55:54.175Z,995.78
2022-08-01T14:00:53.461Z,995.76
2022-08-01T18:02:00.684Z,996.55
2022-08-01T18:06:30.726Z,996.61
2022-08-01T18:11:37.535Z,996.59
2022-08-01T18:16:31.317Z,996.69
2022-08-01T18:21:30.301Z,996.61
2022-08-01T18:26:30.286Z,996.70
2022-08-01T18:31:30.197Z,996.79
2022-08-01T18:36:32.890Z,997.03
2022-08-01T18:41:30.426Z,997.05
2022-08-01T18:46:30.247Z,997.12
2022-08-01T18:51:33.098Z,997.17
2022-08-01T18:56:37.388Z,997.20
2022-08-01T19:01:37.348Z,997.33
2022-08-01T19:06:31.963Z,997.41
2022-08-01T19:11:29.680Z,997.48
2022-08-01T19:16:29.602Z,997.59
2022-08-01T19:21:29.458Z,997.68
2022-08-01T19:26:29.585Z,997.75
2022-08-01T19:31:29.511Z,997.80
2022-08-01T19:36:29.283Z,997.86
2022-08-01T19:41:29.168Z,997.90
2022-08-01T19:46:29.451Z,997.97
2022-08-01T19:51:33.180Z,998.09
2022-08-01T19:56:29.036Z,998.13
2022-08-01T20:01:29.353Z,998.17
2022-08-01T20:06:28.880Z,998.27
2022-08-01T20:11:29.323Z,998.33
2022-08-01T20:16:28.707Z,998.37
2022-08-01T20:21:28.685Z,998.34
2022-08-01T23:12:22.904Z,999.44
2022-08-01T23:17:26.900Z,999.33
2022-08-01T23:22:19.616Z,999.28
2022-08-01T23:27:18.505Z,999.34
2022-08-01T23:32:18.607Z,999.35
2022-08-01T23:37:18.339Z,999.27
2022-08-01T23:42:18.322Z,999.24
2022-08-01T23:47:18.114Z,999.29
2022-08-01T23:52:20.625Z,999.19
2022-08-01T23:57:17.995Z,999.06
