createdAt,value
2023-05-09T00:00:46.828Z,102001.00
2023-05-09T00:03:14.369Z,102005.00
2023-05-09T00:05:41.910Z,101999.00
2023-05-09T00:08:08.827Z,101996.00
2023-05-09T00:10:35.977Z,102002.00
2023-05-09T00:13:02.910Z,102005.00
2023-05-09T00:15:30.400Z,101997.00
2023-05-09T00:17:57.170Z,101996.00
2023-05-09T00:20:24.001Z,101996.00
2023-05-09T00:22:51.005Z,101997.00
2023-05-09T00:25:17.880Z,101987.00
2023-05-09T00:27:44.677Z,101996.00
2023-05-09T00:30:11.801Z,102001.00
2023-05-09T00:32:40.188Z,101999.00
2023-05-09T00:35:08.900Z,101998.00
2023-05-09T00:37:35.720Z,101992.00
2023-05-09T00:40:05.608Z,102000.00
2023-05-09T00:42:32.483Z,101984.00
2023-05-09T00:45:00.035Z,101987.00
2023-05-09T00:47:29.158Z,101996.00
2023-05-09T00:49:58.180Z,101995.00
2023-05-09T00:52:26.135Z,101982.00
2023-05-09T00:54:54.990Z,101992.00
2023-05-09T00:57:23.246Z,101984.00
2023-05-09T00:59:50.203Z,101983.00
2023-05-09T01:02:18.412Z,101986.00
2023-05-09T01:04:49.356Z,101986.00
2023-05-09T01:07:52.478Z,101981.00
2023-05-09T01:10:58.356Z,101972.00
2023-05-09T01:13:41.186Z,101969.00
2023-05-09T01:16:33.557Z,101958.00
2023-05-09T01:19:22.954Z,101963.00
2023-05-09T01:21:51.945Z,101964.00
2023-05-09T01:24:42.090Z,101966.00
2023-05-09T01:28:07.780Z,101962.00
2023-05-09T01:30:37.615Z,101959.00
2023-05-09T01:33:08.211Z,101954.00
2023-05-09T01:35:39.755Z,101957.00
2023-05-09T01:38:16.067Z,101953.00
2023-05-09T01:40:44.825Z,101954.00
2023-05-09T01:43:15.051Z,101957.00
2023-05-09T01:45:43.125Z,101952.00
2023-05-09T01:48:12.832Z,101957.00
2023-05-09T01:50:41.586Z,101948.00
2023-05-09T01:53:10.977Z,101952.00
2023-05-09T01:55:39.915Z,101955.00
2023-05-09T01:58:08.263Z,101949.00
2023-05-09T02:00:36.560Z,101952.00
2023-05-09T02:03:04.839Z,101955.00
2023-05-09T02:05:33.769Z,101953.00
2023-05-09T02:08:01.058Z,101943.00
2023-05-09T02:10:28.857Z,101945.00
2023-05-09T02:12:57.320Z,101953.00
2023-05-09T02:15:25.009Z,101943.00
2023-05-09T02:17:52.168Z,101943.00
2023-05-09T02:20:19.483Z,101941.00
2023-05-09T02:22:47.984Z,101948.00
2023-05-09T02:25:15.747Z,101944.00
2023-05-09T02:27:46.665Z,101952.00
2023-05-09T02:30:20.594Z,101950.00
2023-05-09T02:32:50.722Z,101950.00
2023-05-09T02:35:18.717Z,101951.00
2023-05-09T02:37:47.244Z,101950.00
2023-05-09T02:40:14.732Z,101955.00
2023-05-09T02:42:41.743Z,101949.00
2023-05-09T02:45:10.525Z,101958.00
2023-05-09T02:47:38.795Z,101954.00
2023-05-09T02:50:06.663Z,101957.00
2023-05-09T02:52:33.417Z,101955.00
2023-05-09T02:55:00.384Z,101950.00
2023-05-09T02:57:27.149Z,101948.00
2023-05-09T02:59:53.907Z,101952.00
2023-05-09T03:02:20.789Z,101949.00
2023-05-09T03:04:47.569Z,101938.00
2023-05-09T03:07:14.555Z,101940.00
2023-05-09T03:09:41.486Z,101949.00
2023-05-09T03:12:08.280Z,101945.00
2023-05-09T03:14:35.066Z,101943.00
2023-05-09T03:17:01.780Z,101935.00
2023-05-09T03:19:28.536Z,101934.00
2023-05-09T03:21:55.294Z,101922.00
2023-05-09T03:24:22.399Z,101927.00
2023-05-09T03:26:49.117Z,101920.00
2023-05-09T03:29:15.890Z,101930.00
2023-05-09T03:31:42.648Z,101927.00
2023-05-09T03:34:14.849Z,101927.00
2023-05-09T03:36:43.697Z,101923.00
2023-05-09T03:39:10.998Z,101929.00
2023-05-09T03:41:37.891Z,101928.00
2023-05-09T03:44:05.331Z,101925.00
2023-05-09T03:46:32.317Z,101933.00
2023-05-09T03:48:59.078Z,101930.00
2023-05-09T03:51:26.393Z,101927.00
2023-05-09T03:53:53.189Z,101927.00
2023-05-09T03:56:19.896Z,101932.00
2023-05-09T03:58:46.682Z,101932.00
2023-05-09T04:01:13.716Z,101934.00
2023-05-09T04:03:41.240Z,101933.00
2023-05-09T04:06:08.175Z,101926.00
2023-05-09T04:08:34.952Z,101926.00
2023-05-09T04:11:01.768Z,101917.00
2023-05-09T04:13:30.042Z,101923.00
2023-05-09T04:15:56.866Z,101916.00
2023-05-09T04:18:23.571Z,101916.00
2023-05-09T04:20:50.373Z,101919.00
2023-05-09T04:23:17.080Z,101922.00
2023-05-09T04:25:43.791Z,101927.00
2023-05-09T04:28:10.562Z,101913.00
2023-05-09T04:30:37.600Z,101922.00
2023-05-09T04:33:04.475Z,101927.00
2023-05-09T04:35:31.319Z,101923.00
2023-05-09T04:37:58.028Z,101929.00
2023-05-09T04:40:26.754Z,101923.00
2023-05-09T04:42:53.855Z,101923.00
2023-05-09T04:45:20.639Z,101924.00
2023-05-09T04:47:47.403Z,101924.00
2023-05-09T04:50:14.218Z,101926.00
2023-05-09T04:52:41.066Z,101917.00
2023-05-09T04:55:08.274Z,101919.00
2023-05-09T04:57:35.067Z,101918.00
2023-05-09T05:00:01.778Z,101913.00
2023-05-09T05:02:28.565Z,101921.00
2023-05-09T05:05:06.317Z,101906.00
2023-05-09T05:07:38.095Z,101912.00
2023-05-09T05:10:06.572Z,101908.00
2023-05-09T05:12:33.398Z,101911.00
2023-05-09T05:15:00.651Z,101922.00
2023-05-09T05:17:29.404Z,101908.00
2023-05-09T05:19:56.329Z,101908.00
2023-05-09T05:22:23.124Z,101909.00
2023-05-09T05:24:50.047Z,101911.00
2023-05-09T05:27:16.795Z,101907.00
2023-05-09T05:29:44.102Z,101906.00
2023-05-09T05:32:11.068Z,101908.00
2023-05-09T05:34:39.331Z,101900.00
2023-05-09T05:37:06.188Z,101906.00
2023-05-09T05:39:32.945Z,101899.00
2023-05-09T05:41:59.699Z,101900.00
2023-05-09T05:44:26.436Z,101898.00
2023-05-09T05:46:53.218Z,101898.00
2023-05-09T05:49:19.955Z,101893.00
2023-05-09T05:51:46.657Z,101905.00
2023-05-09T05:54:13.426Z,101886.00
2023-05-09T05:56:40.277Z,101890.00
2023-05-09T05:59:07.009Z,101876.00
2023-05-09T06:01:34.811Z,101876.00
2023-05-09T06:04:01.709Z,101864.00
2023-05-09T06:06:28.613Z,101861.00
2023-05-09T06:08:55.701Z,101865.00
2023-05-09T06:11:23.377Z,101871.00
2023-05-09T06:13:50.107Z,101862.00
2023-05-09T06:16:19.850Z,101843.00
2023-05-09T06:18:47.950Z,101856.00
2023-05-09T06:21:14.715Z,101854.00
2023-05-09T06:23:51.089Z,101851.00
2023-05-09T06:26:28.210Z,101844.00
2023-05-09T06:28:55.114Z,101852.00
2023-05-09T06:31:22.553Z,101850.00
2023-05-09T06:33:50.985Z,101842.00
2023-05-09T06:36:17.734Z,101848.00
2023-05-09T06:38:44.491Z,101837.00
2023-05-09T06:41:11.263Z,101825.00
2023-05-09T06:43:37.998Z,101835.00
2023-05-09T06:46:04.752Z,101823.00
2023-05-09T06:48:31.516Z,101822.00
2023-05-09T06:50:58.268Z,101816.00
2023-05-09T06:53:25.072Z,101816.00
2023-05-09T06:55:51.879Z,101822.00
2023-05-09T06:58:18.631Z,101826.00
2023-05-09T07:00:45.408Z,101821.00
2023-05-09T07:03:12.188Z,101810.00
2023-05-09T07:05:39.136Z,101807.00
2023-05-09T07:08:05.926Z,101797.00
2023-05-09T07:10:33.120Z,101808.00
2023-05-09T07:12:59.902Z,101802.00
2023-05-09T07:15:39.712Z,101791.00
2023-05-09T07:18:08.746Z,101785.00
2023-05-09T07:20:35.558Z,101778.00
2023-05-09T07:23:04.313Z,101766.00
2023-05-09T07:25:31.138Z,101766.00
2023-05-09T07:27:58.616Z,101760.00
2023-05-09T07:30:25.692Z,101764.00
2023-05-09T07:32:52.884Z,101764.00
2023-05-09T07:35:20.918Z,101753.00
2023-05-09T07:37:47.713Z,101753.00
2023-05-09T07:40:15.526Z,101751.00
2023-05-09T07:42:46.156Z,101752.00
2023-05-09T07:45:13.110Z,101747.00
2023-05-09T07:47:40.090Z,101742.00
2023-05-09T07:50:07.548Z,101728.00
2023-05-09T07:52:34.283Z,101727.00
2023-05-09T07:55:01.113Z,101727.00
2023-05-09T07:57:28.017Z,101723.00
2023-05-09T07:59:54.932Z,101726.00
2023-05-09T08:02:21.776Z,101714.00
2023-05-09T08:04:49.093Z,101716.00
2023-05-09T08:07:16.158Z,101704.00
2023-05-09T08:09:42.915Z,101709.00
2023-05-09T08:12:09.739Z,101709.00
2023-05-09T08:14:36.503Z,101707.00
2023-05-09T08:17:03.284Z,101704.00
2023-05-09T08:19:30.169Z,101701.00
2023-05-09T08:21:56.946Z,101696.00
2023-05-09T08:24:23.717Z,101693.00
2023-05-09T08:26:50.654Z,101685.00
2023-05-09T08:29:17.808Z,101695.00
2023-05-09T08:31:44.686Z,101693.00
2023-05-09T08:34:11.514Z,101688.00
2023-05-09T08:36:38.271Z,101689.00
2023-05-09T08:39:05.042Z,101689.00
2023-05-09T08:41:36.015Z,101693.00
2023-05-09T08:44:03.561Z,101690.00
2023-05-09T08:46:38.263Z,101693.00
2023-05-09T08:49:08.749Z,101697.00
2023-05-09T08:51:39.871Z,101700.00
2023-05-09T08:54:06.893Z,101697.00
2023-05-09T08:56:35.830Z,101700.00
2023-05-09T08:59:05.707Z,101683.00
2023-05-09T09:01:35.780Z,101684.00
2023-05-09T09:04:09.647Z,101680.00
2023-05-09T09:06:36.822Z,101678.00
2023-05-09T09:09:08.430Z,101680.00
2023-05-09T09:11:37.444Z,101681.00
2023-05-09T09:14:15.414Z,101679.00
2023-05-09T09:16:46.265Z,101673.00
2023-05-09T09:19:17.082Z,101675.00
2023-05-09T09:21:47.418Z,101671.00
2023-05-09T09:24:19.924Z,101671.00
2023-05-09T09:26:49.314Z,101662.00
2023-05-09T09:29:18.750Z,101658.00
2023-05-09T09:31:47.364Z,101663.00
2023-05-09T09:34:21.929Z,101665.00
2023-05-09T09:36:49.226Z,101648.00
2023-05-09T09:39:16.181Z,101647.00
2023-05-09T09:41:44.847Z,101640.00
2023-05-09T09:44:18.464Z,101633.00
2023-05-09T09:46:46.662Z,101636.00
2023-05-09T09:49:16.363Z,101632.00
2023-05-09T09:51:43.869Z,101623.00
2023-05-09T09:54:12.949Z,101635.00
2023-05-09T09:56:44.822Z,101625.00
2023-05-09T09:59:15.464Z,101626.00
2023-05-09T10:02:07.176Z,101617.00
2023-05-09T10:04:37.381Z,101613.00
2023-05-09T10:07:07.229Z,101602.00
2023-05-09T10:09:35.809Z,101612.00
2023-05-09T10:12:06.200Z,101605.00
2023-05-09T10:14:36.900Z,101592.00
2023-05-09T10:17:05.735Z,101604.00
2023-05-09T10:19:33.707Z,101599.00
2023-05-09T10:22:10.143Z,101593.00
2023-05-09T10:25:06.874Z,101587.00
2023-05-09T10:27:36.835Z,101595.00
2023-05-09T10:30:13.745Z,101587.00
2023-05-09T10:32:58.226Z,101584.00
2023-05-09T10:35:36.329Z,101573.00
2023-05-09T10:38:04.097Z,101572.00
2023-05-09T10:40:32.617Z,101569.00
2023-05-09T10:42:59.414Z,101563.00
2023-05-09T10:45:27.121Z,101559.00
2023-05-09T10:47:56.479Z,101569.00
2023-05-09T10:50:24.077Z,101565.00
2023-05-09T10:53:11.005Z,101558.00
2023-05-09T10:56:01.975Z,101553.00
2023-05-09T10:58:33.669Z,101552.00
2023-05-09T11:01:04.503Z,101559.00
2023-05-09T11:03:57.818Z,101541.00
2023-05-09T11:06:50.822Z,101530.00
2023-05-09T11:09:28.840Z,101547.00
2023-05-09T11:12:14.178Z,101532.00
2023-05-09T11:14:45.311Z,101533.00
2023-05-09T11:17:22.831Z,101527.00
2023-05-09T11:19:49.825Z,101533.00
2023-05-09T11:22:28.239Z,101508.00
2023-05-09T11:25:15.275Z,101520.00
2023-05-09T11:27:47.876Z,101510.00
2023-05-09T11:30:20.767Z,101508.00
2023-05-09T11:33:00.932Z,101502.00
2023-05-09T11:35:28.026Z,101498.00
2023-05-09T11:38:04.535Z,101502.00
2023-05-09T11:40:33.852Z,101493.00
2023-05-09T11:43:01.515Z,101481.00
2023-05-09T11:45:33.379Z,101473.00
2023-05-09T11:48:01.239Z,101481.00
2023-05-09T11:50:29.380Z,101469.00
2023-05-09T11:52:56.330Z,101478.00
2023-05-09T11:55:23.297Z,101462.00
2023-05-09T11:57:53.725Z,101463.00
2023-05-09T12:00:23.917Z,101468.00
2023-05-09T12:02:52.648Z,101449.00
2023-05-09T12:05:23.461Z,101442.00
2023-05-09T12:07:52.253Z,101447.00
2023-05-09T12:10:23.499Z,101441.00
2023-05-09T12:12:53.057Z,101434.00
2023-05-09T12:15:21.564Z,101423.00
2023-05-09T12:18:03.097Z,101417.00
2023-05-09T12:20:50.227Z,101418.00
2023-05-09T12:23:17.398Z,101423.00
2023-05-09T12:25:56.180Z,101401.00
2023-05-09T12:28:24.979Z,101403.00
2023-05-09T12:30:53.968Z,101407.00
2023-05-09T12:33:21.346Z,101396.00
2023-05-09T12:36:03.163Z,101401.00
2023-05-09T12:38:30.342Z,101387.00
2023-05-09T12:41:15.438Z,101381.00
2023-05-09T12:43:51.021Z,101381.00
2023-05-09T12:46:20.209Z,101373.00
2023-05-09T12:48:48.543Z,101388.00
2023-05-09T12:51:20.944Z,101382.00
2023-05-09T12:53:48.548Z,101383.00
2023-05-09T12:56:20.177Z,101379.00
2023-05-09T12:58:53.167Z,101375.00
2023-05-09T13:01:23.073Z,101374.00
2023-05-09T13:04:01.466Z,101361.00
2023-05-09T13:06:28.189Z,101360.00
2023-05-09T13:09:05.908Z,101363.00
2023-05-09T13:11:32.740Z,101351.00
2023-05-09T13:13:59.692Z,101364.00
2023-05-09T13:16:27.022Z,101358.00
2023-05-09T13:18:53.855Z,101349.00
2023-05-09T13:21:21.007Z,101335.00
2023-05-09T13:23:50.061Z,101337.00
2023-05-09T13:26:16.980Z,101341.00
2023-05-09T13:28:43.752Z,101342.00
2023-05-09T13:31:10.705Z,101329.00
2023-05-09T13:33:37.714Z,101332.00
2023-05-09T13:36:04.884Z,101315.00
2023-05-09T13:38:32.336Z,101302.00
2023-05-09T13:41:00.118Z,101302.00
2023-05-09T13:43:27.347Z,101308.00
2023-05-09T13:45:54.201Z,101304.00
2023-05-09T13:48:21.217Z,101295.00
2023-05-09T13:50:47.955Z,101287.00
2023-05-09T13:53:14.767Z,101289.00
2023-05-09T13:55:41.523Z,101277.00
2023-05-09T13:58:08.333Z,101282.00
2023-05-09T14:00:35.293Z,101263.00
2023-05-09T14:03:03.309Z,101253.00
2023-05-09T14:05:33.735Z,101263.00
2023-05-09T14:08:01.651Z,101260.00
2023-05-09T14:10:28.530Z,101258.00
2023-05-09T14:12:55.322Z,101259.00
2023-05-09T14:15:22.100Z,101246.00
2023-05-09T14:17:49.010Z,101241.00
2023-05-09T14:20:16.090Z,101243.00
2023-05-09T14:22:43.224Z,101234.00
2023-05-09T14:25:10.164Z,101241.00
2023-05-09T14:27:37.244Z,101236.00
2023-05-09T14:30:05.089Z,101233.00
2023-05-09T14:32:32.690Z,101225.00
2023-05-09T14:34:59.584Z,101217.00
2023-05-09T14:37:26.397Z,101213.00
2023-05-09T14:39:53.181Z,101205.00
2023-05-09T14:42:20.032Z,101200.00
2023-05-09T14:44:47.349Z,101202.00
2023-05-09T14:47:14.328Z,101206.00
2023-05-09T14:49:41.385Z,101196.00
2023-05-09T14:52:08.273Z,101187.00
2023-05-09T14:54:35.539Z,101192.00
2023-05-09T14:57:04.598Z,101189.00
2023-05-09T14:59:32.123Z,101192.00
2023-05-09T15:01:59.125Z,101190.00
2023-05-09T15:04:30.432Z,101188.00
2023-05-09T15:06:58.903Z,101172.00
2023-05-09T15:09:26.499Z,101182.00
2023-05-09T15:11:53.975Z,101181.00
2023-05-09T15:14:20.759Z,101176.00
2023-05-09T15:16:48.305Z,101163.00
2023-05-09T15:19:15.174Z,101164.00
2023-05-09T15:21:41.951Z,101170.00
2023-05-09T15:24:08.863Z,101152.00
2023-05-09T15:26:35.588Z,101152.00
2023-05-09T15:29:02.474Z,101139.00
2023-05-09T15:31:33.543Z,101135.00
2023-05-09T15:34:01.373Z,101145.00
2023-05-09T15:36:30.092Z,101142.00
2023-05-09T15:38:57.048Z,101141.00
2023-05-09T15:41:24.143Z,101134.00
2023-05-09T15:43:51.871Z,101129.00
2023-05-09T15:46:18.873Z,101133.00
2023-05-09T15:48:46.141Z,101130.00
2023-05-09T15:51:13.831Z,101141.00
2023-05-09T15:53:40.854Z,101128.00
2023-05-09T15:56:08.905Z,101129.00
2023-05-09T15:58:35.931Z,101123.00
2023-05-09T16:01:05.960Z,101125.00
2023-05-09T16:03:32.950Z,101123.00
2023-05-09T16:06:00.639Z,101127.00
2023-05-09T16:08:27.474Z,101120.00
2023-05-09T16:10:54.272Z,101126.00
2023-05-09T16:13:21.663Z,101104.00
2023-05-09T16:15:50.042Z,101112.00
2023-05-09T16:18:16.923Z,101112.00
2023-05-09T16:20:44.051Z,101108.00
2023-05-09T16:23:11.689Z,101109.00
2023-05-09T16:25:38.741Z,101094.00
2023-05-09T16:28:07.138Z,101101.00
2023-05-09T16:30:34.373Z,101109.00
2023-05-09T16:33:01.194Z,101091.00
2023-05-09T16:35:28.304Z,101091.00
2023-05-09T16:37:55.040Z,101093.00
2023-05-09T16:40:22.042Z,101088.00
2023-05-09T16:42:49.380Z,101084.00
2023-05-09T16:45:16.258Z,101087.00
2023-05-09T16:47:43.062Z,101077.00
2023-05-09T16:50:10.667Z,101071.00
2023-05-09T16:52:37.694Z,101080.00
2023-05-09T16:55:04.962Z,101081.00
2023-05-09T16:57:31.797Z,101081.00
2023-05-09T16:59:58.549Z,101086.00
2023-05-09T17:02:25.318Z,101077.00
2023-05-09T17:04:52.538Z,101076.00
2023-05-09T17:07:19.388Z,101073.00
2023-05-09T17:09:46.234Z,101065.00
2023-05-09T17:12:17.994Z,101066.00
2023-05-09T17:14:46.640Z,101065.00
2023-05-09T17:17:14.736Z,101063.00
2023-05-09T17:19:41.588Z,101055.00
2023-05-09T17:22:08.687Z,101065.00
2023-05-09T17:24:35.631Z,101053.00
2023-05-09T17:27:02.700Z,101052.00
2023-05-09T17:29:30.692Z,101055.00
2023-05-09T17:32:01.590Z,101044.00
2023-05-09T17:34:29.007Z,101050.00
2023-05-09T17:36:56.251Z,101054.00
2023-05-09T17:39:23.284Z,101050.00
2023-05-09T17:41:50.256Z,101048.00
2023-05-09T17:44:17.057Z,101040.00
2023-05-09T17:46:44.126Z,101039.00
2023-05-09T17:49:13.817Z,101053.00
2023-05-09T17:51:40.826Z,101042.00
2023-05-09T17:54:07.663Z,101044.00
2023-05-09T17:56:34.730Z,101045.00
2023-05-09T17:59:01.565Z,101037.00
2023-05-09T18:01:28.899Z,101036.00
2023-05-09T18:03:55.975Z,101040.00
2023-05-09T18:06:23.027Z,101033.00
2023-05-09T18:08:49.770Z,101026.00
2023-05-09T18:11:16.565Z,101034.00
2023-05-09T18:13:43.275Z,101030.00
2023-05-09T18:16:10.010Z,101037.00
2023-05-09T18:18:36.843Z,101028.00
2023-05-09T18:21:05.329Z,101017.00
2023-05-09T18:23:32.093Z,101026.00
2023-05-09T18:25:59.131Z,101024.00
2023-05-09T18:28:26.069Z,101025.00
2023-05-09T18:30:58.062Z,101025.00
2023-05-09T18:33:27.676Z,101024.00
2023-05-09T18:35:55.535Z,101027.00
2023-05-09T18:38:22.793Z,101024.00
2023-05-09T18:40:51.797Z,101026.00
2023-05-09T18:43:20.668Z,101027.00
2023-05-09T18:45:48.057Z,101021.00
2023-05-09T18:48:17.702Z,101023.00
2023-05-09T18:50:44.711Z,101024.00
2023-05-09T18:53:12.413Z,101028.00
2023-05-09T18:55:39.171Z,101018.00
2023-05-09T18:58:07.061Z,101030.00
2023-05-09T19:00:35.676Z,101013.00
2023-05-09T19:03:02.578Z,101022.00
2023-05-09T19:05:29.584Z,101011.00
2023-05-09T19:07:57.056Z,101020.00
2023-05-09T19:10:24.271Z,101026.00
2023-05-09T19:12:51.189Z,101021.00
2023-05-09T19:15:18.148Z,101027.00
2023-05-09T19:17:44.917Z,101025.00
2023-05-09T19:20:12.515Z,101022.00
2023-05-09T19:22:41.228Z,101025.00
2023-05-09T19:25:08.754Z,101020.00
2023-05-09T19:27:35.620Z,101014.00
2023-05-09T19:30:05.045Z,101019.00
2023-05-09T19:32:31.869Z,101006.00
2023-05-09T19:34:58.759Z,101007.00
2023-05-09T19:37:25.561Z,101005.00
2023-05-09T19:39:52.791Z,100998.00
2023-05-09T19:42:19.571Z,101001.00
2023-05-09T19:44:46.458Z,100996.00
2023-05-09T19:47:13.264Z,101003.00
2023-05-09T19:49:42.412Z,101001.00
2023-05-09T19:52:09.193Z,101002.00
2023-05-09T19:54:35.978Z,101003.00
2023-05-09T19:57:06.210Z,100991.00
2023-05-09T19:59:33.112Z,100994.00
2023-05-09T20:02:00.040Z,100996.00
2023-05-09T20:04:26.932Z,101006.00
2023-05-09T20:06:54.136Z,101007.00
2023-05-09T20:09:21.251Z,101007.00
2023-05-09T20:11:48.548Z,101003.00
2023-05-09T20:14:15.296Z,100990.00
2023-05-09T20:16:43.828Z,100995.00
2023-05-09T20:19:14.382Z,100989.00
2023-05-09T20:21:41.234Z,100986.00
2023-05-09T20:24:09.046Z,100985.00
2023-05-09T20:26:35.804Z,100975.00
2023-05-09T20:29:02.591Z,100973.00
2023-05-09T20:31:29.842Z,100971.00
2023-05-09T20:33:57.798Z,100983.00
2023-05-09T20:36:25.833Z,100971.00
2023-05-09T20:38:52.678Z,100964.00
2023-05-09T20:41:19.423Z,100981.00
2023-05-09T20:43:46.189Z,100964.00
2023-05-09T20:46:14.327Z,100968.00
2023-05-09T20:48:41.200Z,100969.00
2023-05-09T20:51:07.959Z,100964.00
2023-05-09T20:53:35.803Z,100957.00
2023-05-09T20:56:02.574Z,100959.00
2023-05-09T20:58:33.110Z,100954.00
2023-05-09T21:01:00.412Z,100943.00
2023-05-09T21:03:27.289Z,100949.00
2023-05-09T21:05:54.438Z,100940.00
2023-05-09T21:08:21.200Z,100940.00
2023-05-09T21:10:50.992Z,100939.00
2023-05-09T21:13:17.765Z,100926.00
2023-05-09T21:15:46.503Z,100927.00
2023-05-09T21:18:13.318Z,100913.00
2023-05-09T21:20:40.111Z,100923.00
2023-05-09T21:23:06.903Z,100920.00
2023-05-09T21:25:33.733Z,100917.00
2023-05-09T21:28:00.465Z,100917.00
2023-05-09T21:30:27.241Z,100916.00
2023-05-09T21:32:54.178Z,100915.00
2023-05-09T21:35:20.979Z,100912.00
2023-05-09T21:37:48.555Z,100913.00
2023-05-09T21:40:15.536Z,100907.00
2023-05-09T21:42:44.068Z,100890.00
2023-05-09T21:45:11.409Z,100906.00
2023-05-09T21:47:39.706Z,100901.00
2023-05-09T21:50:07.702Z,100909.00
2023-05-09T21:52:34.488Z,100909.00
2023-05-09T21:55:01.247Z,100902.00
2023-05-09T21:57:28.009Z,100902.00
2023-05-09T21:59:56.761Z,100891.00
2023-05-09T22:02:23.720Z,100893.00
2023-05-09T22:04:50.492Z,100893.00
2023-05-09T22:07:17.241Z,100891.00
2023-05-09T22:09:44.006Z,100895.00
2023-05-09T22:12:10.740Z,100896.00
2023-05-09T22:14:48.564Z,100885.00
2023-05-09T22:17:22.474Z,100892.00
2023-05-09T22:19:49.247Z,100893.00
2023-05-09T22:22:15.987Z,100894.00
2023-05-09T22:24:42.815Z,100892.00
2023-05-09T22:27:10.545Z,100892.00
2023-05-09T22:29:37.430Z,100893.00
2023-05-09T22:32:04.752Z,100903.00
2023-05-09T22:34:31.571Z,100895.00
2023-05-09T22:36:58.337Z,100891.00
2023-05-09T22:39:25.210Z,100896.00
2023-05-09T22:41:51.993Z,100902.00
2023-05-09T22:44:18.792Z,100910.00
2023-05-09T22:46:45.749Z,100886.00
2023-05-09T22:49:12.851Z,100891.00
2023-05-09T22:51:39.753Z,100896.00
2023-05-09T22:54:06.526Z,100893.00
2023-05-09T22:56:33.337Z,100883.00
2023-05-09T22:59:00.187Z,100881.00
2023-05-09T23:01:27.469Z,100873.00
2023-05-09T23:03:54.767Z,100868.00
2023-05-09T23:06:21.520Z,100868.00
2023-05-09T23:08:48.255Z,100878.00
2023-05-09T23:11:15.413Z,100869.00
2023-05-09T23:13:42.374Z,100869.00
2023-05-09T23:16:09.312Z,100863.00
2023-05-09T23:18:36.385Z,100877.00
2023-05-09T23:21:04.514Z,100872.00
2023-05-09T23:23:31.255Z,100869.00
2023-05-09T23:25:58.341Z,100859.00
2023-05-09T23:28:25.364Z,100868.00
2023-05-09T23:30:54.045Z,100865.00
2023-05-09T23:33:21.436Z,100859.00
2023-05-09T23:35:48.480Z,100856.00
2023-05-09T23:38:15.271Z,100862.00
2023-05-09T23:40:45.926Z,100856.00
2023-05-09T23:43:13.533Z,100853.00
2023-05-09T23:45:40.417Z,100849.00
2023-05-09T23:48:07.616Z,100847.00
2023-05-09T23:50:34.598Z,100857.00
2023-05-09T23:53:01.586Z,100851.00
2023-05-09T23:55:28.358Z,100855.00
2023-05-09T23:57:55.106Z,100847.00
