createdAt,value
2019-01-08T00:00:44.289Z,0.00
2019-01-08T00:01:44.278Z,0.00
2019-01-08T00:02:44.260Z,0.00
2019-01-08T00:03:44.250Z,0.00
2019-01-08T00:04:44.238Z,0.00
2019-01-08T00:05:44.227Z,0.00
2019-01-08T00:06:44.216Z,0.00
2019-01-08T00:07:44.206Z,0.00
2019-01-08T00:08:44.196Z,0.00
2019-01-08T00:09:44.183Z,0.00
2019-01-08T00:10:44.173Z,0.00
2019-01-08T00:11:44.162Z,0.00
2019-01-08T00:12:44.151Z,0.00
2019-01-08T00:13:44.138Z,0.00
2019-01-08T00:14:44.128Z,0.00
2019-01-08T00:15:44.119Z,0.00
2019-01-08T00:16:44.107Z,0.00
2019-01-08T00:17:44.094Z,0.00
2019-01-08T00:18:44.085Z,0.00
2019-01-08T00:19:44.071Z,0.00
2019-01-08T00:20:44.060Z,0.00
2019-01-08T00:21:44.050Z,0.00
2019-01-08T00:22:44.040Z,0.00
2019-01-08T00:23:44.076Z,0.00
2019-01-08T00:24:44.019Z,0.00
2019-01-08T00:25:44.004Z,0.00
2019-01-08T00:26:43.993Z,0.00
2019-01-08T00:27:43.985Z,0.00
2019-01-08T00:28:43.973Z,0.00
2019-01-08T00:29:43.961Z,0.00
2019-01-08T00:30:43.950Z,0.00
2019-01-08T00:31:43.939Z,0.00
2019-01-08T00:32:43.927Z,0.00
2019-01-08T00:33:43.917Z,0.00
2019-01-08T00:34:43.905Z,0.00
2019-01-08T00:35:43.893Z,0.00
2019-01-08T00:36:43.884Z,0.00
2019-01-08T00:37:43.872Z,0.00
2019-01-08T00:38:43.860Z,0.00
2019-01-08T00:39:43.849Z,0.00
2019-01-08T00:40:43.839Z,0.00
2019-01-08T00:41:43.829Z,0.00
2019-01-08T00:42:43.817Z,0.00
2019-01-08T00:43:43.804Z,0.00
2019-01-08T00:44:43.795Z,0.00
2019-01-08T00:45:43.782Z,0.00
2019-01-08T00:46:43.773Z,0.00
2019-01-08T00:47:43.760Z,0.00
2019-01-08T00:48:43.748Z,0.00
2019-01-08T00:49:43.737Z,0.00
2019-01-08T00:50:43.726Z,0.00
2019-01-08T00:51:43.716Z,0.00
2019-01-08T00:52:43.704Z,0.00
2019-01-08T00:54:03.342Z,0.00
2019-01-08T00:55:25.745Z,0.00
2019-01-08T00:56:25.726Z,0.00
2019-01-08T00:57:25.713Z,0.00
2019-01-08T00:58:25.704Z,0.00
2019-01-08T00:59:25.692Z,0.00
2019-01-08T01:00:25.684Z,0.00
2019-01-08T01:01:25.669Z,0.00
2019-01-08T01:02:25.659Z,0.00
2019-01-08T01:03:25.650Z,0.00
2019-01-08T01:04:25.637Z,0.00
2019-01-08T01:05:25.628Z,0.00
2019-01-08T01:06:25.617Z,0.00
2019-01-08T01:07:25.603Z,0.00
2019-01-08T01:08:25.594Z,0.00
2019-01-08T01:09:25.590Z,0.00
2019-01-08T01:10:25.571Z,0.00
2019-01-08T01:11:25.565Z,0.00
2019-01-08T01:12:25.551Z,0.00
2019-01-08T01:13:25.540Z,0.00
2019-01-08T01:14:25.538Z,0.00
2019-01-08T01:15:25.515Z,0.00
2019-01-08T01:16:25.506Z,0.00
2019-01-08T01:17:25.492Z,0.00
2019-01-08T01:18:25.483Z,0.00
2019-01-08T01:19:25.472Z,0.00
2019-01-08T01:20:25.460Z,0.00
2019-01-08T01:21:25.451Z,0.00
2019-01-08T01:22:25.439Z,0.00
2019-01-08T01:23:25.432Z,0.00
2019-01-08T01:24:25.422Z,0.00
2019-01-08T01:25:25.405Z,0.00
2019-01-08T01:26:25.394Z,0.00
2019-01-08T01:27:25.384Z,0.00
2019-01-08T01:28:25.378Z,0.00
2019-01-08T01:30:53.350Z,0.00
2019-01-08T01:32:13.973Z,0.00
2019-01-08T01:35:03.319Z,0.00
2019-01-08T01:36:22.943Z,0.00
2019-01-08T01:37:45.354Z,0.00
2019-01-08T01:38:45.338Z,0.00
2019-01-08T01:41:14.308Z,0.00
2019-01-08T01:42:14.281Z,0.00
2019-01-08T01:43:14.269Z,0.00
2019-01-08T01:44:14.260Z,0.00
2019-01-08T01:45:14.250Z,0.00
2019-01-08T01:46:14.236Z,0.00
2019-01-08T01:47:34.859Z,0.00
2019-01-08T01:48:56.258Z,0.00
2019-01-08T01:49:56.246Z,0.00
2019-01-08T01:50:56.236Z,0.00
2019-01-08T01:51:56.226Z,0.00
2019-01-08T01:52:56.215Z,0.00
2019-01-08T01:53:56.202Z,0.00
2019-01-08T01:54:56.192Z,0.00
2019-01-08T01:55:56.182Z,0.00
2019-01-08T01:56:56.169Z,0.00
2019-01-08T01:57:56.166Z,0.00
2019-01-08T01:58:56.150Z,0.00
2019-01-08T01:59:56.135Z,0.00
2019-01-08T02:00:56.126Z,0.00
2019-01-08T02:01:56.115Z,0.00
2019-01-08T02:02:56.105Z,0.00
2019-01-08T02:03:56.095Z,0.00
2019-01-08T02:04:56.080Z,0.00
2019-01-08T02:05:56.069Z,0.00
2019-01-08T02:06:56.063Z,0.00
2019-01-08T02:07:56.046Z,0.00
2019-01-08T02:08:56.037Z,0.00
2019-01-08T02:09:56.026Z,0.00
2019-01-08T02:10:56.014Z,0.00
2019-01-08T02:11:56.003Z,0.00
2019-01-08T02:12:55.991Z,0.00
2019-01-08T02:13:55.985Z,0.00
2019-01-08T02:14:55.973Z,0.00
2019-01-08T02:15:55.958Z,0.00
2019-01-08T02:16:55.967Z,0.00
2019-01-08T02:17:55.936Z,0.00
2019-01-08T02:18:55.924Z,0.00
2019-01-08T02:19:55.918Z,0.00
2019-01-08T02:20:55.903Z,0.00
2019-01-08T02:21:55.894Z,0.00
2019-01-08T02:22:55.880Z,0.00
2019-01-08T02:23:55.878Z,0.00
2019-01-08T02:24:55.862Z,0.00
2019-01-08T02:25:55.846Z,0.00
2019-01-08T02:26:55.837Z,0.00
2019-01-08T02:27:55.842Z,0.00
2019-01-08T02:28:55.813Z,0.00
2019-01-08T02:29:55.808Z,0.00
2019-01-08T02:30:55.813Z,0.00
2019-01-08T02:31:55.803Z,0.00
2019-01-08T02:32:55.799Z,0.00
2019-01-08T02:33:55.769Z,0.00
2019-01-08T02:34:55.772Z,0.00
2019-01-08T02:35:55.744Z,0.00
2019-01-08T02:36:55.724Z,0.00
2019-01-08T02:37:55.715Z,0.00
2019-01-08T02:38:55.704Z,0.00
2019-01-08T02:39:55.690Z,0.00
2019-01-08T02:40:55.683Z,0.00
2019-01-08T02:41:55.824Z,0.00
2019-01-08T02:42:55.659Z,0.00
2019-01-08T02:43:55.663Z,0.00
2019-01-08T02:44:55.640Z,0.00
2019-01-08T02:45:55.660Z,0.00
2019-01-08T02:46:55.617Z,0.00
2019-01-08T02:47:55.606Z,0.00
2019-01-08T02:48:55.593Z,0.00
2019-01-08T02:49:55.588Z,0.00
2019-01-08T02:50:55.585Z,0.00
2019-01-08T02:51:55.559Z,0.00
2019-01-08T02:52:55.547Z,0.00
2019-01-08T02:53:55.539Z,0.00
2019-01-08T02:54:55.524Z,0.00
2019-01-08T02:55:55.514Z,0.00
2019-01-08T02:56:55.504Z,0.00
2019-01-08T02:57:55.491Z,0.00
2019-01-08T02:58:55.484Z,0.00
2019-01-08T03:00:15.094Z,0.00
2019-01-08T03:01:37.010Z,0.00
2019-01-08T03:02:56.623Z,0.00
2019-01-08T03:04:07.463Z,0.00
2019-01-08T03:06:36.562Z,0.00
2019-01-08T03:07:36.549Z,0.00
2019-01-08T03:08:36.539Z,0.00
2019-01-08T03:09:36.527Z,0.00
2019-01-08T03:10:36.516Z,0.00
2019-01-08T03:11:36.505Z,0.00
2019-01-08T03:12:36.494Z,0.00
2019-01-08T03:13:36.485Z,0.00
2019-01-08T03:14:36.473Z,0.00
2019-01-08T03:15:36.460Z,0.00
2019-01-08T03:16:36.450Z,0.00
2019-01-08T03:17:36.438Z,0.00
2019-01-08T03:18:36.426Z,0.00
2019-01-08T03:19:36.418Z,0.00
2019-01-08T03:20:36.404Z,0.00
2019-01-08T03:21:36.394Z,0.00
2019-01-08T03:22:36.386Z,0.00
2019-01-08T03:23:36.371Z,0.00
2019-01-08T03:24:36.360Z,0.00
2019-01-08T03:25:36.349Z,0.00
2019-01-08T03:26:36.341Z,0.00
2019-01-08T03:27:36.326Z,0.00
2019-01-08T03:28:36.319Z,0.00
2019-01-08T03:29:36.305Z,0.00
2019-01-08T03:30:36.294Z,0.00
2019-01-08T03:31:36.283Z,0.00
2019-01-08T03:32:36.271Z,0.00
2019-01-08T03:33:36.260Z,0.00
2019-01-08T03:34:36.250Z,0.00
2019-01-08T03:35:36.238Z,0.00
2019-01-08T03:36:36.227Z,0.00
2019-01-08T03:37:36.217Z,0.00
2019-01-08T03:38:36.204Z,0.00
2019-01-08T03:39:36.195Z,0.00
2019-01-08T03:40:36.183Z,0.00
2019-01-08T03:41:36.192Z,0.00
2019-01-08T03:42:36.159Z,0.00
2019-01-08T03:43:36.150Z,0.00
2019-01-08T03:44:36.139Z,0.00
2019-01-08T03:45:36.126Z,0.00
2019-01-08T03:46:36.115Z,0.00
2019-01-08T03:47:36.104Z,0.00
2019-01-08T03:48:36.097Z,0.00
2019-01-08T03:49:36.084Z,0.00
2019-01-08T03:50:36.073Z,0.00
2019-01-08T03:51:36.060Z,0.00
2019-01-08T03:52:36.048Z,0.00
2019-01-08T03:53:36.041Z,0.00
2019-01-08T03:54:36.027Z,0.00
2019-01-08T03:55:36.014Z,0.00
2019-01-08T03:56:36.005Z,0.00
2019-01-08T03:57:35.995Z,0.00
2019-01-08T03:58:35.983Z,0.00
2019-01-08T03:59:41.869Z,0.00
2019-01-08T04:02:04.934Z,0.00
2019-01-08T04:03:24.539Z,0.00
2019-01-08T04:06:03.824Z,0.00
2019-01-08T04:07:23.433Z,0.00
2019-01-08T04:08:46.842Z,0.00
2019-01-08T04:09:46.830Z,0.00
2019-01-08T04:10:46.823Z,0.00
2019-01-08T04:11:46.809Z,0.00
2019-01-08T04:12:46.799Z,0.00
2019-01-08T04:13:46.787Z,0.00
2019-01-08T04:14:46.775Z,0.00
2019-01-08T04:15:46.768Z,0.00
2019-01-08T04:16:46.754Z,0.00
2019-01-08T04:17:46.741Z,0.00
2019-01-08T04:18:46.731Z,0.00
2019-01-08T04:19:46.719Z,0.00
2019-01-08T04:20:46.708Z,0.00
2019-01-08T04:21:46.699Z,0.00
2019-01-08T04:22:46.688Z,0.00
2019-01-08T04:23:46.676Z,0.00
2019-01-08T04:24:46.664Z,0.00
2019-01-08T04:25:46.653Z,0.00
2019-01-08T04:26:46.644Z,0.00
2019-01-08T04:27:46.630Z,0.00
2019-01-08T04:28:46.620Z,0.00
2019-01-08T04:29:50.684Z,0.00
2019-01-08T04:31:07.904Z,0.00
2019-01-08T04:32:29.640Z,0.00
2019-01-08T04:33:49.263Z,0.00
2019-01-08T04:35:11.662Z,0.00
2019-01-08T04:36:31.314Z,0.00
2019-01-08T04:37:53.684Z,0.00
2019-01-08T04:38:53.669Z,0.00
2019-01-08T04:39:53.662Z,0.00
2019-01-08T04:40:53.648Z,0.00
2019-01-08T04:41:53.637Z,0.00
2019-01-08T04:42:53.627Z,0.00
2019-01-08T04:43:53.617Z,0.00
2019-01-08T04:44:53.604Z,0.00
2019-01-08T04:45:53.594Z,0.00
2019-01-08T04:46:53.586Z,0.00
2019-01-08T04:47:53.572Z,0.00
2019-01-08T04:48:53.560Z,0.00
2019-01-08T04:49:53.559Z,0.00
2019-01-08T04:50:53.540Z,0.00
2019-01-08T04:51:53.530Z,0.00
2019-01-08T04:52:53.516Z,0.00
2019-01-08T04:53:53.506Z,0.00
2019-01-08T04:54:53.495Z,0.00
2019-01-08T04:55:53.485Z,0.00
2019-01-08T04:56:53.474Z,0.00
2019-01-08T04:57:53.462Z,0.00
2019-01-08T04:58:53.452Z,0.00
2019-01-08T04:59:58.944Z,0.00
2019-01-08T05:00:54.437Z,0.00
2019-01-08T05:01:53.419Z,0.00
2019-01-08T05:02:53.411Z,0.00
2019-01-08T05:03:53.396Z,0.00
2019-01-08T05:04:53.384Z,0.00
2019-01-08T05:05:53.667Z,0.00
2019-01-08T05:06:53.363Z,0.00
2019-01-08T05:07:53.353Z,0.00
2019-01-08T05:08:53.343Z,0.00
2019-01-08T05:09:53.330Z,0.00
2019-01-08T05:10:53.321Z,0.00
2019-01-08T05:11:53.308Z,0.00
2019-01-08T05:12:53.298Z,0.00
2019-01-08T05:13:53.286Z,0.00
2019-01-08T05:14:53.275Z,0.00
2019-01-08T05:15:53.263Z,0.00
2019-01-08T05:16:53.255Z,0.00
2019-01-08T05:17:53.242Z,0.00
2019-01-08T05:18:53.231Z,0.00
2019-01-08T05:19:53.220Z,0.00
2019-01-08T05:20:53.213Z,0.00
2019-01-08T05:21:53.216Z,0.00
2019-01-08T05:22:53.190Z,0.00
2019-01-08T05:23:53.176Z,0.00
2019-01-08T05:24:53.168Z,0.00
2019-01-08T05:25:53.154Z,0.00
2019-01-08T05:26:53.144Z,0.00
2019-01-08T05:27:53.132Z,0.00
2019-01-08T05:28:53.122Z,0.00
2019-01-08T05:29:53.139Z,0.00
2019-01-08T05:30:53.101Z,0.00
2019-01-08T05:31:53.088Z,0.00
2019-01-08T05:32:53.076Z,0.00
2019-01-08T05:33:53.066Z,0.00
2019-01-08T05:34:53.055Z,0.00
2019-01-08T05:35:53.047Z,0.00
2019-01-08T05:36:53.032Z,0.00
2019-01-08T05:37:53.022Z,0.00
2019-01-08T05:38:53.014Z,0.00
2019-01-08T05:39:53.002Z,0.00
2019-01-08T05:40:52.990Z,0.00
2019-01-08T05:41:52.993Z,0.00
2019-01-08T05:42:52.966Z,0.00
2019-01-08T05:43:52.958Z,0.00
2019-01-08T05:44:52.943Z,0.00
2019-01-08T05:45:52.935Z,0.00
2019-01-08T05:46:52.927Z,0.00
2019-01-08T05:47:52.913Z,0.00
2019-01-08T05:48:52.904Z,0.00
2019-01-08T05:49:52.890Z,0.00
2019-01-08T05:50:52.880Z,0.00
2019-01-08T05:51:52.868Z,0.00
2019-01-08T05:52:52.858Z,0.00
2019-01-08T05:53:52.850Z,0.00
2019-01-08T05:54:52.835Z,0.00
2019-01-08T05:55:52.824Z,0.00
2019-01-08T05:56:52.812Z,0.00
2019-01-08T05:57:52.802Z,0.00
2019-01-08T05:58:52.792Z,0.00
2019-01-08T05:59:52.783Z,0.00
2019-01-08T06:00:52.771Z,0.00
2019-01-08T06:01:52.761Z,0.00
2019-01-08T06:02:52.749Z,0.00
2019-01-08T06:03:52.735Z,0.00
2019-01-08T06:04:52.726Z,0.00
2019-01-08T06:05:52.715Z,0.00
2019-01-08T06:06:52.704Z,0.00
2019-01-08T06:07:52.691Z,0.00
2019-01-08T06:08:53.271Z,0.00
2019-01-08T06:09:52.669Z,0.00
2019-01-08T06:10:52.659Z,0.00
2019-01-08T06:11:52.647Z,0.00
2019-01-08T06:12:52.639Z,0.00
2019-01-08T06:13:52.626Z,0.00
2019-01-08T06:14:52.615Z,0.00
2019-01-08T06:16:12.240Z,0.00
2019-01-08T06:17:35.154Z,0.00
2019-01-08T06:18:35.139Z,0.00
2019-01-08T06:20:17.178Z,0.00
2019-01-08T06:22:45.135Z,0.00
2019-01-08T06:23:45.095Z,0.00
2019-01-08T06:24:45.086Z,0.00
2019-01-08T06:25:45.073Z,0.00
2019-01-08T06:26:45.087Z,0.00
2019-01-08T06:27:45.063Z,0.00
2019-01-08T06:28:45.041Z,0.00
2019-01-08T06:29:45.030Z,0.00
2019-01-08T06:30:45.017Z,0.00
2019-01-08T06:31:45.008Z,0.00
2019-01-08T06:32:44.998Z,0.00
2019-01-08T06:33:44.984Z,0.00
2019-01-08T06:34:44.973Z,0.00
2019-01-08T06:35:44.963Z,0.00
2019-01-08T06:36:44.950Z,0.00
2019-01-08T06:37:44.940Z,0.00
2019-01-08T06:38:44.928Z,0.00
2019-01-08T06:39:44.919Z,0.00
2019-01-08T06:40:44.911Z,0.00
2019-01-08T06:41:44.894Z,0.00
2019-01-08T06:42:44.892Z,0.00
2019-01-08T06:43:44.876Z,0.00
2019-01-08T06:44:44.862Z,0.00
2019-01-08T06:45:44.865Z,0.00
2019-01-08T06:46:44.840Z,0.00
2019-01-08T06:47:44.831Z,0.00
2019-01-08T06:48:44.816Z,0.00
2019-01-08T06:49:44.805Z,0.00
2019-01-08T06:50:44.797Z,0.00
2019-01-08T06:51:44.784Z,0.00
2019-01-08T06:52:44.776Z,0.00
2019-01-08T06:54:36.220Z,0.00
2019-01-08T06:55:36.205Z,0.00
2019-01-08T06:57:18.235Z,0.00
2019-01-08T06:58:18.223Z,0.00
2019-01-08T06:59:18.213Z,0.00
2019-01-08T07:00:18.202Z,0.00
2019-01-08T07:01:18.191Z,0.00
2019-01-08T07:02:18.179Z,0.00
2019-01-08T07:03:18.168Z,0.00
2019-01-08T07:04:18.157Z,0.00
2019-01-08T07:05:18.146Z,0.00
2019-01-08T07:06:18.134Z,0.00
2019-01-08T07:07:18.125Z,0.00
2019-01-08T07:08:18.113Z,0.00
2019-01-08T07:09:18.104Z,0.00
2019-01-08T07:10:18.101Z,0.00
2019-01-08T07:11:18.080Z,0.00
2019-01-08T07:12:18.067Z,0.00
2019-01-08T07:13:18.059Z,0.00
2019-01-08T07:14:18.049Z,0.00
2019-01-08T07:15:18.034Z,0.00
2019-01-08T07:16:18.024Z,5.62
2019-01-08T07:17:18.018Z,0.00
2019-01-08T07:18:18.002Z,0.00
2019-01-08T07:19:18.006Z,0.00
2019-01-08T07:20:17.979Z,5.62
2019-01-08T07:21:17.969Z,0.00
2019-01-08T07:22:17.956Z,0.00
2019-01-08T07:23:17.947Z,5.62
2019-01-08T07:24:17.936Z,5.62
2019-01-08T07:25:17.923Z,5.62
2019-01-08T07:26:17.914Z,5.62
2019-01-08T07:27:17.902Z,11.25
2019-01-08T07:28:17.890Z,11.25
2019-01-08T07:29:17.881Z,11.25
2019-01-08T07:30:17.869Z,16.88
2019-01-08T07:31:17.857Z,16.88
2019-01-08T07:32:17.845Z,16.88
2019-01-08T07:33:17.834Z,16.88
2019-01-08T07:34:17.826Z,16.88
2019-01-08T07:35:17.815Z,16.88
2019-01-08T07:36:17.802Z,16.88
2019-01-08T07:37:17.791Z,22.50
2019-01-08T07:38:17.779Z,22.50
2019-01-08T07:39:17.768Z,22.50
2019-01-08T07:40:17.757Z,22.50
2019-01-08T07:41:17.746Z,11.25
2019-01-08T07:42:17.736Z,11.25
2019-01-08T07:43:17.724Z,16.88
2019-01-08T07:44:17.713Z,11.25
2019-01-08T07:45:17.700Z,11.25
2019-01-08T07:46:17.690Z,11.25
2019-01-08T07:47:17.679Z,16.88
2019-01-08T07:48:17.669Z,16.88
2019-01-08T07:49:17.658Z,16.88
2019-01-08T07:50:17.648Z,16.88
2019-01-08T07:51:17.635Z,22.50
2019-01-08T07:52:17.624Z,22.50
2019-01-08T07:53:17.612Z,22.50
2019-01-08T07:54:17.608Z,22.50
2019-01-08T07:55:17.591Z,28.12
2019-01-08T07:56:17.578Z,28.12
2019-01-08T07:57:17.568Z,28.12
2019-01-08T07:58:17.556Z,39.38
2019-01-08T07:59:17.545Z,50.62
2019-01-08T08:00:17.535Z,61.88
2019-01-08T08:01:17.525Z,56.25
2019-01-08T08:02:17.512Z,50.62
2019-01-08T08:03:17.501Z,45.00
2019-01-08T08:04:17.491Z,33.75
2019-01-08T08:05:17.480Z,22.50
2019-01-08T08:06:17.469Z,11.25
2019-01-08T08:07:17.456Z,11.25
2019-01-08T08:08:17.446Z,11.25
2019-01-08T08:09:17.433Z,11.25
2019-01-08T08:10:17.422Z,5.62
2019-01-08T08:11:17.413Z,11.25
2019-01-08T08:12:17.400Z,5.62
2019-01-08T08:13:17.390Z,5.62
2019-01-08T08:14:17.378Z,11.25
2019-01-08T08:15:17.367Z,11.25
2019-01-08T08:16:17.356Z,16.88
2019-01-08T08:17:17.346Z,16.88
2019-01-08T08:18:17.333Z,16.88
2019-01-08T08:19:17.327Z,22.50
2019-01-08T08:20:17.313Z,16.88
2019-01-08T08:21:17.300Z,16.88
2019-01-08T08:22:17.288Z,22.50
2019-01-08T08:23:17.279Z,16.88
2019-01-08T08:24:17.269Z,16.88
2019-01-08T08:25:17.256Z,16.88
2019-01-08T08:26:17.247Z,22.50
2019-01-08T08:27:17.235Z,22.50
2019-01-08T08:28:17.222Z,16.88
2019-01-08T08:29:17.212Z,16.88
2019-01-08T08:30:17.202Z,22.50
2019-01-08T08:31:17.190Z,16.88
2019-01-08T08:32:17.180Z,16.88
2019-01-08T08:33:17.169Z,11.25
2019-01-08T08:34:17.156Z,11.25
2019-01-08T08:35:17.145Z,16.88
2019-01-08T08:36:17.133Z,11.25
2019-01-08T08:37:17.123Z,11.25
2019-01-08T08:38:17.111Z,11.25
2019-01-08T08:39:17.100Z,16.88
2019-01-08T08:40:17.090Z,11.25
2019-01-08T08:41:17.081Z,11.25
2019-01-08T08:42:17.072Z,16.88
2019-01-08T08:43:17.057Z,11.25
2019-01-08T08:44:17.044Z,16.88
2019-01-08T08:45:17.035Z,16.88
2019-01-08T08:46:17.026Z,22.50
2019-01-08T08:47:17.011Z,33.75
2019-01-08T08:48:17.001Z,33.75
2019-01-08T08:49:16.990Z,45.00
2019-01-08T08:50:16.980Z,56.25
2019-01-08T08:51:16.967Z,56.25
2019-01-08T08:52:16.956Z,61.88
2019-01-08T08:53:16.945Z,61.88
2019-01-08T08:54:16.933Z,67.50
2019-01-08T08:55:16.923Z,95.62
2019-01-08T08:56:16.912Z,95.62
2019-01-08T08:57:16.901Z,112.50
2019-01-08T08:58:16.891Z,129.38
2019-01-08T08:59:16.877Z,118.12
2019-01-08T09:00:16.866Z,123.75
2019-01-08T09:01:16.858Z,118.12
2019-01-08T09:02:16.847Z,101.25
2019-01-08T09:03:16.832Z,106.88
2019-01-08T09:04:16.821Z,90.00
2019-01-08T09:05:16.810Z,67.50
2019-01-08T09:06:16.800Z,50.62
2019-01-08T09:07:16.789Z,45.00
2019-01-08T09:08:16.777Z,45.00
2019-01-08T09:09:16.766Z,45.00
2019-01-08T09:10:16.755Z,33.75
2019-01-08T09:11:16.745Z,28.12
2019-01-08T09:12:16.734Z,22.50
2019-01-08T09:13:16.721Z,22.50
2019-01-08T09:14:16.713Z,28.12
2019-01-08T09:15:16.702Z,33.75
2019-01-08T09:16:16.689Z,39.38
2019-01-08T09:17:16.677Z,45.00
2019-01-08T09:18:16.668Z,39.38
2019-01-08T09:19:16.655Z,33.75
2019-01-08T09:20:16.644Z,33.75
2019-01-08T09:21:16.634Z,39.38
2019-01-08T09:22:16.623Z,33.75
2019-01-08T09:23:16.610Z,45.00
2019-01-08T09:24:16.599Z,50.62
2019-01-08T09:25:16.590Z,50.62
2019-01-08T09:26:16.576Z,50.62
2019-01-08T09:27:16.566Z,50.62
2019-01-08T09:28:16.555Z,50.62
2019-01-08T09:29:16.544Z,45.00
2019-01-08T09:30:16.533Z,28.12
2019-01-08T09:31:16.523Z,22.50
2019-01-08T09:32:16.510Z,22.50
2019-01-08T09:33:16.499Z,16.88
2019-01-08T09:34:16.487Z,11.25
2019-01-08T09:35:16.475Z,11.25
2019-01-08T09:36:16.465Z,16.88
2019-01-08T09:37:16.463Z,16.88
2019-01-08T09:38:16.445Z,22.50
2019-01-08T09:39:16.431Z,22.50
2019-01-08T09:40:16.422Z,22.50
2019-01-08T09:41:16.410Z,28.12
2019-01-08T09:42:16.399Z,28.12
2019-01-08T09:43:16.386Z,28.12
2019-01-08T09:44:16.379Z,33.75
2019-01-08T09:45:16.368Z,39.38
2019-01-08T09:46:16.354Z,33.75
2019-01-08T09:47:16.346Z,39.38
2019-01-08T09:48:16.331Z,45.00
2019-01-08T09:49:16.320Z,39.38
2019-01-08T09:50:16.312Z,39.38
2019-01-08T09:51:16.299Z,39.38
2019-01-08T09:52:16.287Z,39.38
2019-01-08T09:53:16.277Z,28.12
2019-01-08T09:54:16.265Z,39.38
2019-01-08T09:55:16.253Z,28.12
2019-01-08T09:56:16.245Z,33.75
2019-01-08T09:57:16.231Z,28.12
2019-01-08T09:58:16.220Z,28.12
2019-01-08T09:59:16.211Z,28.12
2019-01-08T10:00:16.198Z,33.75
2019-01-08T10:01:23.559Z,28.12
2019-01-08T10:02:17.174Z,56.25
2019-01-08T10:03:16.165Z,45.00
2019-01-08T10:04:16.154Z,39.38
2019-01-08T10:05:16.143Z,39.38
2019-01-08T10:06:16.132Z,33.75
2019-01-08T10:07:16.121Z,39.38
2019-01-08T10:08:16.110Z,45.00
2019-01-08T10:09:16.097Z,56.25
2019-01-08T10:10:16.088Z,45.00
2019-01-08T10:11:16.078Z,45.00
2019-01-08T10:12:16.075Z,50.62
2019-01-08T10:13:16.053Z,50.62
2019-01-08T10:14:16.042Z,45.00
2019-01-08T10:15:16.030Z,56.25
2019-01-08T10:16:16.019Z,45.00
2019-01-08T10:17:16.008Z,45.00
2019-01-08T10:18:15.999Z,50.62
2019-01-08T10:19:15.986Z,56.25
2019-01-08T10:20:15.975Z,67.50
2019-01-08T10:21:15.975Z,56.25
2019-01-08T10:22:15.952Z,61.88
2019-01-08T10:23:15.943Z,67.50
2019-01-08T10:24:15.933Z,95.62
2019-01-08T10:25:15.985Z,73.12
2019-01-08T10:26:15.908Z,78.75
2019-01-08T10:27:15.898Z,84.38
2019-01-08T10:28:15.885Z,84.38
2019-01-08T10:29:15.880Z,95.62
2019-01-08T10:30:15.863Z,67.50
2019-01-08T10:31:15.852Z,61.88
2019-01-08T10:32:15.843Z,56.25
2019-01-08T10:33:15.830Z,50.62
2019-01-08T10:34:15.819Z,39.38
2019-01-08T10:35:15.807Z,39.38
2019-01-08T10:36:15.798Z,45.00
2019-01-08T10:37:15.791Z,39.38
2019-01-08T10:38:15.778Z,45.00
2019-01-08T10:39:15.762Z,56.25
2019-01-08T10:40:15.752Z,61.88
2019-01-08T10:41:15.739Z,50.62
2019-01-08T10:42:15.728Z,50.62
2019-01-08T10:43:15.719Z,67.50
2019-01-08T10:44:15.714Z,61.88
2019-01-08T10:45:15.698Z,78.75
2019-01-08T10:46:15.688Z,61.88
2019-01-08T10:47:15.673Z,78.75
2019-01-08T10:48:15.662Z,61.88
2019-01-08T10:49:15.651Z,73.12
2019-01-08T10:50:15.642Z,50.62
2019-01-08T10:51:15.631Z,50.62
2019-01-08T10:52:15.620Z,56.25
2019-01-08T10:53:15.607Z,61.88
2019-01-08T10:54:15.596Z,78.75
2019-01-08T10:55:15.585Z,61.88
2019-01-08T10:56:15.575Z,73.12
2019-01-08T10:57:15.560Z,56.25
2019-01-08T10:58:15.553Z,78.75
2019-01-08T10:59:15.543Z,73.12
2019-01-08T11:00:15.544Z,78.75
2019-01-08T11:01:15.521Z,95.62
2019-01-08T11:02:15.506Z,67.50
2019-01-08T11:03:15.529Z,73.12
2019-01-08T11:04:15.485Z,56.25
2019-01-08T11:05:15.473Z,45.00
2019-01-08T11:06:15.462Z,61.88
2019-01-08T11:07:15.449Z,45.00
2019-01-08T11:08:15.442Z,50.62
2019-01-08T11:09:15.428Z,45.00
2019-01-08T11:10:15.420Z,39.38
2019-01-08T11:11:15.404Z,39.38
2019-01-08T11:12:15.393Z,39.38
2019-01-08T11:13:15.383Z,45.00
2019-01-08T11:14:15.372Z,50.62
2019-01-08T11:15:15.360Z,39.38
2019-01-08T11:16:15.348Z,33.75
2019-01-08T11:17:15.340Z,45.00
2019-01-08T11:18:15.334Z,45.00
2019-01-08T11:19:15.316Z,50.62
2019-01-08T11:20:15.304Z,50.62
2019-01-08T11:21:15.294Z,50.62
2019-01-08T11:22:15.282Z,50.62
2019-01-08T11:23:15.271Z,50.62
2019-01-08T11:24:15.261Z,61.88
2019-01-08T11:25:15.249Z,61.88
2019-01-08T11:26:15.237Z,50.62
2019-01-08T11:27:15.227Z,50.62
2019-01-08T11:28:15.221Z,39.38
2019-01-08T11:29:15.211Z,39.38
2019-01-08T11:30:15.193Z,33.75
2019-01-08T11:31:15.181Z,33.75
2019-01-08T11:32:15.169Z,39.38
2019-01-08T11:33:15.178Z,33.75
2019-01-08T11:34:15.148Z,39.38
2019-01-08T11:35:15.137Z,33.75
2019-01-08T11:36:15.126Z,33.75
2019-01-08T11:37:15.114Z,39.38
2019-01-08T11:38:15.103Z,50.62
2019-01-08T11:39:15.092Z,56.25
2019-01-08T11:40:15.080Z,73.12
2019-01-08T11:41:15.070Z,78.75
2019-01-08T11:42:15.059Z,106.88
2019-01-08T11:43:15.047Z,90.00
2019-01-08T11:44:15.039Z,112.50
2019-01-08T11:45:15.025Z,101.25
2019-01-08T11:46:15.014Z,90.00
2019-01-08T11:47:15.005Z,67.50
2019-01-08T11:48:14.991Z,61.88
2019-01-08T11:49:14.981Z,50.62
2019-01-08T11:50:14.973Z,45.00
2019-01-08T11:51:14.957Z,45.00
2019-01-08T11:52:14.947Z,33.75
2019-01-08T11:53:14.941Z,33.75
2019-01-08T11:54:14.925Z,33.75
2019-01-08T11:55:14.915Z,33.75
2019-01-08T11:56:14.902Z,22.50
2019-01-08T11:57:14.891Z,28.12
2019-01-08T11:58:14.879Z,28.12
2019-01-08T11:59:14.871Z,28.12
2019-01-08T12:00:14.858Z,22.50
2019-01-08T12:01:14.847Z,22.50
2019-01-08T12:02:14.835Z,28.12
2019-01-08T12:03:14.824Z,28.12
2019-01-08T12:04:14.812Z,33.75
2019-01-08T12:05:14.801Z,33.75
2019-01-08T12:06:14.790Z,45.00
2019-01-08T12:07:14.780Z,67.50
2019-01-08T12:08:14.774Z,67.50
2019-01-08T12:09:14.757Z,95.62
2019-01-08T12:10:14.807Z,101.25
2019-01-08T12:11:14.735Z,78.75
2019-01-08T12:12:14.724Z,90.00
2019-01-08T12:13:14.714Z,73.12
2019-01-08T12:14:14.700Z,61.88
2019-01-08T12:15:14.694Z,73.12
2019-01-08T12:16:14.679Z,61.88
2019-01-08T12:17:14.668Z,56.25
2019-01-08T12:18:14.659Z,56.25
2019-01-08T12:19:14.645Z,61.88
2019-01-08T12:20:14.636Z,45.00
2019-01-08T12:21:14.638Z,33.75
2019-01-08T12:22:14.624Z,39.38
2019-01-08T12:23:14.614Z,28.12
2019-01-08T12:24:14.595Z,28.12
2019-01-08T12:25:14.578Z,33.75
2019-01-08T12:26:14.566Z,33.75
2019-01-08T12:27:14.556Z,45.00
2019-01-08T12:28:14.548Z,61.88
2019-01-08T12:29:14.533Z,78.75
2019-01-08T12:30:14.523Z,90.00
2019-01-08T12:31:14.511Z,135.00
2019-01-08T12:32:14.500Z,112.50
2019-01-08T12:33:14.488Z,84.38
2019-01-08T12:34:14.478Z,84.38
2019-01-08T12:35:14.466Z,90.00
2019-01-08T12:36:14.473Z,118.12
2019-01-08T12:37:14.444Z,118.12
2019-01-08T12:38:14.433Z,118.12
2019-01-08T12:39:14.422Z,95.62
2019-01-08T12:40:14.410Z,101.25
2019-01-08T12:41:14.400Z,90.00
2019-01-08T12:42:14.388Z,90.00
2019-01-08T12:43:14.380Z,56.25
2019-01-08T12:44:14.374Z,56.25
2019-01-08T12:45:14.366Z,50.62
2019-01-08T12:46:14.348Z,56.25
2019-01-08T12:47:14.337Z,45.00
2019-01-08T12:48:14.330Z,39.38
2019-01-08T12:49:14.308Z,28.12
2019-01-08T12:50:14.298Z,33.75
2019-01-08T12:51:14.286Z,33.75
2019-01-08T12:52:14.277Z,45.00
2019-01-08T12:53:14.371Z,28.12
2019-01-08T12:54:14.255Z,33.75
2019-01-08T12:55:14.264Z,45.00
2019-01-08T12:56:14.373Z,33.75
2019-01-08T12:57:14.231Z,33.75
2019-01-08T12:58:14.210Z,39.38
2019-01-08T12:59:14.198Z,45.00
2019-01-08T13:00:14.186Z,28.12
2019-01-08T13:01:14.175Z,22.50
2019-01-08T13:02:14.980Z,28.12
2019-01-08T13:03:14.154Z,16.88
2019-01-08T13:04:14.141Z,22.50
2019-01-08T13:05:14.135Z,33.75
2019-01-08T13:06:14.121Z,33.75
2019-01-08T13:07:14.108Z,28.12
2019-01-08T13:08:14.102Z,50.62
2019-01-08T13:09:14.087Z,45.00
2019-01-08T13:10:14.075Z,45.00
2019-01-08T13:11:14.066Z,45.00
2019-01-08T13:12:14.051Z,22.50
2019-01-08T13:13:14.039Z,28.12
2019-01-08T13:14:14.029Z,22.50
2019-01-08T13:15:14.018Z,22.50
2019-01-08T13:16:14.006Z,22.50
2019-01-08T13:17:13.995Z,33.75
2019-01-08T13:18:13.992Z,28.12
2019-01-08T13:19:13.974Z,33.75
2019-01-08T13:20:13.961Z,28.12
2019-01-08T13:21:13.950Z,33.75
2019-01-08T13:22:13.940Z,16.88
2019-01-08T13:23:13.928Z,22.50
2019-01-08T13:24:13.918Z,39.38
2019-01-08T13:25:13.912Z,28.12
2019-01-08T13:26:13.896Z,39.38