createdAt,value
2022-11-29T05:01:25.777Z,8.60
2022-11-29T05:04:00.763Z,8.60
2022-11-29T05:06:34.990Z,8.60
2022-11-29T05:09:10.914Z,8.60
2022-11-29T05:11:49.454Z,8.60
2022-11-29T05:14:27.270Z,8.60
2022-11-29T05:17:08.614Z,8.60
2022-11-29T05:19:54.227Z,8.60
2022-11-29T05:22:31.492Z,8.60
2022-11-29T05:25:21.386Z,8.60
2022-11-29T05:27:56.632Z,8.60
2022-11-29T05:30:31.698Z,8.60
2022-11-29T05:33:10.637Z,8.60
2022-11-29T05:35:51.064Z,8.60
2022-11-29T05:38:40.694Z,8.60
2022-11-29T05:41:19.237Z,8.60
2022-11-29T05:43:59.317Z,8.60
2022-11-29T05:46:33.686Z,8.60
2022-11-29T05:49:12.354Z,8.60
2022-11-29T05:51:46.584Z,8.60
2022-11-29T05:54:24.227Z,8.60
2022-11-29T05:57:02.377Z,8.60
2022-11-29T05:59:35.713Z,8.60
2022-11-29T06:02:14.491Z,8.60
2022-11-29T06:04:58.577Z,8.60
2022-11-29T06:07:32.935Z,8.60
2022-11-29T06:10:05.998Z,8.60
2022-11-29T06:12:38.116Z,8.60
2022-11-29T06:15:33.512Z,8.60
2022-11-29T06:18:25.263Z,8.60
2022-11-29T06:21:02.683Z,8.60
2022-11-29T06:23:57.732Z,8.60
2022-11-29T06:26:48.695Z,8.60
2022-11-29T06:29:25.673Z,8.50
2022-11-29T06:32:02.127Z,8.60
2022-11-29T06:34:38.091Z,8.60
2022-11-29T06:37:14.266Z,8.60
2022-11-29T06:39:46.218Z,8.60
2022-11-29T06:42:17.861Z,8.60
2022-11-29T06:44:49.983Z,8.60
2022-11-29T06:47:25.355Z,8.60
2022-11-29T06:49:59.390Z,8.60
2022-11-29T06:52:37.081Z,8.60
2022-11-29T06:55:13.275Z,8.50
2022-11-29T06:57:53.164Z,8.50
2022-11-29T07:00:26.068Z,8.50
2022-11-29T07:03:23.552Z,8.50
2022-11-29T07:05:55.628Z,8.50
2022-11-29T07:08:29.202Z,8.50
2022-11-29T07:11:01.669Z,8.50
2022-11-29T07:13:33.870Z,8.50
2022-11-29T07:16:11.256Z,8.50
2022-11-29T07:18:44.640Z,8.50
2022-11-29T07:21:19.460Z,8.40
2022-11-29T07:23:55.487Z,8.40
2022-11-29T07:26:29.395Z,8.40
2022-11-29T07:29:07.064Z,8.40
2022-11-29T07:31:44.638Z,8.40
2022-11-29T07:34:19.386Z,8.40
2022-11-29T07:36:55.038Z,8.40
2022-11-29T07:39:34.111Z,8.40
2022-11-29T07:42:08.364Z,8.40
2022-11-29T07:44:44.209Z,8.40
2022-11-29T07:47:16.072Z,8.40
2022-11-29T07:49:47.746Z,8.40
2022-11-29T07:52:19.416Z,8.40
2022-11-29T07:54:52.382Z,8.50
2022-11-29T07:57:24.041Z,8.40
2022-11-29T07:59:55.668Z,8.40
2022-11-29T08:02:28.200Z,8.40
2022-11-29T08:04:59.868Z,8.40
2022-11-29T08:07:33.556Z,8.40
2022-11-29T08:10:08.064Z,8.50
2022-11-29T08:12:42.203Z,8.50
2022-11-29T08:15:14.012Z,8.50
2022-11-29T08:17:45.674Z,8.50
2022-11-29T08:20:17.401Z,8.50
2022-11-29T08:22:54.314Z,8.60
2022-11-29T08:25:27.401Z,8.60
2022-11-29T08:27:59.040Z,8.60
2022-11-29T08:30:30.703Z,8.60
2022-11-29T08:33:02.349Z,8.60
2022-11-29T08:35:34.332Z,8.60
2022-11-29T08:38:05.966Z,8.60
2022-11-29T08:40:39.204Z,8.60
2022-11-29T08:43:10.892Z,8.60
2022-11-29T08:45:42.737Z,8.60
2022-11-29T08:48:14.420Z,8.60
2022-11-29T08:50:46.036Z,8.70
2022-11-29T08:53:18.177Z,8.70
2022-11-29T08:55:51.153Z,8.70
2022-11-29T08:58:22.856Z,8.70
2022-11-29T09:00:54.571Z,8.80
2022-11-29T09:03:26.313Z,8.80
2022-11-29T09:05:58.542Z,8.80
2022-11-29T09:08:30.196Z,8.80
2022-11-29T09:11:08.592Z,8.80
2022-11-29T09:13:40.603Z,8.80
2022-11-29T09:16:14.421Z,8.90
2022-11-29T09:18:51.394Z,8.90
2022-11-29T09:21:24.561Z,9.00
2022-11-29T09:23:58.069Z,9.00
2022-11-29T09:26:31.765Z,8.90
2022-11-29T09:29:04.794Z,9.00
2022-11-29T09:31:36.569Z,9.00
2022-11-29T09:34:08.242Z,9.10
2022-11-29T09:36:39.897Z,9.10
2022-11-29T09:39:11.668Z,9.20
2022-11-29T09:42:12.300Z,9.10
2022-11-29T09:44:52.992Z,9.20
2022-11-29T09:47:36.795Z,9.20
2022-11-29T09:50:21.443Z,9.20
2022-11-29T09:52:58.032Z,9.20
2022-11-29T09:55:37.950Z,9.20
2022-11-29T09:58:13.480Z,9.10
2022-11-29T10:00:47.304Z,9.10
2022-11-29T10:03:21.452Z,9.10
2022-11-29T10:05:55.409Z,9.10
2022-11-29T10:08:31.111Z,9.10
2022-11-29T10:11:11.988Z,9.10
2022-11-29T10:13:47.266Z,9.10
2022-11-29T10:16:23.160Z,9.10
2022-11-29T10:18:58.684Z,9.10
2022-11-29T10:21:32.442Z,9.10
2022-11-29T10:24:05.959Z,9.10
2022-11-29T10:26:37.795Z,9.10
2022-11-29T10:29:12.786Z,9.10
2022-11-29T10:31:44.902Z,9.20
2022-11-29T10:34:18.563Z,9.20
2022-11-29T10:36:50.861Z,9.20
2022-11-29T10:39:24.361Z,9.20
2022-11-29T10:41:56.891Z,9.30
2022-11-29T10:44:30.880Z,9.30
2022-11-29T10:47:06.587Z,9.30
2022-11-29T10:49:41.091Z,9.30
2022-11-29T10:52:15.011Z,9.40
2022-11-29T10:54:46.806Z,9.40
2022-11-29T10:57:19.347Z,9.40
2022-11-29T11:00:03.685Z,9.30
2022-11-29T11:02:35.522Z,9.20
2022-11-29T11:05:12.475Z,9.20
2022-11-29T11:07:44.182Z,9.20
2022-11-29T11:10:20.847Z,9.30
2022-11-29T11:13:01.060Z,9.40
2022-11-29T11:15:34.087Z,9.40
2022-11-29T11:18:06.561Z,9.40
2022-11-29T11:20:39.921Z,9.40
2022-11-29T11:23:22.611Z,9.30
2022-11-29T11:25:58.124Z,9.30
2022-11-29T11:28:30.917Z,9.30
2022-11-29T11:31:04.977Z,9.40
2022-11-29T11:33:37.495Z,9.40
2022-11-29T11:36:12.133Z,9.40
2022-11-29T11:38:49.814Z,9.40
2022-11-29T11:41:23.474Z,9.40
2022-11-29T11:43:56.924Z,9.40
2022-11-29T11:46:47.980Z,9.40
2022-11-29T11:49:25.169Z,9.40
2022-11-29T11:51:57.212Z,9.40
2022-11-29T11:54:29.100Z,9.40
2022-11-29T11:57:00.767Z,9.40
2022-11-29T11:59:32.418Z,9.50
2022-11-29T12:02:16.292Z,9.50
2022-11-29T12:04:48.131Z,9.60
2022-11-29T12:07:38.708Z,9.60
2022-11-29T12:10:17.619Z,9.50
2022-11-29T12:12:49.350Z,9.40
2022-11-29T12:15:21.920Z,9.40
2022-11-29T12:17:56.271Z,9.50
2022-11-29T12:20:28.864Z,9.50
2022-11-29T12:23:09.214Z,9.50
2022-11-29T12:25:44.050Z,9.50
2022-11-29T12:28:20.332Z,9.50
2022-11-29T12:30:55.261Z,9.50
2022-11-29T12:33:33.323Z,9.50
2022-11-29T12:36:13.935Z,9.50
2022-11-29T12:38:59.138Z,9.40
2022-11-29T12:41:35.004Z,9.40
2022-11-29T12:44:13.734Z,9.40
2022-11-29T12:46:48.253Z,9.30
2022-11-29T12:49:24.027Z,9.30
2022-11-29T12:51:57.750Z,9.40
2022-11-29T12:54:36.803Z,9.40
2022-11-29T12:57:12.071Z,9.40
2022-11-29T13:00:00.693Z,9.50
2022-11-29T13:02:40.611Z,9.50
2022-11-29T13:05:18.843Z,9.40
2022-11-29T13:08:03.382Z,9.40
2022-11-29T13:10:45.163Z,9.40
2022-11-29T13:13:19.533Z,9.40
2022-11-29T13:15:54.775Z,9.30
2022-11-29T13:18:28.716Z,9.20
2022-11-29T13:21:04.474Z,9.20
2022-11-29T13:24:07.318Z,9.20
2022-11-29T13:26:31.022Z,9.10
2022-11-29T13:29:02.671Z,9.10
2022-11-29T13:31:34.351Z,9.10
2022-11-29T13:34:07.540Z,9.10
2022-11-29T13:36:51.402Z,9.10
2022-11-29T13:39:46.223Z,9.10
2022-11-29T13:42:19.846Z,9.10
2022-11-29T13:44:55.079Z,9.10
2022-11-29T13:47:26.732Z,9.10
2022-11-29T13:49:58.979Z,9.10
2022-11-29T13:52:38.745Z,9.10
2022-11-29T13:55:21.412Z,9.10
2022-11-29T13:58:15.409Z,9.10
2022-11-29T14:00:49.482Z,9.10
2022-11-29T14:03:32.372Z,9.10
2022-11-29T14:06:08.951Z,9.00
2022-11-29T14:11:37.949Z,9.00
2022-11-29T14:14:10.750Z,9.10
2022-11-29T14:16:46.286Z,9.10
2022-11-29T14:19:23.283Z,9.10
2022-11-29T14:22:27.956Z,9.10
2022-11-29T14:25:49.599Z,9.10
2022-11-29T14:28:28.742Z,9.10
2022-11-29T14:31:00.730Z,9.10
2022-11-29T14:33:38.451Z,9.10
2022-11-29T14:36:25.218Z,9.20
2022-11-29T14:39:02.275Z,9.20
2022-11-29T14:41:42.651Z,9.20
2022-11-29T14:44:16.851Z,9.20
2022-11-29T14:46:48.554Z,9.20
2022-11-29T14:49:22.286Z,9.30
2022-11-29T14:52:09.418Z,9.30
2022-11-29T14:54:54.416Z,9.30
2022-11-29T14:57:52.606Z,9.30
2022-11-29T15:00:24.898Z,9.30
2022-11-29T15:02:58.556Z,9.30
2022-11-29T15:05:32.430Z,9.20
2022-11-29T15:08:08.697Z,9.20
2022-11-29T15:10:42.286Z,9.10
2022-11-29T15:13:17.550Z,9.10
2022-11-29T15:16:09.050Z,9.10
2022-11-29T15:19:09.632Z,9.10
2022-11-29T15:21:45.429Z,9.10
2022-11-29T15:24:17.500Z,9.10
2022-11-29T15:26:55.909Z,9.00
2022-11-29T15:29:29.361Z,9.00
2022-11-29T15:32:01.712Z,9.00
2022-11-29T15:34:36.956Z,9.10
2022-11-29T15:37:11.601Z,9.10
2022-11-29T15:39:43.271Z,9.10
2022-11-29T15:42:15.296Z,9.10
2022-11-29T15:44:48.700Z,9.10
2022-11-29T15:47:21.763Z,9.00
2022-11-29T15:49:53.822Z,9.00
2022-11-29T15:52:27.779Z,8.90
2022-11-29T15:55:00.184Z,8.90
2022-11-29T15:57:33.649Z,8.90
2022-11-29T16:00:08.054Z,8.90
2022-11-29T16:02:40.494Z,8.80
2022-11-29T16:05:16.115Z,8.80
2022-11-29T16:07:47.919Z,8.80
2022-11-29T16:10:20.480Z,8.70
2022-11-29T16:12:52.858Z,8.70
2022-11-29T16:15:28.061Z,8.70
2022-11-29T16:18:03.541Z,8.70
2022-11-29T16:20:35.187Z,8.70
2022-11-29T16:23:10.791Z,8.70
2022-11-29T16:25:50.516Z,8.70
2022-11-29T16:28:22.337Z,8.70
2022-11-29T16:30:55.323Z,8.70
2022-11-29T16:33:26.993Z,8.70
2022-11-29T16:36:06.090Z,8.70
2022-11-29T16:38:42.345Z,8.70
2022-11-29T16:41:22.035Z,8.70
2022-11-29T16:43:54.175Z,8.70
2022-11-29T16:46:32.174Z,8.60
2022-11-29T16:49:24.233Z,8.60
2022-11-29T16:51:55.886Z,8.60
2022-11-29T16:54:28.209Z,8.50
2022-11-29T16:57:02.459Z,8.50
2022-11-29T16:59:34.077Z,8.50
2022-11-29T17:02:09.749Z,8.50
2022-11-29T17:04:41.452Z,8.50
2022-11-29T17:07:14.910Z,8.50
2022-11-29T17:09:46.529Z,8.50
2022-11-29T17:12:18.156Z,8.50
2022-11-29T17:14:49.807Z,8.40
2022-11-29T17:17:22.854Z,8.40
2022-11-29T17:19:54.495Z,8.30
2022-11-29T17:22:26.152Z,8.30
2022-11-29T17:27:29.825Z,8.20
2022-11-29T17:30:01.478Z,8.20
2022-11-29T17:32:34.897Z,8.10
2022-11-29T17:35:06.884Z,8.10
2022-11-29T17:37:38.528Z,8.10
2022-11-29T17:40:11.104Z,8.10
2022-11-29T17:42:42.782Z,8.10
2022-11-29T17:45:14.588Z,8.10
2022-11-29T17:47:47.586Z,8.10
2022-11-29T17:50:19.236Z,8.10
2022-11-29T17:52:50.909Z,8.10
2022-11-29T17:55:26.927Z,8.10
2022-11-29T17:58:01.032Z,8.10
2022-11-29T18:00:32.673Z,8.00
2022-11-29T18:05:37.700Z,8.00
2022-11-29T18:08:09.361Z,8.00
2022-11-29T18:10:40.995Z,8.00
2022-11-29T18:13:12.635Z,8.00
2022-11-29T18:15:44.251Z,7.90
2022-11-29T18:18:17.326Z,7.90
2022-11-29T18:20:48.966Z,7.90
2022-11-29T18:23:20.615Z,7.90
2022-11-29T18:25:56.873Z,7.80
2022-11-29T18:28:28.752Z,7.80
2022-11-29T18:31:06.849Z,7.70
2022-11-29T18:33:40.075Z,7.70
2022-11-29T18:36:12.759Z,7.70
2022-11-29T18:38:44.827Z,7.60
2022-11-29T18:41:17.223Z,7.90
2022-11-29T18:43:48.903Z,7.50
2022-11-29T18:46:20.634Z,7.50
2022-11-29T18:48:53.634Z,7.40
2022-11-29T18:51:25.300Z,7.50
2022-11-29T18:53:57.202Z,7.40
2022-11-29T18:56:29.825Z,7.40
2022-11-29T18:59:03.067Z,7.40
2022-11-29T19:01:35.055Z,7.40
2022-11-29T19:04:08.535Z,7.30
2022-11-29T19:06:40.460Z,7.30
2022-11-29T19:09:12.956Z,7.20
2022-11-29T19:11:44.617Z,7.20
2022-11-29T19:14:16.258Z,7.20
2022-11-29T19:16:48.288Z,7.20
2022-11-29T19:19:21.269Z,7.20
2022-11-29T19:21:52.911Z,7.20
2022-11-29T19:24:24.566Z,7.20
2022-11-29T19:26:56.223Z,7.20
2022-11-29T19:29:27.857Z,7.20
2022-11-29T19:31:59.508Z,7.30
2022-11-29T19:34:32.495Z,7.30
2022-11-29T19:37:04.135Z,7.30
2022-11-29T19:39:35.770Z,7.30
2022-11-29T19:42:07.431Z,7.30
2022-11-29T19:45:08.569Z,7.30
2022-11-29T19:47:30.746Z,7.30
2022-11-29T19:50:04.213Z,7.30
2022-11-29T19:52:35.899Z,7.30
2022-11-29T19:55:08.274Z,7.30
2022-11-29T19:57:39.932Z,7.30
2022-11-29T20:00:12.929Z,7.30
2022-11-29T20:02:44.632Z,7.30
2022-11-29T20:05:18.220Z,7.40
2022-11-29T20:07:49.937Z,7.30
2022-11-29T20:10:21.636Z,7.40
2022-11-29T20:12:53.514Z,7.40
2022-11-29T20:15:25.147Z,7.40
2022-11-29T20:17:56.804Z,7.40
2022-11-29T20:20:29.923Z,7.40
2022-11-29T20:23:01.621Z,7.50
2022-11-29T20:25:33.331Z,7.80
2022-11-29T20:28:05.008Z,7.50
2022-11-29T20:30:36.692Z,7.50
2022-11-29T20:33:10.229Z,7.50
2022-11-29T20:35:43.287Z,7.60
2022-11-29T20:38:18.148Z,7.50
2022-11-29T20:40:58.170Z,7.60
2022-11-29T20:43:36.609Z,7.60
2022-11-29T20:46:08.697Z,7.60
2022-11-29T20:48:40.778Z,7.60
2022-11-29T20:51:13.777Z,7.60
2022-11-29T20:53:45.432Z,7.60
2022-11-29T20:56:17.067Z,7.60
2022-11-29T20:58:48.728Z,7.60
2022-11-29T21:01:20.417Z,7.70
2022-11-29T21:03:52.165Z,7.60
2022-11-29T21:06:25.141Z,7.60
2022-11-29T21:08:56.833Z,7.60
2022-11-29T21:11:28.747Z,7.70
2022-11-29T21:14:00.714Z,7.70
2022-11-29T21:16:32.793Z,7.60
2022-11-29T21:19:05.128Z,7.60
2022-11-29T21:21:42.249Z,7.60
2022-11-29T21:24:17.833Z,7.50
2022-11-29T21:26:50.546Z,7.50
2022-11-29T21:29:22.813Z,7.50
2022-11-29T21:31:54.924Z,7.40
2022-11-29T21:34:26.570Z,7.40
2022-11-29T21:36:59.572Z,7.40
2022-11-29T21:39:32.044Z,7.40
2022-11-29T21:42:04.138Z,7.40
2022-11-29T21:44:35.820Z,7.40
2022-11-29T21:47:07.475Z,7.40
2022-11-29T21:49:39.213Z,7.40
2022-11-29T21:52:13.048Z,7.40
2022-11-29T21:54:47.281Z,7.40
2022-11-29T21:57:19.057Z,7.40
2022-11-29T21:59:50.764Z,7.50
2022-11-29T22:02:22.507Z,7.40
2022-11-29T22:04:54.255Z,7.40
2022-11-29T22:07:27.277Z,7.50
2022-11-29T22:09:58.960Z,7.40
2022-11-29T22:12:35.146Z,7.40
2022-11-29T22:15:07.829Z,7.40
2022-11-29T22:17:39.466Z,7.30
2022-11-29T22:20:12.356Z,7.30
2022-11-29T22:22:45.337Z,7.30
2022-11-29T22:25:17.158Z,7.30
2022-11-29T22:27:49.237Z,7.30
2022-11-29T22:30:20.889Z,7.30
2022-11-29T22:32:52.511Z,7.30
2022-11-29T22:35:24.185Z,7.30
2022-11-29T22:37:57.138Z,7.30
2022-11-29T22:40:28.796Z,7.30
2022-11-29T22:43:00.418Z,7.30
2022-11-29T22:45:32.067Z,7.30
2022-11-29T22:48:04.096Z,7.30
2022-11-29T22:50:35.775Z,7.30
2022-11-29T22:53:08.745Z,7.30
2022-11-29T22:55:40.402Z,7.30
2022-11-29T22:58:12.166Z,7.30
