createdAt,value
2022-12-14T00:01:48.881Z,-1.30
2022-12-14T00:04:16.538Z,-1.30
2022-12-14T00:06:43.304Z,-1.30
2022-12-14T00:09:10.262Z,-1.30
2022-12-14T00:11:37.046Z,-1.30
2022-12-14T00:14:04.739Z,-1.30
2022-12-14T00:16:34.030Z,-1.30
2022-12-14T00:19:01.565Z,-1.30
2022-12-14T00:21:28.897Z,-1.30
2022-12-14T00:23:57.869Z,-1.30
2022-12-14T00:26:27.040Z,-1.30
2022-12-14T00:28:56.742Z,-1.30
2022-12-14T00:31:24.556Z,-1.30
2022-12-14T00:33:52.198Z,-1.30
2022-12-14T00:36:19.333Z,-1.30
2022-12-14T00:38:46.184Z,-1.30
2022-12-14T00:41:13.028Z,-1.30
2022-12-14T00:43:40.265Z,-1.30
2022-12-14T00:46:07.722Z,-1.30
2022-12-14T00:48:34.645Z,-1.30
2022-12-14T00:51:01.611Z,-1.30
2022-12-14T00:53:28.427Z,-1.30
2022-12-14T00:55:55.195Z,-1.30
2022-12-14T00:58:24.094Z,-1.30
2022-12-14T01:01:03.644Z,-1.30
2022-12-14T01:03:31.447Z,-1.30
2022-12-14T01:05:58.566Z,-1.30
2022-12-14T01:08:25.489Z,-1.30
2022-12-14T01:10:52.906Z,-1.30
2022-12-14T01:13:19.726Z,-1.30
2022-12-14T01:15:46.925Z,-1.40
2022-12-14T01:18:13.786Z,-1.30
2022-12-14T01:20:40.542Z,-1.30
2022-12-14T01:23:07.219Z,-1.30
2022-12-14T01:25:34.413Z,-1.30
2022-12-14T01:28:01.174Z,-1.30
2022-12-14T01:30:27.964Z,-1.30
2022-12-14T01:32:54.935Z,-1.30
2022-12-14T01:35:24.346Z,-1.30
2022-12-14T01:37:51.075Z,-1.30
2022-12-14T01:40:17.956Z,-1.30
2022-12-14T01:42:44.756Z,-1.30
2022-12-14T01:45:21.537Z,-1.30
2022-12-14T01:47:55.983Z,-1.30
2022-12-14T01:50:32.149Z,-1.30
2022-12-14T01:53:21.074Z,-1.30
2022-12-14T01:55:52.126Z,-1.30
2022-12-14T01:58:24.339Z,-1.30
2022-12-14T02:00:55.639Z,-1.30
2022-12-14T02:03:30.993Z,-1.30
2022-12-14T02:06:02.599Z,-1.30
2022-12-14T02:08:34.955Z,-1.30
2022-12-14T02:11:03.037Z,-1.30
2022-12-14T02:13:38.638Z,-1.40
2022-12-14T02:16:05.969Z,-1.40
2022-12-14T02:18:34.390Z,-1.30
2022-12-14T02:21:13.267Z,-1.30
2022-12-14T02:24:14.362Z,-1.30
2022-12-14T02:26:52.346Z,-1.40
2022-12-14T02:29:36.382Z,-1.40
2022-12-14T02:32:15.006Z,-1.40
2022-12-14T02:34:59.852Z,-1.40
2022-12-14T02:37:46.052Z,-1.40
2022-12-14T02:40:43.919Z,-1.40
2022-12-14T02:43:28.103Z,-1.40
2022-12-14T02:46:25.154Z,-1.40
2022-12-14T02:49:14.108Z,-1.40
2022-12-14T02:52:31.978Z,-1.40
2022-12-14T02:55:05.525Z,-1.40
2022-12-14T02:57:50.927Z,-1.40
2022-12-14T03:00:19.491Z,-1.40
2022-12-14T03:02:48.722Z,-1.40
2022-12-14T03:05:15.926Z,-1.40
2022-12-14T03:07:49.323Z,-1.40
2022-12-14T03:10:25.240Z,-1.40
2022-12-14T03:12:59.796Z,-1.40
2022-12-14T03:15:28.484Z,-1.40
2022-12-14T03:18:00.300Z,-1.40
2022-12-14T03:20:31.015Z,-1.40
2022-12-14T03:23:00.476Z,-1.40
2022-12-14T03:25:37.188Z,-1.40
2022-12-14T03:28:16.612Z,-1.40
2022-12-14T03:31:03.768Z,-1.40
2022-12-14T03:33:35.588Z,-1.40
2022-12-14T03:36:11.447Z,-1.40
2022-12-14T03:38:42.886Z,-1.40
2022-12-14T03:41:33.395Z,-1.40
2022-12-14T03:44:32.541Z,-1.40
2022-12-14T03:47:18.725Z,-1.50
2022-12-14T03:50:12.854Z,-1.50
2022-12-14T03:52:57.727Z,-1.50
2022-12-14T03:55:40.340Z,-1.50
2022-12-14T03:58:26.727Z,-1.50
2022-12-14T04:01:21.308Z,-1.50
2022-12-14T04:04:03.660Z,-1.50
2022-12-14T04:07:00.186Z,-1.50
2022-12-14T04:09:52.796Z,-1.50
2022-12-14T04:12:52.067Z,-1.60
2022-12-14T04:15:52.938Z,-1.60
2022-12-14T04:18:47.588Z,-1.60
2022-12-14T04:21:24.642Z,-1.60
2022-12-14T04:24:16.037Z,-1.60
2022-12-14T04:26:57.630Z,-1.60
2022-12-14T04:29:47.612Z,-1.60
2022-12-14T04:32:27.940Z,-1.60
2022-12-14T04:35:04.220Z,-1.60
2022-12-14T04:37:34.148Z,-1.60
2022-12-14T04:40:27.536Z,-1.60
2022-12-14T04:43:01.314Z,-1.60
2022-12-14T04:45:34.478Z,-1.60
2022-12-14T04:48:29.598Z,-1.60
2022-12-14T04:51:03.938Z,-1.60
2022-12-14T04:53:33.214Z,-1.60
2022-12-14T04:56:09.629Z,-1.60
2022-12-14T04:58:40.450Z,-1.60
2022-12-14T05:01:15.809Z,-1.60
2022-12-14T05:03:59.069Z,-1.60
2022-12-14T05:06:50.243Z,-1.60
2022-12-14T05:09:24.314Z,-1.60
2022-12-14T05:12:15.133Z,-1.60
2022-12-14T05:14:49.171Z,-1.60
2022-12-14T05:17:17.000Z,-1.60
2022-12-14T05:19:48.842Z,-1.60
2022-12-14T05:22:16.862Z,-1.60
2022-12-14T05:24:46.573Z,-1.60
2022-12-14T05:27:13.574Z,-1.60
2022-12-14T05:29:40.612Z,-1.60
2022-12-14T05:32:11.058Z,-1.60
2022-12-14T05:34:37.886Z,-1.60
2022-12-14T05:37:04.730Z,-1.60
2022-12-14T05:39:31.697Z,-1.60
2022-12-14T05:41:58.407Z,-1.60
2022-12-14T05:44:25.573Z,-1.60
2022-12-14T05:46:52.371Z,-1.60
2022-12-14T05:49:19.088Z,-1.60
2022-12-14T05:51:48.146Z,-1.70
2022-12-14T05:54:15.297Z,-1.70
2022-12-14T05:56:42.177Z,-1.70
2022-12-14T05:59:09.122Z,-1.70
2022-12-14T06:01:35.916Z,-1.70
2022-12-14T06:04:02.761Z,-1.70
2022-12-14T06:06:29.608Z,-1.70
2022-12-14T06:08:56.369Z,-1.70
2022-12-14T06:11:23.878Z,-1.70
2022-12-14T06:13:51.318Z,-1.70
2022-12-14T06:16:23.306Z,-1.70
2022-12-14T06:18:57.468Z,-1.70
2022-12-14T06:21:27.097Z,-1.70
2022-12-14T06:23:55.151Z,-1.80
2022-12-14T06:26:23.310Z,-1.80
2022-12-14T06:28:50.363Z,-1.80
2022-12-14T06:31:20.433Z,-1.80
2022-12-14T06:33:47.577Z,-1.80
2022-12-14T06:36:29.341Z,-1.80
2022-12-14T06:38:57.725Z,-1.80
2022-12-14T06:41:24.824Z,-1.90
2022-12-14T06:43:53.733Z,-1.90
2022-12-14T06:46:22.769Z,-1.90
2022-12-14T06:48:51.110Z,-1.90
2022-12-14T06:51:17.930Z,-1.90
2022-12-14T06:53:45.097Z,-1.90
2022-12-14T06:56:14.514Z,-1.90
2022-12-14T06:58:41.688Z,-1.90
2022-12-14T07:01:13.446Z,-2.00
2022-12-14T07:03:42.932Z,-2.00
2022-12-14T07:06:10.496Z,-2.00
2022-12-14T07:08:38.940Z,-2.00
2022-12-14T07:11:11.863Z,-2.00
2022-12-14T07:13:39.183Z,-2.10
2022-12-14T07:16:07.258Z,-2.10
2022-12-14T07:18:34.739Z,-2.10
2022-12-14T07:21:04.301Z,-2.20
2022-12-14T07:23:32.750Z,-2.20
2022-12-14T07:26:08.016Z,-2.20
2022-12-14T07:28:37.108Z,-2.20
2022-12-14T07:31:06.110Z,-2.30
2022-12-14T07:33:33.141Z,-2.30
2022-12-14T07:36:10.172Z,-2.30
2022-12-14T07:38:38.429Z,-2.40
2022-12-14T07:41:32.418Z,-2.40
2022-12-14T07:44:00.800Z,-2.40
2022-12-14T07:46:29.381Z,-2.40
2022-12-14T07:48:57.751Z,-2.40
2022-12-14T07:51:30.358Z,-2.50
2022-12-14T07:53:57.809Z,-2.50
2022-12-14T07:56:29.530Z,-2.50
2022-12-14T07:58:57.725Z,-2.60
2022-12-14T08:01:27.260Z,-2.60
2022-12-14T08:03:59.407Z,-2.60
2022-12-14T08:06:28.985Z,-2.70
2022-12-14T08:08:56.259Z,-2.70
2022-12-14T08:11:23.544Z,-2.70
2022-12-14T08:13:58.323Z,-2.70
2022-12-14T08:16:26.123Z,-2.80
2022-12-14T08:18:55.162Z,-2.80
2022-12-14T08:21:22.835Z,-2.80
2022-12-14T08:23:50.809Z,-2.80
2022-12-14T08:26:18.247Z,-2.80
2022-12-14T08:28:45.872Z,-2.80
2022-12-14T08:31:16.917Z,-2.90
2022-12-14T08:33:44.829Z,-2.90
2022-12-14T08:36:13.909Z,-2.90
2022-12-14T08:38:41.990Z,-2.90
2022-12-14T08:41:12.343Z,-2.90
2022-12-14T08:43:40.529Z,-2.90
2022-12-14T08:46:09.129Z,-2.90
2022-12-14T08:48:38.729Z,-2.90
2022-12-14T08:51:08.290Z,-2.90
2022-12-14T08:53:36.455Z,-2.90
2022-12-14T08:56:11.234Z,-2.90
2022-12-14T08:58:39.576Z,-2.90
2022-12-14T09:01:34.311Z,-3.00
2022-12-14T09:04:06.394Z,-2.90
2022-12-14T09:06:35.719Z,-2.90
2022-12-14T09:09:03.600Z,-2.90
2022-12-14T09:11:30.417Z,-2.90
2022-12-14T09:13:57.230Z,-2.90
2022-12-14T09:16:26.335Z,-2.90
2022-12-14T09:18:53.740Z,-2.80
2022-12-14T09:21:21.259Z,-2.80
2022-12-14T09:23:52.633Z,-2.70
2022-12-14T09:26:25.148Z,-2.60
2022-12-14T09:28:54.473Z,-2.50
2022-12-14T09:31:23.607Z,-2.40
2022-12-14T09:33:50.825Z,-2.30
2022-12-14T09:36:23.736Z,-2.10
2022-12-14T09:38:52.403Z,-2.00
2022-12-14T09:41:25.260Z,-1.90
2022-12-14T09:44:18.090Z,-1.70
2022-12-14T09:47:17.601Z,-1.60
2022-12-14T09:49:58.705Z,-1.40
2022-12-14T09:52:40.875Z,-1.30
2022-12-14T09:55:37.296Z,-1.20
2022-12-14T09:58:20.786Z,-1.00
2022-12-14T10:01:06.634Z,-0.90
2022-12-14T10:03:33.921Z,-0.80
2022-12-14T10:06:31.965Z,-0.60
2022-12-14T10:09:05.029Z,-0.50
2022-12-14T10:11:55.458Z,-0.40
2022-12-14T10:14:42.673Z,-0.30
2022-12-14T10:17:26.840Z,-0.10
2022-12-14T10:19:56.072Z,0.00
2022-12-14T10:22:32.395Z,0.10
2022-12-14T10:25:26.852Z,0.20
2022-12-14T10:28:11.789Z,0.40
2022-12-14T10:30:44.304Z,0.40
2022-12-14T10:33:31.629Z,0.60
2022-12-14T10:36:28.756Z,0.70
2022-12-14T10:39:01.824Z,0.70
2022-12-14T10:41:49.557Z,0.80
2022-12-14T10:44:30.860Z,0.90
2022-12-14T10:47:23.058Z,1.00
2022-12-14T10:50:18.996Z,1.10
2022-12-14T10:52:48.842Z,1.20
2022-12-14T10:55:22.861Z,1.30
2022-12-14T10:57:49.582Z,1.40
2022-12-14T11:00:23.226Z,1.50
2022-12-14T11:02:56.754Z,1.60
2022-12-14T11:05:35.733Z,1.70
2022-12-14T11:08:07.540Z,1.70
2022-12-14T11:10:36.241Z,1.80
2022-12-14T11:13:06.921Z,1.90
2022-12-14T11:15:37.865Z,2.00
2022-12-14T11:18:16.628Z,2.10
2022-12-14T11:20:51.219Z,2.20
2022-12-14T11:23:26.040Z,2.20
2022-12-14T11:25:59.187Z,2.30
2022-12-14T11:28:39.635Z,2.40
2022-12-14T11:31:10.462Z,2.50
2022-12-14T11:33:50.584Z,2.50
2022-12-14T11:36:31.064Z,2.60
2022-12-14T11:39:05.389Z,2.70
2022-12-14T11:41:38.459Z,2.70
2022-12-14T11:44:14.246Z,2.80
2022-12-14T11:47:02.234Z,2.80
2022-12-14T11:49:36.273Z,2.90
2022-12-14T11:52:06.105Z,3.00
2022-12-14T11:54:34.584Z,3.00
2022-12-14T11:57:03.325Z,3.10
2022-12-14T11:59:40.968Z,3.20
2022-12-14T12:02:16.947Z,3.20
2022-12-14T12:04:47.071Z,3.30
2022-12-14T12:07:32.970Z,3.40
2022-12-14T12:10:05.773Z,3.40
2022-12-14T12:12:35.759Z,3.50
2022-12-14T12:15:03.453Z,3.50
2022-12-14T12:17:42.224Z,3.60
2022-12-14T12:20:42.949Z,3.60
2022-12-14T12:23:35.455Z,3.70
2022-12-14T12:26:12.036Z,3.80
2022-12-14T12:28:43.887Z,3.80
2022-12-14T12:31:18.729Z,3.90
2022-12-14T12:34:00.633Z,3.90
2022-12-14T12:36:27.434Z,3.90
2022-12-14T12:39:23.826Z,3.90
2022-12-14T12:42:09.572Z,4.00
2022-12-14T12:44:57.690Z,4.10
2022-12-14T12:47:44.448Z,4.10
2022-12-14T12:50:32.255Z,4.10
2022-12-14T12:53:10.432Z,4.10
2022-12-14T12:55:52.811Z,4.10
2022-12-14T12:58:22.483Z,4.10
2022-12-14T13:00:54.677Z,4.00
2022-12-14T13:03:29.634Z,4.00
2022-12-14T13:06:05.127Z,4.00
2022-12-14T13:08:37.082Z,4.00
2022-12-14T13:11:27.810Z,4.00
2022-12-14T13:14:13.652Z,3.90
2022-12-14T13:16:42.271Z,3.90
2022-12-14T13:19:48.690Z,3.90
2022-12-14T13:22:13.385Z,4.10
2022-12-14T13:24:43.414Z,4.60
2022-12-14T13:27:29.025Z,5.10
2022-12-14T13:30:17.861Z,5.50
2022-12-14T13:33:06.351Z,5.60
2022-12-14T13:36:09.738Z,5.40
2022-12-14T13:39:13.028Z,5.10
2022-12-14T13:41:47.117Z,4.80
2022-12-14T13:44:37.454Z,4.50
2022-12-14T13:47:20.494Z,4.40
2022-12-14T13:50:33.777Z,4.60
2022-12-14T13:52:46.813Z,4.90
2022-12-14T13:55:38.419Z,4.70
2022-12-14T13:58:14.001Z,4.40
2022-12-14T14:00:49.240Z,4.20
2022-12-14T14:03:34.733Z,4.00
2022-12-14T14:06:30.936Z,3.80
2022-12-14T14:09:03.018Z,3.60
2022-12-14T14:11:38.090Z,3.40
2022-12-14T14:14:31.828Z,3.20
2022-12-14T14:17:06.668Z,3.10
2022-12-14T14:19:39.614Z,3.00
2022-12-14T14:22:23.256Z,2.80
2022-12-14T14:25:09.442Z,2.70
2022-12-14T14:27:50.568Z,2.60
2022-12-14T14:30:41.155Z,2.40
2022-12-14T14:33:44.934Z,2.30
2022-12-14T14:36:25.136Z,2.20
2022-12-14T14:38:54.273Z,2.10
2022-12-14T14:41:25.787Z,2.00
2022-12-14T14:44:08.504Z,1.90
2022-12-14T14:46:47.335Z,1.80
2022-12-14T14:49:31.057Z,1.70
2022-12-14T14:52:36.343Z,1.60
2022-12-14T14:55:55.485Z,1.50
2022-12-14T14:58:37.957Z,1.50
2022-12-14T15:01:21.919Z,1.40
2022-12-14T15:03:51.788Z,1.30
2022-12-14T15:06:23.510Z,1.30
2022-12-14T15:08:57.358Z,1.20
2022-12-14T15:11:34.382Z,1.10
2022-12-14T15:14:10.819Z,1.10
2022-12-14T15:16:45.660Z,1.00
2022-12-14T15:19:30.339Z,0.90
2022-12-14T15:22:02.526Z,0.90
2022-12-14T15:24:38.908Z,0.80
2022-12-14T15:27:32.611Z,0.80
2022-12-14T15:30:11.535Z,0.70
2022-12-14T15:32:44.326Z,0.60
2022-12-14T15:35:18.630Z,0.50
2022-12-14T15:37:49.013Z,0.50
2022-12-14T15:40:22.581Z,0.40
2022-12-14T15:43:15.232Z,0.40
2022-12-14T15:45:44.536Z,0.30
2022-12-14T15:48:24.944Z,0.20
2022-12-14T15:51:01.203Z,0.20
2022-12-14T15:53:42.234Z,0.10
2022-12-14T15:56:29.935Z,0.00
2022-12-14T15:58:58.932Z,0.00
2022-12-14T16:01:40.474Z,-0.10
2022-12-14T16:04:13.321Z,-0.20
2022-12-14T16:06:44.441Z,-0.20
2022-12-14T16:09:22.235Z,-0.30
2022-12-14T16:11:55.745Z,-0.30
2022-12-14T16:14:32.098Z,-0.40
2022-12-14T16:16:59.631Z,-0.40
2022-12-14T16:19:44.979Z,-0.50
2022-12-14T16:22:23.301Z,-0.50
2022-12-14T16:25:19.078Z,-0.60
2022-12-14T16:27:49.916Z,-0.60
2022-12-14T16:30:34.765Z,-0.70
2022-12-14T16:33:19.898Z,-0.70
2022-12-14T16:35:57.730Z,-0.70
2022-12-14T16:38:24.665Z,-0.80
2022-12-14T16:40:58.599Z,-0.80
2022-12-14T16:43:31.574Z,-0.80
2022-12-14T16:46:04.906Z,-0.90
2022-12-14T16:48:37.606Z,-0.90
2022-12-14T16:51:28.557Z,-1.00
2022-12-14T16:54:06.377Z,-1.00
2022-12-14T16:56:44.922Z,-1.10
2022-12-14T16:59:28.095Z,-1.10
2022-12-14T17:01:55.681Z,-1.10
2022-12-14T17:04:23.217Z,-1.20
2022-12-14T17:06:56.686Z,-1.20
2022-12-14T17:09:25.921Z,-1.20
2022-12-14T17:12:02.119Z,-1.20
2022-12-14T17:14:28.888Z,-1.20
2022-12-14T17:17:05.561Z,-1.20
2022-12-14T17:19:36.334Z,-1.30
2022-12-14T17:22:05.145Z,-1.30
2022-12-14T17:24:32.773Z,-1.30
2022-12-14T17:27:01.572Z,-1.30
2022-12-14T17:29:33.422Z,-1.40
2022-12-14T17:32:02.726Z,-1.40
2022-12-14T17:34:30.224Z,-1.40
2022-12-14T17:36:57.428Z,-1.40
2022-12-14T17:39:25.023Z,-1.50
2022-12-14T17:41:52.171Z,-1.50
2022-12-14T17:44:20.308Z,-1.50
2022-12-14T17:46:49.883Z,-1.50
2022-12-14T17:49:36.335Z,-1.50
2022-12-14T17:52:04.890Z,-1.60
2022-12-14T17:54:32.348Z,-1.60
2022-12-14T17:56:59.798Z,-1.60
2022-12-14T17:59:26.758Z,-1.70
2022-12-14T18:01:53.653Z,-1.70
2022-12-14T18:04:20.522Z,-1.70
2022-12-14T18:06:47.404Z,-1.70
2022-12-14T18:09:16.053Z,-1.80
2022-12-14T18:12:00.537Z,-1.80
2022-12-14T18:14:29.623Z,-1.80
2022-12-14T18:17:01.175Z,-1.80
2022-12-14T18:19:29.811Z,-1.90
2022-12-14T18:22:04.078Z,-1.90
2022-12-14T18:24:30.864Z,-2.00
2022-12-14T18:26:57.714Z,-2.10
2022-12-14T18:29:24.912Z,-2.10
2022-12-14T18:31:52.287Z,-2.20
2022-12-14T18:34:19.063Z,-2.30
2022-12-14T18:36:45.816Z,-2.30
2022-12-14T18:39:12.645Z,-2.30
2022-12-14T18:41:39.592Z,-2.40
2022-12-14T18:44:06.364Z,-2.40
2022-12-14T18:46:33.281Z,-2.50
2022-12-14T18:49:02.795Z,-2.50
2022-12-14T18:51:29.594Z,-2.50
2022-12-14T18:53:58.230Z,-2.50
2022-12-14T18:56:28.052Z,-2.50
2022-12-14T18:58:56.155Z,-2.60
2022-12-14T19:01:24.917Z,-2.60
2022-12-14T19:03:54.751Z,-2.60
2022-12-14T19:09:11.023Z,-2.70
2022-12-14T19:11:41.682Z,-2.70
2022-12-14T19:14:08.488Z,-2.70
2022-12-14T19:16:35.317Z,-2.70
2022-12-14T19:19:02.277Z,-2.70
2022-12-14T19:21:31.090Z,-2.80
2022-12-14T19:24:00.831Z,-2.80
2022-12-14T19:26:28.699Z,-2.80
2022-12-14T19:28:55.607Z,-2.90
2022-12-14T19:31:23.069Z,-2.90
2022-12-14T19:33:49.962Z,-3.00
2022-12-14T19:36:16.901Z,-3.00
2022-12-14T19:38:45.015Z,-3.00
2022-12-14T19:41:17.773Z,-3.00
2022-12-14T19:43:44.691Z,-3.00
2022-12-14T19:46:12.964Z,-3.10
2022-12-14T19:48:40.424Z,-3.10
2022-12-14T19:51:14.238Z,-3.20
2022-12-14T19:53:42.931Z,-3.20
2022-12-14T19:56:10.552Z,-3.30
2022-12-14T19:58:37.290Z,-3.30
2022-12-14T20:01:09.077Z,-3.30
2022-12-14T20:03:38.962Z,-3.30
2022-12-14T20:06:06.851Z,-3.30
2022-12-14T20:08:34.792Z,-3.30
2022-12-14T20:11:11.735Z,-3.30
2022-12-14T20:13:38.561Z,-3.30
2022-12-14T20:16:06.000Z,-3.30
2022-12-14T20:18:32.994Z,-3.30
2022-12-14T20:21:07.008Z,-3.20
2022-12-14T20:23:39.690Z,-3.20
2022-12-14T20:26:16.540Z,-3.20
2022-12-14T20:28:43.500Z,-3.20
2022-12-14T20:31:10.874Z,-3.20
2022-12-14T20:33:38.954Z,-3.20
2022-12-14T20:36:06.406Z,-3.20
2022-12-14T20:38:33.627Z,-3.20
2022-12-14T20:41:12.348Z,-3.20
2022-12-14T20:43:42.268Z,-3.20
2022-12-14T20:46:27.688Z,-3.20
2022-12-14T20:48:54.970Z,-3.30
2022-12-14T20:51:21.835Z,-3.30
2022-12-14T20:53:49.491Z,-3.40
2022-12-14T20:56:16.429Z,-3.40
2022-12-14T20:58:47.560Z,-3.40
2022-12-14T21:01:15.535Z,-3.40
2022-12-14T21:03:42.722Z,-3.40
2022-12-14T21:06:16.651Z,-3.40
2022-12-14T21:09:04.919Z,-3.40
2022-12-14T21:11:52.094Z,-3.50
2022-12-14T21:14:20.271Z,-3.40
2022-12-14T21:16:47.606Z,-3.50
2022-12-14T21:19:15.907Z,-3.40
2022-12-14T21:21:46.833Z,-3.40
2022-12-14T21:24:37.427Z,-3.40
2022-12-14T21:27:06.273Z,-3.40
2022-12-14T21:29:33.266Z,-3.40
2022-12-14T21:32:00.467Z,-3.40
2022-12-14T21:34:28.164Z,-3.40
2022-12-14T21:36:54.998Z,-3.40
2022-12-14T21:39:24.080Z,-3.40
2022-12-14T21:42:09.683Z,-3.40
2022-12-14T21:44:37.515Z,-3.50
2022-12-14T21:47:06.888Z,-3.50
2022-12-14T21:49:36.794Z,-3.40
2022-12-14T21:52:07.300Z,-3.40
2022-12-14T21:54:34.888Z,-3.40
2022-12-14T21:57:20.151Z,-3.40
2022-12-14T21:59:47.100Z,-3.40
2022-12-14T22:02:19.634Z,-3.40
2022-12-14T22:04:46.759Z,-3.40
2022-12-14T22:07:24.813Z,-3.30
2022-12-14T22:09:51.604Z,-3.30
2022-12-14T22:12:18.529Z,-3.30
2022-12-14T22:14:45.353Z,-3.30
2022-12-14T22:17:13.574Z,-3.30
2022-12-14T22:19:40.640Z,-3.20
2022-12-14T22:22:07.795Z,-3.20
2022-12-14T22:24:37.574Z,-3.20
2022-12-14T22:27:04.240Z,-3.10
2022-12-14T22:29:30.928Z,-3.00
2022-12-14T22:31:57.741Z,-3.00
2022-12-14T22:34:24.630Z,-2.90
2022-12-14T22:36:52.560Z,-2.90
2022-12-14T22:39:19.764Z,-2.90
2022-12-14T22:41:48.564Z,-2.80
2022-12-14T22:44:15.415Z,-2.80
2022-12-14T22:46:42.171Z,-2.80
2022-12-14T22:49:09.894Z,-2.80
2022-12-14T22:51:36.768Z,-2.70
2022-12-14T22:54:03.687Z,-2.70
2022-12-14T22:56:43.060Z,-2.70
2022-12-14T22:59:18.208Z,-2.60
2022-12-14T23:01:50.128Z,-2.60
2022-12-14T23:04:18.477Z,-2.50
2022-12-14T23:06:45.582Z,-2.50
2022-12-14T23:09:31.302Z,-2.40
2022-12-14T23:12:21.476Z,-2.40
2022-12-14T23:15:07.688Z,-2.40
2022-12-14T23:17:53.589Z,-2.40
2022-12-14T23:20:38.841Z,-2.40
2022-12-14T23:23:25.579Z,-2.40
2022-12-14T23:26:11.051Z,-2.40
2022-12-14T23:28:56.749Z,-2.40
2022-12-14T23:31:42.449Z,-2.40
2022-12-14T23:34:28.212Z,-2.40
2022-12-14T23:37:18.140Z,-2.50
2022-12-14T23:40:05.619Z,-2.50
2022-12-14T23:42:53.348Z,-2.50
2022-12-14T23:45:38.782Z,-2.50
2022-12-14T23:48:24.199Z,-2.50
2022-12-14T23:51:10.485Z,-2.60
2022-12-14T23:53:55.874Z,-2.60
2022-12-14T23:56:41.642Z,-2.60
2022-12-14T23:59:32.060Z,-2.60
