createdAt,value
2022-12-05T21:28:20.248Z,99146.00
2022-12-05T21:30:51.968Z,99150.00
2022-12-05T21:33:28.960Z,99139.00
2022-12-05T21:35:56.855Z,99167.00
2022-12-05T21:38:30.234Z,99129.00
2022-12-05T21:41:06.622Z,99141.00
2022-12-05T21:43:36.520Z,99112.00
2022-12-05T21:46:11.286Z,99138.00
2022-12-05T21:48:38.704Z,99160.00
2022-12-05T21:51:08.695Z,99134.00
2022-12-05T21:53:46.897Z,99148.00
2022-12-05T21:56:19.152Z,99127.00
2022-12-05T21:58:55.197Z,99128.00
2022-12-05T22:01:25.473Z,99145.00
2022-12-05T22:04:09.463Z,99137.00
2022-12-05T22:06:36.431Z,99152.00
2022-12-05T22:09:10.158Z,99132.00
2022-12-05T22:11:37.396Z,99126.00
2022-12-05T22:14:14.346Z,99142.00
2022-12-05T22:16:41.561Z,99146.00
2022-12-05T22:19:11.226Z,99137.00
2022-12-05T22:21:45.147Z,99126.00
2022-12-05T22:24:18.202Z,99156.00
2022-12-05T22:26:45.592Z,99127.00
2022-12-05T22:29:42.173Z,99143.00
2022-12-05T22:32:20.336Z,99126.00
2022-12-05T22:35:00.581Z,99122.00
2022-12-05T22:37:45.035Z,99127.00
2022-12-05T22:40:17.152Z,99127.00
2022-12-05T22:42:53.595Z,99127.00
2022-12-05T22:45:30.257Z,99132.00
2022-12-05T22:47:57.527Z,99149.00
2022-12-05T22:50:31.352Z,99146.00
2022-12-05T22:53:11.498Z,99112.00
2022-12-05T22:55:45.306Z,99119.00
2022-12-05T22:58:19.362Z,99129.00
2022-12-05T23:00:46.738Z,99113.00
2022-12-05T23:03:23.579Z,99132.00
2022-12-05T23:05:57.263Z,99115.00
2022-12-05T23:08:24.308Z,99129.00
2022-12-05T23:10:58.321Z,99119.00
2022-12-05T23:13:25.298Z,99129.00
2022-12-05T23:15:59.256Z,99135.00
2022-12-05T23:18:26.323Z,99142.00
2022-12-05T23:20:53.313Z,99118.00
2022-12-05T23:23:27.206Z,99138.00
2022-12-05T23:25:57.170Z,99114.00
2022-12-05T23:28:31.186Z,99105.00
2022-12-05T23:31:11.346Z,99093.00
2022-12-05T23:33:39.213Z,99093.00
2022-12-05T23:36:07.101Z,99101.00
2022-12-05T23:38:42.153Z,99075.00
2022-12-05T23:41:18.168Z,99083.00
2022-12-05T23:43:52.242Z,99095.00
2022-12-05T23:46:22.631Z,99111.00
2022-12-05T23:48:56.270Z,99078.00
2022-12-05T23:51:28.637Z,99090.00
2022-12-05T23:54:07.246Z,99089.00
