createdAt,value
2023-07-25T00:00:31.197Z,13.91
2023-07-25T00:01:31.570Z,13.89
2023-07-25T00:02:31.200Z,13.88
2023-07-25T00:03:31.150Z,13.89
2023-07-25T00:04:31.194Z,13.88
2023-07-25T00:05:31.107Z,13.89
2023-07-25T00:06:31.173Z,13.91
2023-07-25T00:07:31.165Z,13.91
2023-07-25T00:08:31.090Z,13.84
2023-07-25T00:09:31.089Z,13.87
2023-07-25T00:10:31.086Z,13.84
2023-07-25T00:11:31.325Z,13.81
2023-07-25T00:12:31.086Z,13.83
2023-07-25T00:13:31.130Z,13.73
2023-07-25T00:14:31.010Z,13.76
2023-07-25T00:15:31.001Z,13.76
2023-07-25T00:16:31.021Z,13.76
2023-07-25T00:17:31.155Z,13.70
2023-07-25T00:18:30.967Z,13.63
2023-07-25T00:19:30.972Z,13.62
2023-07-25T00:20:30.962Z,13.61
2023-07-25T00:21:31.363Z,13.63
2023-07-25T00:22:30.934Z,13.56
2023-07-25T00:23:30.944Z,13.55
2023-07-25T00:24:30.947Z,13.55
2023-07-25T00:25:30.922Z,13.47
2023-07-25T00:26:30.912Z,13.51
2023-07-25T00:27:30.954Z,13.46
2023-07-25T00:28:30.869Z,13.43
2023-07-25T00:29:30.950Z,13.40
2023-07-25T00:30:30.857Z,13.38
2023-07-25T00:31:31.109Z,13.37
2023-07-25T00:32:30.960Z,13.36
2023-07-25T00:33:30.836Z,13.37
2023-07-25T00:34:30.855Z,13.32
2023-07-25T00:35:30.817Z,13.32
2023-07-25T00:36:30.777Z,13.36
2023-07-25T00:37:30.786Z,13.29
2023-07-25T00:38:30.770Z,13.27
2023-07-25T00:39:30.817Z,13.27
2023-07-25T00:40:30.799Z,13.25
2023-07-25T00:41:31.083Z,13.20
2023-07-25T00:42:30.724Z,13.14
2023-07-25T00:43:30.724Z,13.12
2023-07-25T00:44:30.715Z,13.09
2023-07-25T00:45:30.797Z,13.00
2023-07-25T00:46:30.731Z,13.00
2023-07-25T00:47:30.709Z,13.00
2023-07-25T00:48:30.661Z,13.00
2023-07-25T00:49:30.820Z,12.99
2023-07-25T00:50:30.688Z,12.95
2023-07-25T00:51:31.066Z,12.93
2023-07-25T00:52:30.612Z,12.95
2023-07-25T00:53:30.614Z,12.92
2023-07-25T00:54:30.588Z,12.85
2023-07-25T00:55:30.645Z,12.85
2023-07-25T00:56:30.587Z,12.84
2023-07-25T00:57:30.584Z,12.84
2023-07-25T00:58:30.628Z,12.85
2023-07-25T00:59:30.535Z,12.84
2023-07-25T01:00:30.546Z,12.88
2023-07-25T01:01:30.793Z,12.85
2023-07-25T01:02:30.566Z,12.84
2023-07-25T01:03:30.567Z,12.84
2023-07-25T01:04:30.499Z,12.84
2023-07-25T01:05:30.512Z,12.82
2023-07-25T01:06:30.597Z,12.85
2023-07-25T01:07:30.471Z,12.85
2023-07-25T01:08:30.417Z,12.79
2023-07-25T01:09:30.443Z,12.84
2023-07-25T01:10:30.436Z,12.82
2023-07-25T01:11:30.793Z,12.85
2023-07-25T01:12:30.398Z,12.79
2023-07-25T01:13:30.514Z,12.81
2023-07-25T01:14:30.383Z,12.79
2023-07-25T01:15:30.409Z,12.75
2023-07-25T01:16:30.454Z,12.75
2023-07-25T01:17:30.381Z,12.78
2023-07-25T01:18:30.352Z,12.77
2023-07-25T01:19:30.516Z,12.75
2023-07-25T01:20:30.313Z,12.74
2023-07-25T01:21:30.613Z,12.70
2023-07-25T01:22:30.293Z,12.70
2023-07-25T01:23:30.247Z,12.64
2023-07-25T01:24:30.460Z,12.62
2023-07-25T01:25:30.265Z,12.66
2023-07-25T01:26:30.276Z,12.62
2023-07-25T01:27:30.331Z,12.52
2023-07-25T01:28:30.327Z,12.56
2023-07-25T01:29:30.236Z,12.56
2023-07-25T01:30:30.218Z,12.56
2023-07-25T01:31:30.427Z,12.51
2023-07-25T01:32:30.226Z,12.49
2023-07-25T01:33:30.181Z,12.52
2023-07-25T01:34:30.211Z,12.51
2023-07-25T01:35:30.187Z,12.49
2023-07-25T01:36:30.141Z,12.42
2023-07-25T01:37:30.174Z,12.45
2023-07-25T01:38:30.127Z,12.39
2023-07-25T01:39:30.310Z,12.41
2023-07-25T01:40:30.129Z,12.34
2023-07-25T01:41:30.644Z,12.33
2023-07-25T01:42:30.091Z,12.30
2023-07-25T01:43:30.085Z,12.33
2023-07-25T01:44:30.068Z,12.33
2023-07-25T01:45:30.148Z,12.37
2023-07-25T01:46:30.042Z,12.34
2023-07-25T01:47:30.097Z,12.34
2023-07-25T01:48:30.032Z,12.34
2023-07-25T01:49:29.997Z,12.37
2023-07-25T01:50:30.018Z,12.38
2023-07-25T01:51:30.341Z,12.37
2023-07-25T01:52:30.106Z,12.33
2023-07-25T01:53:29.964Z,12.34
2023-07-25T01:54:30.004Z,12.33
2023-07-25T01:55:29.977Z,12.31
2023-07-25T01:56:29.939Z,12.27
2023-07-25T01:57:29.957Z,12.29
2023-07-25T01:58:29.961Z,12.24
2023-07-25T01:59:29.906Z,12.19
2023-07-25T02:00:29.918Z,12.15
2023-07-25T02:01:30.315Z,12.15
2023-07-25T02:02:29.934Z,12.13
2023-07-25T02:03:29.901Z,12.08
2023-07-25T02:04:29.857Z,12.06
2023-07-25T02:05:29.847Z,12.09
2023-07-25T02:06:29.833Z,12.09
2023-07-25T02:07:30.140Z,12.06
2023-07-25T02:08:29.800Z,12.04
2023-07-25T02:09:29.823Z,12.02
2023-07-25T02:10:29.811Z,11.94
2023-07-25T02:11:30.140Z,11.94
2023-07-25T02:12:29.790Z,11.90
2023-07-25T02:13:29.757Z,11.89
2023-07-25T02:14:29.769Z,11.85
2023-07-25T02:15:29.795Z,11.78
2023-07-25T02:16:29.762Z,11.78
2023-07-25T02:17:29.741Z,11.77
2023-07-25T02:18:29.738Z,11.74
2023-07-25T02:19:29.702Z,11.74
2023-07-25T02:20:29.743Z,11.71
2023-07-25T02:21:29.969Z,11.65
2023-07-25T02:22:29.659Z,11.67
2023-07-25T02:23:29.645Z,11.61
2023-07-25T02:24:29.685Z,11.61
2023-07-25T02:25:29.661Z,11.56
2023-07-25T02:26:29.635Z,11.53
2023-07-25T02:27:29.610Z,11.53
2023-07-25T02:28:29.596Z,11.50
2023-07-25T02:29:29.593Z,11.49
2023-07-25T02:30:29.588Z,11.44
2023-07-25T02:31:30.247Z,11.47
2023-07-25T02:32:29.586Z,11.41
2023-07-25T02:33:29.534Z,11.39
2023-07-25T02:34:29.533Z,11.38
2023-07-25T02:35:29.649Z,11.36
2023-07-25T02:36:29.530Z,11.32
2023-07-25T02:37:29.516Z,11.34
2023-07-25T02:38:29.501Z,11.34
2023-07-25T02:39:29.479Z,11.34
2023-07-25T02:40:29.489Z,11.32
2023-07-25T02:41:30.079Z,11.29
2023-07-25T02:42:29.443Z,11.28
2023-07-25T02:43:29.434Z,11.27
2023-07-25T02:44:29.946Z,11.28
2023-07-25T02:45:29.398Z,11.27
2023-07-25T02:46:29.630Z,11.25
2023-07-25T02:47:29.412Z,11.25
2023-07-25T02:48:29.423Z,11.21
2023-07-25T02:49:29.370Z,11.21
2023-07-25T02:50:29.386Z,11.19
2023-07-25T02:51:29.738Z,11.20
2023-07-25T02:52:29.328Z,11.20
2023-07-25T02:53:29.326Z,11.19
2023-07-25T02:54:29.370Z,11.16
2023-07-25T02:55:29.327Z,11.19
2023-07-25T02:56:29.288Z,11.20
2023-07-25T02:57:29.272Z,11.20
2023-07-25T02:58:29.284Z,11.20
2023-07-25T02:59:29.452Z,11.16
2023-07-25T03:00:29.297Z,11.19
2023-07-25T03:01:29.422Z,11.20
2023-07-25T03:02:29.280Z,11.20
2023-07-25T03:03:29.215Z,11.17
2023-07-25T03:04:29.159Z,11.17
2023-07-25T03:05:29.170Z,11.16
2023-07-25T03:06:29.142Z,11.16
2023-07-25T03:07:29.138Z,11.16
2023-07-25T03:08:29.143Z,11.11
2023-07-25T03:09:29.143Z,11.11
2023-07-25T03:10:29.089Z,11.09
2023-07-25T03:11:29.322Z,11.09
2023-07-25T03:12:29.101Z,11.13
2023-07-25T03:13:29.087Z,11.09
2023-07-25T03:14:29.189Z,11.09
2023-07-25T03:15:29.085Z,11.03
2023-07-25T03:16:29.102Z,11.07
2023-07-25T03:17:29.044Z,11.07
2023-07-25T03:18:29.002Z,11.03
2023-07-25T03:19:28.996Z,11.06
2023-07-25T03:20:29.061Z,11.06
2023-07-25T03:21:29.428Z,11.09
2023-07-25T03:22:28.993Z,11.06
2023-07-25T03:23:28.975Z,11.09
2023-07-25T03:24:28.989Z,11.06
2023-07-25T03:25:28.920Z,11.09
2023-07-25T03:26:28.937Z,11.13
2023-07-25T03:27:29.912Z,11.11
2023-07-25T03:28:28.942Z,11.10
2023-07-25T03:29:28.888Z,11.09
2023-07-25T03:30:28.961Z,11.10
2023-07-25T03:31:29.038Z,11.10
2023-07-25T03:32:28.892Z,11.16
2023-07-25T03:33:28.886Z,11.25
2023-07-25T03:34:28.833Z,11.28
2023-07-25T03:35:28.813Z,11.35
2023-07-25T03:36:28.885Z,11.34
2023-07-25T03:37:28.839Z,11.34
2023-07-25T03:38:28.835Z,11.36
2023-07-25T03:39:28.797Z,11.39
2023-07-25T03:40:28.793Z,11.41
2023-07-25T03:41:29.088Z,11.43
2023-07-25T03:42:29.009Z,11.43
2023-07-25T03:43:28.734Z,11.35
2023-07-25T03:44:28.722Z,11.35
2023-07-25T03:45:28.733Z,11.35
2023-07-25T03:46:28.768Z,11.31
2023-07-25T03:47:28.701Z,11.27
2023-07-25T03:48:29.557Z,11.28
2023-07-25T03:49:28.704Z,11.25
2023-07-25T03:50:28.666Z,11.24
2023-07-25T03:51:28.805Z,11.24
2023-07-25T03:52:28.632Z,11.21
2023-07-25T03:53:28.620Z,11.19
2023-07-25T03:54:28.619Z,11.19
2023-07-25T03:55:28.751Z,11.14
2023-07-25T03:56:28.593Z,11.17
2023-07-25T03:57:28.583Z,11.14
2023-07-25T03:58:28.640Z,11.16
2023-07-25T03:59:28.581Z,11.13
2023-07-25T04:00:28.570Z,11.13
2023-07-25T04:01:28.667Z,11.13
2023-07-25T04:02:28.649Z,11.14
2023-07-25T04:03:28.720Z,11.09
2023-07-25T04:04:28.635Z,11.07
2023-07-25T04:05:28.514Z,11.07
2023-07-25T04:06:28.524Z,11.09
2023-07-25T04:07:28.503Z,11.07
2023-07-25T04:08:28.463Z,11.06
2023-07-25T04:09:28.486Z,11.06
2023-07-25T04:10:28.488Z,11.03
2023-07-25T04:11:28.447Z,11.10
2023-07-25T04:12:28.450Z,11.11
2023-07-25T04:13:28.410Z,11.13
2023-07-25T04:14:28.407Z,11.20
2023-07-25T04:15:28.459Z,11.20
2023-07-25T04:16:28.449Z,11.19
2023-07-25T04:17:28.427Z,11.16
2023-07-25T04:18:29.226Z,11.17
2023-07-25T04:19:28.486Z,11.21
2023-07-25T04:20:28.351Z,11.19
2023-07-25T04:21:28.445Z,11.21
2023-07-25T04:22:28.404Z,11.19
2023-07-25T04:23:28.375Z,11.17
2023-07-25T04:24:28.309Z,11.19
2023-07-25T04:25:28.292Z,11.19
2023-07-25T04:26:28.274Z,11.16
2023-07-25T04:27:28.278Z,11.24
2023-07-25T04:28:29.883Z,11.24
2023-07-25T04:29:28.246Z,11.25
2023-07-25T04:30:28.255Z,11.29
2023-07-25T04:31:28.237Z,11.27
2023-07-25T04:32:28.233Z,11.31
2023-07-25T04:33:28.231Z,11.31
2023-07-25T04:34:28.447Z,11.32
2023-07-25T04:35:28.176Z,11.29
2023-07-25T04:36:28.200Z,11.34
2023-07-25T04:37:28.151Z,11.38
2023-07-25T04:38:28.178Z,11.38
2023-07-25T04:39:28.146Z,11.38
2023-07-25T04:40:28.127Z,11.38
2023-07-25T04:41:28.122Z,11.36
2023-07-25T04:42:28.165Z,11.38
2023-07-25T04:43:28.114Z,11.35
2023-07-25T04:44:28.174Z,11.36
2023-07-25T04:45:28.069Z,11.35
2023-07-25T04:46:28.103Z,11.36
2023-07-25T04:47:28.145Z,11.39
2023-07-25T04:48:28.046Z,11.43
2023-07-25T04:49:28.200Z,11.44
2023-07-25T04:50:28.035Z,11.44
2023-07-25T04:51:28.019Z,11.49
2023-07-25T04:52:28.019Z,11.46
2023-07-25T04:53:27.989Z,11.50
2023-07-25T04:54:28.002Z,11.47
2023-07-25T04:55:27.982Z,11.50
2023-07-25T04:56:27.959Z,11.52
2023-07-25T04:57:27.986Z,11.50
2023-07-25T04:58:27.943Z,11.54
2023-07-25T04:59:27.950Z,11.53
2023-07-25T05:00:30.605Z,11.54
2023-07-25T05:01:28.046Z,11.56
2023-07-25T05:02:28.925Z,11.56
2023-07-25T05:03:27.941Z,11.53
2023-07-25T05:04:27.908Z,11.56
2023-07-25T05:05:27.891Z,11.61
2023-07-25T05:06:27.856Z,11.61
2023-07-25T05:07:27.845Z,11.64
2023-07-25T05:08:27.872Z,11.67
2023-07-25T05:09:27.812Z,11.70
2023-07-25T05:10:27.821Z,11.71
2023-07-25T05:11:27.821Z,11.75
2023-07-25T05:12:27.804Z,11.74
2023-07-25T05:13:27.881Z,11.83
2023-07-25T05:14:27.792Z,11.85
2023-07-25T05:15:27.750Z,11.90
2023-07-25T05:16:27.841Z,12.01
2023-07-25T05:17:27.814Z,11.99
2023-07-25T05:18:27.722Z,12.05
2023-07-25T05:19:27.717Z,12.09
2023-07-25T05:20:27.739Z,12.09
2023-07-25T05:21:27.688Z,12.08
2023-07-25T05:22:27.704Z,12.11
2023-07-25T05:23:27.682Z,12.20
2023-07-25T05:24:27.765Z,12.19
2023-07-25T05:25:27.677Z,12.24
2023-07-25T05:26:27.638Z,12.29
2023-07-25T05:27:27.655Z,12.30
2023-07-25T05:28:27.635Z,12.31
2023-07-25T05:29:27.608Z,12.33
2023-07-25T05:30:27.632Z,12.38
2023-07-25T05:31:27.685Z,12.39
2023-07-25T05:32:27.616Z,12.41
2023-07-25T05:33:27.582Z,12.37
2023-07-25T05:34:27.548Z,12.39
2023-07-25T05:35:27.553Z,12.39
2023-07-25T05:36:27.565Z,12.44
2023-07-25T05:37:27.508Z,12.44
2023-07-25T05:38:27.537Z,12.46
2023-07-25T05:39:27.524Z,12.46
2023-07-25T05:40:27.482Z,12.52
2023-07-25T05:41:27.498Z,12.54
2023-07-25T05:42:27.511Z,12.57
2023-07-25T05:43:27.466Z,12.60
2023-07-25T05:44:27.447Z,12.60
2023-07-25T05:45:27.452Z,12.63
2023-07-25T05:46:27.470Z,12.62
2023-07-25T05:47:27.456Z,12.67
2023-07-25T05:48:27.402Z,12.69
2023-07-25T05:49:27.397Z,12.71
2023-07-25T05:50:27.399Z,12.78
2023-07-25T05:51:27.430Z,12.78
2023-07-25T05:52:27.369Z,12.75
2023-07-25T05:53:27.364Z,12.79
2023-07-25T05:54:27.346Z,12.82
2023-07-25T05:55:27.337Z,12.87
2023-07-25T05:56:27.392Z,12.89
2023-07-25T05:57:27.307Z,12.99
2023-07-25T05:58:27.306Z,12.97
2023-07-25T05:59:27.332Z,13.03
2023-07-25T06:00:27.288Z,13.06
2023-07-25T06:01:27.359Z,13.12
2023-07-25T06:02:27.286Z,13.14
2023-07-25T06:03:27.318Z,13.20
2023-07-25T06:04:28.002Z,13.27
2023-07-25T06:05:27.245Z,13.36
2023-07-25T06:06:27.234Z,13.43
2023-07-25T06:07:27.204Z,13.51
2023-07-25T06:08:27.241Z,13.56
2023-07-25T06:09:27.263Z,13.56
2023-07-25T06:10:27.184Z,13.62
2023-07-25T06:11:27.204Z,13.65
2023-07-25T06:12:27.190Z,13.74
2023-07-25T06:13:27.190Z,13.81
2023-07-25T06:14:27.134Z,13.88
2023-07-25T06:15:27.133Z,13.94
2023-07-25T06:16:27.239Z,13.98
2023-07-25T06:17:27.162Z,13.95
2023-07-25T06:18:27.089Z,14.01
2023-07-25T06:19:27.136Z,14.02
2023-07-25T06:20:27.101Z,14.06
2023-07-25T06:21:27.072Z,14.13
2023-07-25T06:22:27.042Z,14.25
2023-07-25T06:23:27.079Z,14.29
2023-07-25T06:24:27.078Z,14.32
2023-07-25T06:25:27.019Z,14.38
2023-07-25T06:26:27.041Z,14.39
2023-07-25T06:27:27.144Z,14.42
2023-07-25T06:28:27.016Z,14.46
2023-07-25T06:29:26.984Z,14.52
2023-07-25T06:30:27.013Z,14.60
2023-07-25T06:31:26.995Z,14.65
2023-07-25T06:32:27.008Z,14.80
2023-07-25T06:33:26.939Z,14.90
2023-07-25T06:34:26.914Z,15.03
2023-07-25T06:35:26.982Z,15.19
2023-07-25T06:36:26.918Z,15.28
2023-07-25T06:37:26.944Z,15.46
2023-07-25T06:38:26.892Z,15.52
2023-07-25T06:39:26.872Z,15.61
2023-07-25T06:40:26.859Z,15.68
2023-07-25T06:41:26.871Z,15.72
2023-07-25T06:42:26.818Z,15.66
2023-07-25T06:43:26.841Z,15.51
2023-07-25T06:44:26.834Z,15.46
2023-07-25T06:45:26.842Z,15.38
2023-07-25T06:46:26.818Z,15.30
2023-07-25T06:47:26.814Z,15.21
2023-07-25T06:48:26.969Z,15.17
2023-07-25T06:49:26.777Z,15.09
2023-07-25T06:50:26.782Z,15.12
2023-07-25T06:51:26.744Z,15.12
2023-07-25T06:52:26.785Z,15.09
2023-07-25T06:53:26.730Z,15.11
2023-07-25T06:54:26.709Z,15.05
2023-07-25T06:55:26.717Z,15.02
2023-07-25T06:56:26.699Z,15.06
2023-07-25T06:57:26.688Z,15.12
2023-07-25T06:58:26.956Z,15.11
2023-07-25T06:59:26.806Z,15.17
2023-07-25T07:00:26.815Z,15.24
2023-07-25T07:01:27.051Z,15.27
2023-07-25T07:02:26.800Z,15.30
2023-07-25T07:03:26.670Z,15.41
2023-07-25T07:04:26.768Z,15.48
2023-07-25T07:05:30.475Z,15.59
2023-07-25T07:06:26.566Z,15.74
2023-07-25T07:07:26.586Z,15.81
2023-07-25T07:08:26.552Z,15.78
2023-07-25T07:09:26.614Z,15.74
2023-07-25T07:10:26.612Z,15.76
2023-07-25T07:11:26.609Z,15.79
2023-07-25T07:12:26.511Z,15.82
2023-07-25T07:13:26.513Z,15.78
2023-07-25T07:14:26.486Z,15.89
2023-07-25T07:15:26.554Z,15.81
2023-07-25T07:16:27.073Z,15.86
2023-07-25T07:17:26.503Z,15.94
2023-07-25T07:18:26.424Z,16.04
2023-07-25T07:19:26.445Z,16.03
2023-07-25T07:20:26.451Z,16.03
2023-07-25T07:21:26.408Z,16.04
2023-07-25T07:22:26.919Z,16.04
2023-07-25T07:23:26.429Z,16.07
2023-07-25T07:24:26.435Z,15.94
2023-07-25T07:25:26.375Z,16.14
2023-07-25T07:26:26.365Z,16.26
2023-07-25T07:27:26.356Z,16.27
2023-07-25T07:28:26.335Z,16.33
2023-07-25T07:29:26.881Z,16.38
2023-07-25T07:30:26.340Z,16.59
2023-07-25T07:31:26.591Z,16.77
2023-07-25T07:32:26.330Z,16.83
2023-07-25T07:33:26.302Z,16.99
2023-07-25T07:34:26.272Z,16.93
2023-07-25T07:35:26.274Z,16.99
2023-07-25T07:36:26.253Z,17.03
2023-07-25T07:37:26.342Z,16.88
2023-07-25T07:38:26.238Z,16.80
2023-07-25T07:39:26.279Z,16.86
2023-07-25T07:40:26.288Z,16.85
2023-07-25T07:41:26.263Z,16.77
2023-07-25T07:42:26.183Z,16.58
2023-07-25T07:43:26.186Z,16.42
2023-07-25T07:44:26.342Z,16.48
2023-07-25T07:45:26.163Z,16.59
2023-07-25T07:46:26.154Z,16.75
2023-07-25T07:47:26.162Z,16.96
2023-07-25T07:48:26.112Z,17.04
2023-07-25T07:49:26.129Z,16.96
2023-07-25T07:50:26.209Z,16.86
2023-07-25T07:51:26.120Z,16.96
2023-07-25T07:52:37.266Z,16.86
2023-07-25T07:53:26.103Z,16.85
2023-07-25T07:54:26.058Z,16.93
2023-07-25T07:55:26.049Z,17.08
2023-07-25T07:56:28.282Z,17.08
2023-07-25T07:57:26.038Z,17.13
2023-07-25T07:58:26.015Z,16.99
2023-07-25T07:59:26.074Z,16.95
2023-07-25T08:00:26.006Z,16.98
2023-07-25T08:01:26.052Z,16.99
2023-07-25T08:02:26.000Z,16.88
2023-07-25T08:03:25.979Z,16.78
2023-07-25T08:04:25.980Z,16.70
2023-07-25T08:05:26.026Z,16.71
2023-07-25T08:06:25.943Z,16.75
2023-07-25T08:07:26.257Z,16.88
2023-07-25T08:08:25.967Z,16.96
2023-07-25T08:09:25.929Z,16.95
2023-07-25T08:10:26.195Z,16.90
2023-07-25T08:11:25.878Z,16.90
2023-07-25T08:12:25.957Z,16.95
2023-07-25T08:13:25.911Z,16.93
2023-07-25T08:14:25.848Z,17.07
2023-07-25T08:15:25.844Z,17.18
2023-07-25T08:16:26.661Z,17.25
2023-07-25T08:17:25.874Z,17.22
2023-07-25T08:18:25.815Z,16.96
2023-07-25T08:19:25.798Z,16.86
2023-07-25T08:20:25.810Z,16.77
2023-07-25T08:21:25.783Z,16.78
2023-07-25T08:22:25.766Z,16.83
2023-07-25T08:23:26.966Z,16.83
2023-07-25T08:24:25.781Z,16.68
2023-07-25T08:25:25.818Z,16.59
2023-07-25T08:26:25.730Z,16.52
2023-07-25T08:27:25.699Z,16.56
2023-07-25T08:28:25.713Z,16.68
2023-07-25T08:29:25.762Z,16.78
2023-07-25T08:30:25.731Z,16.92
2023-07-25T08:31:25.699Z,17.07
2023-07-25T08:32:25.749Z,17.04
2023-07-25T08:33:25.705Z,17.11
2023-07-25T08:34:25.686Z,17.25
2023-07-25T08:35:25.653Z,17.30
2023-07-25T08:36:25.681Z,17.30
2023-07-25T08:37:25.594Z,17.29
2023-07-25T08:38:25.648Z,17.38
2023-07-25T08:39:25.584Z,17.40
2023-07-25T08:40:25.587Z,17.32
2023-07-25T08:41:25.585Z,17.32
2023-07-25T08:42:25.583Z,17.36
2023-07-25T08:43:25.594Z,17.40
2023-07-25T08:44:25.584Z,17.35
2023-07-25T08:45:25.529Z,17.22
2023-07-25T08:46:25.617Z,17.11
2023-07-25T08:47:25.512Z,17.08
2023-07-25T08:48:26.687Z,17.10
2023-07-25T08:49:25.473Z,17.10
2023-07-25T08:50:25.489Z,17.08
2023-07-25T08:51:25.521Z,17.08
2023-07-25T08:52:25.459Z,17.17
2023-07-25T08:53:25.432Z,17.28
2023-07-25T08:54:25.450Z,17.29
2023-07-25T08:55:25.429Z,17.30
2023-07-25T08:56:25.403Z,17.32
2023-07-25T08:57:25.464Z,17.40
2023-07-25T08:58:25.389Z,17.44
2023-07-25T08:59:25.375Z,17.54
2023-07-25T09:00:25.376Z,17.63
2023-07-25T09:01:25.415Z,17.79
2023-07-25T09:02:25.500Z,17.78
2023-07-25T09:03:25.403Z,17.87
2023-07-25T09:04:25.321Z,17.81
2023-07-25T09:05:26.228Z,17.73
2023-07-25T09:06:25.355Z,17.70
2023-07-25T09:07:25.314Z,17.76
2023-07-25T09:08:25.282Z,17.81
2023-07-25T09:09:25.279Z,17.84
2023-07-25T09:10:25.272Z,17.81
2023-07-25T09:11:25.243Z,17.78
2023-07-25T09:12:25.224Z,17.71
2023-07-25T09:13:25.241Z,17.69
2023-07-25T09:14:25.224Z,17.50
2023-07-25T09:15:25.214Z,17.36
2023-07-25T09:16:25.252Z,17.22
2023-07-25T09:17:25.319Z,17.11
2023-07-25T09:18:25.246Z,17.08
2023-07-25T09:19:25.165Z,17.11
2023-07-25T09:20:25.227Z,17.08
2023-07-25T09:21:25.165Z,17.10
2023-07-25T09:22:25.170Z,17.35
2023-07-25T09:23:25.146Z,17.55
2023-07-25T09:24:25.136Z,17.54
2023-07-25T09:25:25.172Z,17.57
2023-07-25T09:26:25.110Z,17.64
2023-07-25T09:27:25.092Z,17.57
2023-07-25T09:28:25.062Z,17.46
2023-07-25T09:29:25.055Z,17.17
2023-07-25T09:30:25.570Z,17.23
2023-07-25T09:31:25.139Z,17.15
2023-07-25T09:32:25.101Z,17.15
2023-07-25T09:33:25.031Z,17.15
2023-07-25T09:34:25.002Z,17.22
2023-07-25T09:35:24.974Z,17.32
2023-07-25T09:36:25.023Z,17.41
2023-07-25T09:37:24.987Z,17.41
2023-07-25T09:38:24.975Z,17.44
2023-07-25T09:39:24.957Z,17.54
2023-07-25T09:40:25.020Z,17.64
2023-07-25T09:41:24.934Z,17.73
2023-07-25T09:42:24.933Z,17.64
2023-07-25T09:43:24.920Z,17.62
2023-07-25T09:44:24.896Z,17.64
2023-07-25T09:45:24.931Z,17.67
2023-07-25T09:46:24.912Z,17.82
2023-07-25T09:47:25.000Z,17.82
2023-07-25T09:48:24.901Z,17.85
2023-07-25T09:49:24.847Z,17.84
2023-07-25T09:50:24.826Z,17.91
2023-07-25T09:51:24.864Z,17.88
2023-07-25T09:52:24.919Z,17.95
2023-07-25T09:53:24.792Z,18.00
2023-07-25T09:54:24.798Z,18.04
2023-07-25T09:55:24.767Z,18.19
2023-07-25T09:56:24.872Z,18.39
2023-07-25T09:57:24.761Z,18.54
2023-07-25T09:58:25.717Z,18.59
2023-07-25T09:59:24.740Z,18.74
2023-07-25T10:00:24.725Z,18.74
2023-07-25T10:01:24.800Z,18.67
2023-07-25T10:02:24.737Z,18.68
2023-07-25T10:03:24.712Z,18.50
2023-07-25T10:04:25.582Z,18.47
2023-07-25T10:05:24.685Z,18.44
2023-07-25T10:06:24.666Z,18.44
2023-07-25T10:07:24.662Z,18.46
2023-07-25T10:08:24.636Z,18.54
2023-07-25T10:09:24.757Z,18.46
2023-07-25T10:10:24.627Z,18.43
2023-07-25T10:11:24.592Z,18.47
2023-07-25T10:12:24.601Z,18.59
2023-07-25T10:13:24.595Z,18.44
2023-07-25T10:14:24.568Z,18.44
2023-07-25T10:15:24.567Z,18.61
2023-07-25T10:16:24.562Z,18.79
2023-07-25T10:17:24.545Z,18.86
2023-07-25T10:18:24.569Z,18.95
2023-07-25T10:19:24.531Z,18.95
2023-07-25T10:20:24.508Z,18.90
2023-07-25T10:21:24.539Z,18.94
2023-07-25T10:22:24.525Z,19.05
2023-07-25T10:23:24.473Z,19.17
2023-07-25T10:24:24.535Z,19.13
2023-07-25T10:25:24.466Z,19.01
2023-07-25T10:26:25.136Z,18.97
2023-07-25T10:27:24.983Z,19.02
2023-07-25T10:28:24.422Z,19.08
2023-07-25T10:29:24.421Z,19.08
2023-07-25T10:30:24.472Z,18.98
2023-07-25T10:31:24.410Z,18.99
2023-07-25T10:32:24.686Z,18.87
2023-07-25T10:33:24.405Z,18.84
2023-07-25T10:34:24.421Z,18.82
2023-07-25T10:35:24.358Z,18.77
2023-07-25T10:36:24.352Z,18.70
2023-07-25T10:37:24.391Z,18.68
2023-07-25T10:38:24.336Z,18.67
2023-07-25T10:39:24.297Z,18.65
2023-07-25T10:40:24.307Z,18.65
2023-07-25T10:41:24.274Z,18.67
2023-07-25T10:42:24.276Z,18.67
2023-07-25T10:43:24.303Z,18.68
2023-07-25T10:44:24.291Z,18.74
2023-07-25T10:45:24.246Z,18.64
2023-07-25T10:46:24.276Z,18.54
2023-07-25T10:47:24.277Z,18.65
2023-07-25T10:48:24.230Z,18.67
2023-07-25T10:49:24.186Z,18.76
2023-07-25T10:50:24.262Z,18.80
2023-07-25T10:51:24.215Z,18.82
2023-07-25T10:52:24.332Z,18.77
2023-07-25T10:53:24.160Z,18.77
2023-07-25T10:54:24.159Z,18.86
2023-07-25T10:55:24.126Z,18.83
2023-07-25T10:56:24.129Z,18.80
2023-07-25T10:57:24.128Z,18.86
2023-07-25T10:58:24.158Z,18.80
2023-07-25T10:59:24.102Z,18.79
2023-07-25T11:00:24.078Z,18.99
2023-07-25T11:01:24.122Z,19.23
2023-07-25T11:02:24.071Z,19.46
2023-07-25T11:03:24.048Z,19.53
2023-07-25T11:04:24.114Z,19.63
2023-07-25T11:05:24.062Z,19.60
2023-07-25T11:06:24.028Z,19.69
2023-07-25T11:07:24.019Z,19.61
2023-07-25T11:08:23.994Z,19.57
2023-07-25T11:09:24.033Z,19.58
2023-07-25T11:10:24.019Z,19.51
2023-07-25T11:11:24.003Z,19.60
2023-07-25T11:12:23.971Z,19.61
2023-07-25T11:13:23.960Z,19.57
2023-07-25T11:14:23.975Z,19.48
2023-07-25T11:16:24.571Z,19.29
2023-07-25T11:17:23.941Z,19.28
2023-07-25T11:18:23.885Z,19.28
2023-07-25T11:19:23.927Z,19.29
2023-07-25T11:20:23.886Z,19.18
2023-07-25T11:21:23.883Z,18.99
2023-07-25T11:22:23.854Z,18.84
2023-07-25T11:23:23.835Z,18.84
2023-07-25T11:24:23.906Z,18.80
2023-07-25T11:25:23.880Z,18.77
2023-07-25T11:26:23.902Z,18.77
2023-07-25T11:27:23.798Z,18.77
2023-07-25T11:28:23.776Z,18.76
2023-07-25T11:29:23.882Z,18.84
2023-07-25T11:30:23.789Z,18.82
2023-07-25T11:31:23.774Z,18.72
2023-07-25T11:32:23.764Z,18.68
2023-07-25T11:33:23.728Z,18.72
2023-07-25T11:34:23.737Z,18.68
2023-07-25T11:35:23.719Z,18.68
2023-07-25T11:36:23.703Z,18.57
2023-07-25T11:37:23.723Z,18.59
2023-07-25T11:38:23.703Z,18.59
2023-07-25T11:39:23.710Z,18.64
2023-07-25T11:40:23.671Z,18.70
2023-07-25T11:41:23.657Z,18.77
2023-07-25T11:42:23.643Z,18.68
2023-07-25T11:43:23.624Z,18.64
2023-07-25T11:44:23.677Z,18.62
2023-07-25T11:45:23.601Z,18.65
2023-07-25T11:46:23.636Z,18.70
2023-07-25T11:47:25.351Z,18.68
2023-07-25T11:48:23.582Z,18.72
2023-07-25T11:49:40.096Z,18.72
2023-07-25T11:50:29.412Z,18.70
2023-07-25T11:51:23.566Z,18.59
2023-07-25T11:52:23.529Z,18.58
2023-07-25T11:53:23.518Z,18.67
2023-07-25T11:54:23.513Z,18.58
2023-07-25T11:55:23.496Z,18.65
2023-07-25T11:56:23.493Z,18.68
2023-07-25T11:57:23.647Z,18.67
2023-07-25T11:58:23.492Z,18.68
2023-07-25T11:59:23.515Z,18.77
2023-07-25T12:00:23.469Z,18.79
2023-07-25T12:01:23.459Z,18.72
2023-07-25T12:02:23.465Z,18.61
2023-07-25T12:03:23.427Z,18.54
2023-07-25T12:04:23.454Z,18.59
2023-07-25T12:05:23.398Z,18.49
2023-07-25T12:06:23.385Z,18.61
2023-07-25T12:07:23.376Z,18.76
2023-07-25T12:08:24.113Z,18.80
2023-07-25T12:09:23.347Z,18.72
2023-07-25T12:10:23.527Z,18.76
2023-07-25T12:11:23.353Z,18.97
2023-07-25T12:12:23.401Z,19.05
2023-07-25T12:13:23.340Z,19.24
2023-07-25T12:14:23.369Z,19.29
2023-07-25T12:15:23.289Z,19.28
2023-07-25T12:16:23.324Z,19.38
2023-07-25T12:17:23.316Z,19.51
2023-07-25T12:18:23.251Z,19.75
2023-07-25T12:19:23.256Z,19.90
2023-07-25T12:20:23.252Z,20.10
2023-07-25T12:21:23.234Z,20.05
2023-07-25T12:22:23.228Z,19.87
2023-07-25T12:23:24.055Z,19.70
2023-07-25T12:24:23.268Z,19.47
2023-07-25T12:25:23.265Z,19.35
2023-07-25T12:26:23.235Z,19.32
2023-07-25T12:27:23.179Z,19.47
2023-07-25T12:28:23.155Z,19.66
2023-07-25T12:29:23.139Z,19.76
2023-07-25T12:30:23.150Z,19.72
2023-07-25T12:31:23.136Z,19.76
2023-07-25T12:32:23.131Z,19.73
2023-07-25T12:33:23.198Z,19.91
2023-07-25T12:34:23.112Z,19.79
2023-07-25T12:35:23.089Z,19.72
2023-07-25T12:36:23.103Z,19.69
2023-07-25T12:37:23.052Z,19.53
2023-07-25T12:38:23.179Z,19.55
2023-07-25T12:39:23.027Z,19.55
2023-07-25T12:40:23.156Z,19.51
2023-07-25T12:41:23.006Z,19.54
2023-07-25T12:42:23.031Z,19.60
2023-07-25T12:43:22.995Z,19.60
2023-07-25T12:44:22.999Z,19.53
2023-07-25T12:45:22.993Z,19.55
2023-07-25T12:46:23.050Z,19.55
2023-07-25T12:47:22.975Z,19.60
2023-07-25T12:48:22.972Z,19.54
2023-07-25T12:49:22.949Z,19.48
2023-07-25T12:50:22.910Z,19.50
2023-07-25T12:51:23.026Z,19.39
2023-07-25T12:52:22.909Z,19.39
2023-07-25T12:53:22.878Z,19.48