createdAt,value
2022-08-17T00:00:34.221Z,5.93
2022-08-17T00:03:17.214Z,5.40
2022-08-17T00:06:04.895Z,5.63
2022-08-17T00:08:37.809Z,5.57
2022-08-17T00:11:09.300Z,5.40
2022-08-17T00:13:42.197Z,5.15
2022-08-17T00:16:16.381Z,5.20
2022-08-17T00:19:01.925Z,5.38
2022-08-17T00:22:30.842Z,5.75
2022-08-17T00:24:19.609Z,5.43
2022-08-17T00:26:47.579Z,5.60
2022-08-17T00:29:19.997Z,5.30
2022-08-17T00:31:47.758Z,5.32
2022-08-17T00:34:14.930Z,5.25
2022-08-17T00:36:42.158Z,5.53
2022-08-17T00:39:09.379Z,5.25
2022-08-17T00:41:36.658Z,5.57
2022-08-17T00:44:09.923Z,5.60
2022-08-17T00:46:40.710Z,5.00
2022-08-17T00:49:10.466Z,5.40
2022-08-17T00:52:00.821Z,5.35
2022-08-17T00:54:33.505Z,5.18
2022-08-17T00:57:15.292Z,5.53
2022-08-17T01:00:02.430Z,5.70
2022-08-17T01:02:42.236Z,5.03
2022-08-17T01:05:25.399Z,5.30
2022-08-17T01:07:54.512Z,5.10
2022-08-17T01:10:57.244Z,5.15
2022-08-17T01:13:15.161Z,5.18
2022-08-17T01:15:48.485Z,5.63
2022-08-17T01:18:16.865Z,5.32
2022-08-17T01:20:53.079Z,5.30
2022-08-17T01:23:23.764Z,5.30
2022-08-17T01:25:53.666Z,4.80
2022-08-17T01:28:53.122Z,4.63
2022-08-17T01:31:09.511Z,4.80
2022-08-17T01:33:37.362Z,4.82
2022-08-17T01:36:07.355Z,4.53
2022-08-17T01:38:36.659Z,5.10
2022-08-17T01:41:11.451Z,4.97
2022-08-17T01:43:51.205Z,4.78
2022-08-17T01:46:25.242Z,4.68
2022-08-17T01:48:52.714Z,5.00
2022-08-17T01:51:20.742Z,5.13
2022-08-17T01:53:58.567Z,5.07
2022-08-17T01:56:28.888Z,4.75
2022-08-17T01:58:56.788Z,5.30
2022-08-17T02:01:29.453Z,5.03
2022-08-17T02:04:00.754Z,5.10
2022-08-17T02:06:52.782Z,4.72
2022-08-17T02:09:23.433Z,4.47
2022-08-17T02:11:55.191Z,4.60
2022-08-17T02:14:24.330Z,4.75
2022-08-17T02:16:52.111Z,4.60
2022-08-17T02:19:20.049Z,4.80
2022-08-17T02:21:50.213Z,4.75
2022-08-17T02:27:13.217Z,4.43
2022-08-17T02:29:40.403Z,5.20
2022-08-17T02:32:15.560Z,5.70
2022-08-17T02:34:52.907Z,5.60
2022-08-17T02:37:20.084Z,5.65
2022-08-17T02:39:47.959Z,5.88
2022-08-17T02:42:15.691Z,5.50
2022-08-17T02:44:43.030Z,5.40
2022-08-17T02:47:11.608Z,5.30
2022-08-17T02:49:38.858Z,5.70
2022-08-17T02:52:07.914Z,5.57
2022-08-17T02:54:40.871Z,4.70
2022-08-17T02:57:10.586Z,4.72
2022-08-17T02:59:46.795Z,4.78
2022-08-17T03:02:16.134Z,5.45
2022-08-17T03:04:43.402Z,4.78
2022-08-17T03:07:10.603Z,5.38
2022-08-17T03:09:37.989Z,5.28
2022-08-17T03:12:07.411Z,5.50
2022-08-17T03:14:41.319Z,5.22
2022-08-17T03:17:10.743Z,5.45
2022-08-17T03:19:42.219Z,5.70
2022-08-17T03:22:35.848Z,5.50
2022-08-17T03:24:58.585Z,5.32
2022-08-17T03:27:25.783Z,5.60
2022-08-17T03:29:53.403Z,5.53
2022-08-17T03:32:20.909Z,4.90
2022-08-17T03:34:48.213Z,5.28
2022-08-17T03:37:15.523Z,4.80
2022-08-17T03:39:43.197Z,4.80
2022-08-17T03:42:31.870Z,4.88
2022-08-17T03:45:02.408Z,4.78
2022-08-17T03:47:48.182Z,5.10
2022-08-17T03:50:19.595Z,5.00
2022-08-17T03:53:09.042Z,4.85
2022-08-17T03:55:55.766Z,5.20
2022-08-17T03:58:23.026Z,4.57
2022-08-17T04:00:51.080Z,4.50
2022-08-17T04:03:19.086Z,4.88
2022-08-17T04:05:46.337Z,4.75
2022-08-17T04:08:13.614Z,4.85
2022-08-17T04:10:44.873Z,4.82
2022-08-17T04:13:12.627Z,4.97
2022-08-17T04:15:40.086Z,5.00
2022-08-17T04:18:07.713Z,5.50
2022-08-17T04:20:38.351Z,5.28
2022-08-17T04:23:17.079Z,4.72
2022-08-17T04:25:49.940Z,4.63
2022-08-17T04:28:19.434Z,4.75
2022-08-17T04:30:48.369Z,5.13
2022-08-17T04:33:18.864Z,4.72
2022-08-17T04:35:49.142Z,4.68
2022-08-17T04:41:03.941Z,4.63
2022-08-17T04:43:32.754Z,4.57
2022-08-17T04:46:07.357Z,4.75
2022-08-17T04:48:37.722Z,5.10
2022-08-17T04:51:33.211Z,4.95
2022-08-17T04:54:10.821Z,4.82
2022-08-17T04:56:38.652Z,5.03
2022-08-17T04:59:09.843Z,5.53
2022-08-17T05:01:38.972Z,5.05
2022-08-17T05:04:32.133Z,4.97
2022-08-17T05:06:56.747Z,5.30
2022-08-17T05:09:23.938Z,4.60
2022-08-17T05:11:51.466Z,5.18
2022-08-17T05:14:18.643Z,4.85
2022-08-17T05:16:48.395Z,5.03
2022-08-17T05:19:15.479Z,5.10
2022-08-17T05:21:42.706Z,4.90
2022-08-17T05:24:20.272Z,4.53
2022-08-17T05:26:58.041Z,4.85
2022-08-17T05:29:33.747Z,4.65
2022-08-17T05:32:47.896Z,5.00
2022-08-17T05:35:00.879Z,4.43
2022-08-17T05:37:28.342Z,4.97
2022-08-17T05:39:55.653Z,4.68
2022-08-17T05:42:23.393Z,4.65
2022-08-17T05:44:50.584Z,4.95
2022-08-17T05:47:18.815Z,4.93
2022-08-17T05:49:49.118Z,4.97
2022-08-17T05:52:38.449Z,5.13
2022-08-17T05:55:17.765Z,4.75
2022-08-17T05:58:15.470Z,4.87
2022-08-17T06:00:56.167Z,4.50
2022-08-17T06:04:05.226Z,5.30
2022-08-17T06:06:54.286Z,4.63
2022-08-17T06:09:40.758Z,5.30
2022-08-17T06:12:37.378Z,4.80
2022-08-17T06:15:32.220Z,4.90
2022-08-17T06:18:04.395Z,4.80
2022-08-17T06:20:56.620Z,4.68
2022-08-17T06:23:40.780Z,4.70
2022-08-17T06:26:20.482Z,4.28
2022-08-17T06:29:18.546Z,4.75
2022-08-17T06:31:46.577Z,4.85
2022-08-17T06:34:15.223Z,4.60
2022-08-17T06:37:01.966Z,4.55
2022-08-17T06:39:53.375Z,4.28
2022-08-17T06:43:05.916Z,4.22
2022-08-17T06:45:39.746Z,4.20
2022-08-17T06:48:34.234Z,4.25
2022-08-17T06:51:14.864Z,3.28
2022-08-17T06:54:05.663Z,4.25
2022-08-17T06:57:18.357Z,3.90
2022-08-17T06:59:56.759Z,3.90
2022-08-17T07:02:52.918Z,4.32
2022-08-17T07:05:53.961Z,4.10
2022-08-17T07:08:40.116Z,4.03
2022-08-17T07:11:34.110Z,4.55
2022-08-17T07:14:26.009Z,4.22
2022-08-17T07:16:56.461Z,3.90
2022-08-17T07:19:27.813Z,4.07
2022-08-17T07:22:19.460Z,3.83
2022-08-17T07:25:02.690Z,4.28
2022-08-17T07:27:33.062Z,3.80
2022-08-17T07:30:10.350Z,3.60
2022-08-17T07:32:47.141Z,4.18
2022-08-17T07:35:20.027Z,3.50
2022-08-17T07:37:55.804Z,3.35
2022-08-17T07:40:30.939Z,3.80
2022-08-17T07:43:23.203Z,3.80
2022-08-17T07:46:16.900Z,3.60
2022-08-17T07:48:49.848Z,4.00
2022-08-17T07:51:25.707Z,3.83
2022-08-17T07:54:13.471Z,3.35
2022-08-17T07:56:54.408Z,3.70
2022-08-17T07:59:27.241Z,3.58
2022-08-17T08:02:08.209Z,3.42
2022-08-17T08:05:06.543Z,3.72
2022-08-17T08:07:58.001Z,3.53
2022-08-17T08:10:36.325Z,3.07
2022-08-17T08:13:28.964Z,3.50
2022-08-17T08:16:17.456Z,3.75
2022-08-17T08:18:55.852Z,3.20
2022-08-17T08:21:42.911Z,3.38
2022-08-17T08:24:21.882Z,3.40
2022-08-17T08:27:08.249Z,3.90
2022-08-17T08:29:53.363Z,3.17
2022-08-17T08:32:25.906Z,3.20
2022-08-17T08:35:02.490Z,3.40
2022-08-17T08:38:00.511Z,3.30
2022-08-17T08:40:39.748Z,3.60
2022-08-17T08:43:27.725Z,3.65
2022-08-17T08:46:03.112Z,3.67
2022-08-17T08:49:09.971Z,3.63
2022-08-17T08:52:03.203Z,3.20
2022-08-17T08:54:46.220Z,3.17
2022-08-17T08:57:29.033Z,3.05
2022-08-17T09:00:16.938Z,3.17
2022-08-17T09:03:05.501Z,3.50
2022-08-17T09:05:39.555Z,3.50
2022-08-17T09:08:28.412Z,3.22
2022-08-17T09:11:13.525Z,3.25
2022-08-17T09:14:21.508Z,3.10
2022-08-17T09:17:25.587Z,3.20
2022-08-17T09:20:00.271Z,3.00
2022-08-17T09:22:43.240Z,3.10
2022-08-17T09:25:21.910Z,3.10
2022-08-17T09:28:00.704Z,3.08
2022-08-17T09:30:36.432Z,3.13
2022-08-17T09:33:08.403Z,3.03
2022-08-17T09:35:44.665Z,2.55
2022-08-17T09:38:47.452Z,2.78
2022-08-17T09:41:51.742Z,2.85
2022-08-17T09:44:28.711Z,2.85
2022-08-17T09:47:45.590Z,2.72
2022-08-17T09:51:04.850Z,2.90
2022-08-17T09:53:12.176Z,3.05
2022-08-17T09:56:06.968Z,3.13
2022-08-17T09:58:50.594Z,3.10
2022-08-17T10:01:31.985Z,2.70
2022-08-17T10:04:19.970Z,2.85
2022-08-17T10:06:50.459Z,2.95
2022-08-17T10:12:29.880Z,3.10
2022-08-17T10:15:15.855Z,2.80
2022-08-17T10:17:44.523Z,2.88
2022-08-17T10:20:28.359Z,2.90
2022-08-17T10:23:25.348Z,3.17
2022-08-17T10:26:15.762Z,2.90
2022-08-17T10:29:12.772Z,2.88
2022-08-17T10:31:47.682Z,2.92
2022-08-17T10:34:20.713Z,3.13
2022-08-17T10:36:59.190Z,3.10
2022-08-17T10:39:52.482Z,2.67
2022-08-17T10:42:35.624Z,2.95
2022-08-17T10:45:15.485Z,2.88
2022-08-17T10:48:07.501Z,2.83
2022-08-17T10:50:57.711Z,3.22
2022-08-17T10:53:38.939Z,3.20
2022-08-17T10:56:13.652Z,3.15
2022-08-17T10:58:46.650Z,2.58
2022-08-17T11:01:13.977Z,2.60
2022-08-17T11:03:56.949Z,2.95
2022-08-17T11:06:42.069Z,2.80
2022-08-17T11:09:46.330Z,2.85
2022-08-17T11:12:36.982Z,2.78
2022-08-17T11:15:44.148Z,2.78
2022-08-17T11:18:29.094Z,2.97
2022-08-17T11:21:17.580Z,2.92
2022-08-17T11:24:03.142Z,2.80
2022-08-17T11:26:36.280Z,2.55
2022-08-17T11:29:17.040Z,2.70
2022-08-17T11:31:58.579Z,2.80
2022-08-17T11:34:29.090Z,2.95
2022-08-17T11:37:45.025Z,2.92
2022-08-17T11:40:38.620Z,2.83
2022-08-17T11:43:14.509Z,2.80
2022-08-17T11:46:02.437Z,3.10
2022-08-17T11:48:59.539Z,3.10
2022-08-17T11:52:01.626Z,2.88
2022-08-17T11:54:34.130Z,2.85
2022-08-17T11:57:27.550Z,3.10
2022-08-17T11:59:54.679Z,2.60
2022-08-17T12:02:35.197Z,2.88
2022-08-17T12:07:49.480Z,2.85
2022-08-17T12:10:21.849Z,2.90
2022-08-17T12:12:53.291Z,3.10
2022-08-17T12:15:28.980Z,2.88
2022-08-17T12:17:57.335Z,2.88
2022-08-17T12:20:35.356Z,2.92
2022-08-17T12:23:41.902Z,3.05
2022-08-17T12:26:19.993Z,2.50
2022-08-17T12:29:02.080Z,3.35
2022-08-17T12:31:43.731Z,3.10
2022-08-17T12:34:24.331Z,2.90
2022-08-17T12:36:54.529Z,3.20
2022-08-17T12:42:01.943Z,3.10
2022-08-17T12:44:31.332Z,3.00
2022-08-17T12:47:21.815Z,2.90
2022-08-17T12:49:55.030Z,3.05
2022-08-17T12:52:28.639Z,3.10
2022-08-17T12:55:13.740Z,3.25
2022-08-17T12:57:54.684Z,3.00
2022-08-17T13:00:30.401Z,3.00
2022-08-17T13:03:19.590Z,3.00
2022-08-17T13:05:52.611Z,3.10
2022-08-17T13:08:32.469Z,3.40
2022-08-17T13:11:04.635Z,3.47
2022-08-17T13:13:35.503Z,3.20
2022-08-17T13:16:18.047Z,3.72
2022-08-17T13:18:54.820Z,3.45
2022-08-17T13:21:27.259Z,3.67
2022-08-17T13:24:08.000Z,3.35
2022-08-17T13:26:39.317Z,3.20
2022-08-17T13:29:37.229Z,3.20
2022-08-17T13:32:13.205Z,3.20
2022-08-17T13:35:11.931Z,3.30
2022-08-17T13:37:37.602Z,3.30
2022-08-17T13:40:10.708Z,3.25
2022-08-17T13:42:52.655Z,3.70
2022-08-17T13:45:39.419Z,3.60
2022-08-17T13:48:13.853Z,3.25
2022-08-17T13:50:43.699Z,3.28
2022-08-17T13:53:20.832Z,3.35
2022-08-17T13:56:31.769Z,3.20
2022-08-17T13:59:11.701Z,3.50
2022-08-17T14:01:53.602Z,2.90
2022-08-17T14:04:32.062Z,3.40
2022-08-17T14:07:28.660Z,3.13
2022-08-17T14:10:07.110Z,3.30
2022-08-17T14:12:37.763Z,3.35
2022-08-17T14:15:05.559Z,3.10
2022-08-17T14:17:47.074Z,3.00
2022-08-17T14:20:15.508Z,3.20
2022-08-17T14:22:50.762Z,3.10
2022-08-17T14:25:21.022Z,3.40
2022-08-17T14:27:52.167Z,3.00
2022-08-17T14:30:23.430Z,3.00
2022-08-17T14:35:22.690Z,3.03
2022-08-17T14:37:51.227Z,3.30
2022-08-17T14:40:20.989Z,3.00
2022-08-17T14:42:48.401Z,3.15
2022-08-17T14:45:29.957Z,3.00
2022-08-17T14:48:02.210Z,3.20
2022-08-17T14:50:29.360Z,3.17
2022-08-17T14:52:58.166Z,3.20
2022-08-17T14:55:26.865Z,3.20
2022-08-17T14:57:54.057Z,3.33
2022-08-17T15:00:21.352Z,3.10
2022-08-17T15:02:56.003Z,3.38
2022-08-17T15:05:26.629Z,3.05
2022-08-17T15:07:53.985Z,2.72
2022-08-17T15:10:22.072Z,3.10
2022-08-17T15:12:49.423Z,3.30
2022-08-17T15:15:18.131Z,3.08
2022-08-17T15:17:46.222Z,3.28
2022-08-17T15:20:19.609Z,3.60
2022-08-17T15:22:51.505Z,3.42
2022-08-17T15:25:19.245Z,3.35
2022-08-17T15:27:47.567Z,3.30
2022-08-17T15:30:15.851Z,3.20
2022-08-17T15:32:51.489Z,3.50
2022-08-17T15:38:11.561Z,2.95
2022-08-17T15:40:43.087Z,3.40
2022-08-17T15:43:16.302Z,3.50
2022-08-17T15:45:44.712Z,3.40
2022-08-17T15:48:40.836Z,3.30
2022-08-17T15:51:16.075Z,3.40
2022-08-17T15:53:45.494Z,3.70
2022-08-17T15:56:15.136Z,3.47
2022-08-17T15:58:44.324Z,2.90
2022-08-17T16:01:17.029Z,3.00
2022-08-17T16:04:04.803Z,3.30
2022-08-17T16:06:36.769Z,3.42
2022-08-17T16:09:04.769Z,3.83
2022-08-17T16:11:31.890Z,3.40
2022-08-17T16:13:59.089Z,3.58
2022-08-17T16:16:26.383Z,3.85
2022-08-17T16:18:56.340Z,3.88
2022-08-17T16:21:26.923Z,3.47
2022-08-17T16:24:04.408Z,3.60
2022-08-17T16:26:33.898Z,3.65
2022-08-17T16:29:03.906Z,3.72
2022-08-17T16:31:31.461Z,4.00
2022-08-17T16:34:16.085Z,3.88
2022-08-17T16:36:54.936Z,3.65
2022-08-17T16:39:29.269Z,3.80
2022-08-17T16:41:57.403Z,3.70
2022-08-17T16:44:26.107Z,3.55
2022-08-17T16:46:53.761Z,3.80
2022-08-17T16:49:36.551Z,3.85
2022-08-17T16:52:10.303Z,3.42
2022-08-17T16:54:39.748Z,3.70
2022-08-17T16:57:07.065Z,3.75
2022-08-17T16:59:42.146Z,4.28
2022-08-17T17:02:16.686Z,4.00
2022-08-17T17:05:08.859Z,3.67
2022-08-17T17:07:55.725Z,3.90
2022-08-17T17:10:37.470Z,3.83
2022-08-17T17:13:08.670Z,3.90
2022-08-17T17:16:21.924Z,3.70
2022-08-17T17:19:15.338Z,3.92
2022-08-17T17:22:08.749Z,3.97
2022-08-17T17:25:00.519Z,4.05
2022-08-17T17:27:33.865Z,4.22
2022-08-17T17:30:07.615Z,4.13
2022-08-17T17:32:52.498Z,3.90
2022-08-17T17:35:23.619Z,4.10
2022-08-17T17:37:53.142Z,3.47
2022-08-17T17:40:40.498Z,3.88
2022-08-17T17:43:36.977Z,3.92
2022-08-17T17:46:27.103Z,3.83
2022-08-17T17:48:57.121Z,4.10
2022-08-17T17:51:55.712Z,3.95
2022-08-17T17:54:38.888Z,4.10
2022-08-17T17:57:08.798Z,4.07
2022-08-17T18:00:06.207Z,3.72
2022-08-17T18:02:57.899Z,3.97
2022-08-17T18:06:06.090Z,4.10
2022-08-17T18:08:45.692Z,4.35
2022-08-17T18:11:25.210Z,3.70
2022-08-17T18:14:30.596Z,4.10
2022-08-17T18:17:00.520Z,3.92
2022-08-17T18:19:30.308Z,4.10
2022-08-17T18:22:21.709Z,3.80
2022-08-17T18:24:57.355Z,3.60
2022-08-17T18:27:36.882Z,4.00
2022-08-17T18:30:28.091Z,4.20
2022-08-17T18:33:24.068Z,3.97
2022-08-17T18:35:58.868Z,3.95
2022-08-17T18:38:35.149Z,3.83
2022-08-17T18:41:05.610Z,4.07
2022-08-17T18:43:53.052Z,4.28
2022-08-17T18:46:29.990Z,4.13
2022-08-17T18:49:08.219Z,4.00
2022-08-17T18:51:43.154Z,3.70
2022-08-17T18:54:18.737Z,3.72
2022-08-17T18:57:04.200Z,3.78
2022-08-17T18:59:49.569Z,3.80
2022-08-17T19:02:45.684Z,3.72
2022-08-17T19:05:31.241Z,3.85
2022-08-17T19:08:29.449Z,3.80
2022-08-17T19:11:10.189Z,3.95
2022-08-17T19:13:46.036Z,3.80
2022-08-17T19:16:22.386Z,4.00
2022-08-17T19:18:54.579Z,3.78
2022-08-17T19:21:24.180Z,3.97
2022-08-17T19:24:03.190Z,3.70
2022-08-17T19:26:53.637Z,3.80
2022-08-17T19:29:34.207Z,3.97
2022-08-17T19:32:02.396Z,4.07
2022-08-17T19:34:34.825Z,3.67
2022-08-17T19:37:42.586Z,4.00
2022-08-17T19:40:53.452Z,3.58
2022-08-17T19:43:49.171Z,3.90
2022-08-17T19:46:29.581Z,3.72
2022-08-17T19:49:21.085Z,3.50
2022-08-17T19:52:02.037Z,3.72
2022-08-17T19:54:40.191Z,3.83
2022-08-17T19:57:32.085Z,4.28
2022-08-17T20:00:07.960Z,3.88
2022-08-17T20:02:59.835Z,4.32
2022-08-17T20:05:54.465Z,3.95
2022-08-17T20:08:29.195Z,4.07
2022-08-17T20:11:07.156Z,4.03
2022-08-17T20:13:41.453Z,3.90
2022-08-17T20:16:10.365Z,4.10
2022-08-17T20:18:52.572Z,3.90
2022-08-17T20:21:31.692Z,3.85
2022-08-17T20:24:37.935Z,3.63
2022-08-17T20:27:22.525Z,3.63
2022-08-17T20:30:30.365Z,3.90
2022-08-17T20:32:58.971Z,4.03
2022-08-17T20:35:32.761Z,3.92
2022-08-17T20:38:03.631Z,3.90
2022-08-17T20:40:39.611Z,4.00
2022-08-17T20:43:37.727Z,4.32
2022-08-17T20:46:35.951Z,3.63
2022-08-17T20:49:09.092Z,3.80
2022-08-17T20:52:02.186Z,3.70
2022-08-17T20:54:47.078Z,3.80
2022-08-17T20:57:32.525Z,3.95
2022-08-17T21:00:25.432Z,3.40
2022-08-17T21:03:26.724Z,4.00
2022-08-17T21:06:00.230Z,3.70
2022-08-17T21:08:32.338Z,4.10
2022-08-17T21:11:01.864Z,3.72
2022-08-17T21:13:35.663Z,4.60
2022-08-17T21:16:25.923Z,3.80
2022-08-17T21:19:10.318Z,4.20
2022-08-17T21:21:48.222Z,4.28
2022-08-17T21:24:33.305Z,4.20
2022-08-17T21:27:05.592Z,4.15
2022-08-17T21:29:34.016Z,4.40
2022-08-17T21:32:09.018Z,4.05
2022-08-17T21:34:44.916Z,3.67
2022-08-17T21:37:26.318Z,3.88
2022-08-17T21:40:18.823Z,3.63
2022-08-17T21:42:53.929Z,3.70
2022-08-17T21:45:31.203Z,4.07
2022-08-17T21:48:11.261Z,4.10
2022-08-17T21:50:41.853Z,4.03
2022-08-17T21:53:18.208Z,3.70
2022-08-17T21:55:50.451Z,4.20
2022-08-17T21:58:35.725Z,4.15
2022-08-17T22:01:10.806Z,3.65
2022-08-17T22:03:38.877Z,4.25
2022-08-17T22:06:27.679Z,4.40
2022-08-17T22:09:31.937Z,4.25
2022-08-17T22:12:13.243Z,3.90
2022-08-17T22:14:53.027Z,3.83
2022-08-17T22:17:30.203Z,3.90
2022-08-17T22:20:14.830Z,3.90
2022-08-17T22:23:20.724Z,4.25
2022-08-17T22:26:09.551Z,4.00
2022-08-17T22:28:49.106Z,4.18
2022-08-17T22:31:22.618Z,3.70
2022-08-17T22:34:15.918Z,3.85
2022-08-17T22:36:43.467Z,3.70
2022-08-17T22:39:10.641Z,3.70
2022-08-17T22:41:41.402Z,4.03
2022-08-17T22:44:28.563Z,4.00
2022-08-17T22:47:00.297Z,3.65
2022-08-17T22:49:57.990Z,4.00
2022-08-17T22:53:01.085Z,3.60
2022-08-17T22:55:50.258Z,3.80
2022-08-17T22:58:40.597Z,3.75
2022-08-17T23:01:33.518Z,4.10
2022-08-17T23:04:08.786Z,3.97
2022-08-17T23:06:38.769Z,3.70
2022-08-17T23:09:07.538Z,3.70
2022-08-17T23:11:58.811Z,3.72
2022-08-17T23:14:31.844Z,3.90
2022-08-17T23:16:59.566Z,3.75
2022-08-17T23:19:28.199Z,3.70
2022-08-17T23:21:56.620Z,3.67
2022-08-17T23:24:27.315Z,3.35
2022-08-17T23:26:57.467Z,3.63
2022-08-17T23:31:53.135Z,3.30
2022-08-17T23:34:20.655Z,3.80
2022-08-17T23:36:52.952Z,3.80
2022-08-17T23:39:24.739Z,3.42
2022-08-17T23:41:59.622Z,3.90
2022-08-17T23:44:29.021Z,3.80
2022-08-17T23:46:56.515Z,3.90
2022-08-17T23:49:25.363Z,4.18
2022-08-17T23:51:54.893Z,3.85
2022-08-17T23:54:41.694Z,4.00
2022-08-17T23:57:09.457Z,3.78
2022-08-17T23:59:37.339Z,3.70
