createdAt,value
2023-06-20T00:00:21.691Z,100.00
2023-06-20T00:02:50.354Z,100.00
2023-06-20T00:05:19.380Z,100.00
2023-06-20T00:07:47.970Z,100.00
2023-06-20T00:10:16.494Z,100.00
2023-06-20T00:12:44.735Z,100.00
2023-06-20T00:15:13.412Z,100.00
2023-06-20T00:17:43.393Z,100.00
2023-06-20T00:20:12.438Z,100.00
2023-06-20T00:22:40.917Z,100.00
2023-06-20T00:25:10.067Z,100.00
2023-06-20T00:27:38.613Z,100.00
2023-06-20T00:30:10.164Z,100.00
2023-06-20T00:32:38.827Z,100.00
2023-06-20T00:35:09.430Z,100.00
2023-06-20T00:37:39.370Z,100.00
2023-06-20T00:40:09.235Z,100.00
2023-06-20T00:42:37.733Z,100.00
2023-06-20T00:45:30.297Z,100.00
2023-06-20T00:48:01.087Z,100.00
2023-06-20T00:50:31.726Z,100.00
2023-06-20T00:53:02.447Z,100.00
2023-06-20T00:55:32.870Z,100.00
2023-06-20T00:58:03.458Z,100.00
2023-06-20T01:00:34.700Z,100.00
2023-06-20T01:03:08.144Z,100.00
2023-06-20T01:05:39.123Z,100.00
2023-06-20T01:08:16.005Z,100.00
2023-06-20T01:11:09.570Z,100.00
2023-06-20T01:13:50.482Z,100.00
2023-06-20T01:16:30.488Z,100.00
2023-06-20T01:19:05.880Z,100.00
2023-06-20T01:21:43.878Z,100.00
2023-06-20T01:24:20.128Z,100.00
2023-06-20T01:26:55.044Z,100.00
2023-06-20T01:29:34.182Z,100.00
2023-06-20T01:32:07.559Z,100.00
2023-06-20T01:34:42.019Z,100.00
2023-06-20T01:37:16.421Z,100.00
2023-06-20T01:39:49.482Z,100.00
2023-06-20T01:42:20.939Z,100.00
2023-06-20T01:44:54.828Z,100.00
2023-06-20T01:47:25.448Z,100.00
2023-06-20T01:49:55.614Z,100.00
2023-06-20T01:52:26.291Z,100.00
2023-06-20T01:54:59.035Z,100.00
2023-06-20T01:57:29.816Z,100.00
2023-06-20T01:59:59.998Z,100.00
2023-06-20T02:02:30.873Z,100.00
2023-06-20T02:05:00.725Z,100.00
2023-06-20T02:07:32.265Z,100.00
2023-06-20T02:10:05.993Z,100.00
2023-06-20T02:12:37.711Z,100.00
2023-06-20T02:15:08.472Z,100.00
2023-06-20T02:17:39.379Z,100.00
2023-06-20T02:20:09.306Z,100.00
2023-06-20T02:22:38.941Z,100.00
2023-06-20T02:25:14.404Z,100.00
2023-06-20T02:27:44.663Z,100.00
2023-06-20T02:30:17.078Z,100.00
2023-06-20T02:32:46.329Z,100.00
2023-06-20T02:35:19.994Z,100.00
2023-06-20T02:37:51.562Z,100.00
2023-06-20T02:40:25.994Z,100.00
2023-06-20T02:42:55.033Z,100.00
2023-06-20T02:45:23.984Z,100.00
2023-06-20T02:48:04.934Z,100.00
2023-06-20T02:50:44.248Z,100.00
2023-06-20T02:53:22.195Z,100.00
2023-06-20T02:55:59.449Z,100.00
2023-06-20T02:58:29.461Z,100.00
2023-06-20T03:01:01.557Z,100.00
2023-06-20T03:03:32.473Z,100.00
2023-06-20T03:06:02.077Z,100.00
2023-06-20T03:08:32.096Z,100.00
2023-06-20T03:11:03.505Z,100.00
2023-06-20T03:13:32.433Z,100.00
2023-06-20T03:16:01.966Z,100.00
2023-06-20T03:18:32.110Z,100.00
2023-06-20T03:21:00.959Z,100.00
2023-06-20T03:23:29.470Z,100.00
2023-06-20T03:25:58.165Z,100.00
2023-06-20T03:28:28.425Z,100.00
2023-06-20T03:30:58.979Z,100.00
2023-06-20T03:33:29.446Z,100.00
2023-06-20T03:35:58.755Z,100.00
2023-06-20T03:38:27.846Z,100.00
2023-06-20T03:40:56.536Z,100.00
2023-06-20T03:43:26.073Z,100.00
2023-06-20T03:45:56.084Z,100.00
2023-06-20T03:48:24.461Z,100.00
2023-06-20T03:50:52.993Z,100.00
2023-06-20T03:53:21.838Z,100.00
2023-06-20T03:55:50.598Z,100.00
2023-06-20T03:58:19.855Z,100.00
2023-06-20T04:00:49.005Z,100.00
2023-06-20T04:03:19.192Z,100.00
2023-06-20T04:05:47.839Z,100.00
2023-06-20T04:08:16.350Z,100.00
2023-06-20T04:10:45.456Z,100.00
2023-06-20T04:13:16.937Z,100.00
2023-06-20T04:15:46.725Z,100.00
2023-06-20T04:18:15.556Z,100.00
2023-06-20T04:20:45.567Z,100.00
2023-06-20T04:23:14.513Z,100.00
2023-06-20T04:25:42.876Z,100.00
2023-06-20T04:28:12.423Z,100.00
2023-06-20T04:31:01.484Z,100.00
2023-06-20T04:33:30.803Z,100.00
2023-06-20T04:36:02.871Z,100.00
2023-06-20T04:38:38.535Z,100.00
2023-06-20T04:41:07.674Z,100.00
2023-06-20T04:43:37.040Z,100.00
2023-06-20T04:46:06.013Z,100.00
2023-06-20T04:48:37.000Z,100.00
2023-06-20T04:51:09.184Z,100.00
2023-06-20T04:53:38.311Z,100.00
2023-06-20T04:56:08.484Z,100.00
2023-06-20T04:58:38.192Z,100.00
2023-06-20T05:01:06.724Z,100.00
2023-06-20T05:03:35.444Z,100.00
2023-06-20T05:06:04.166Z,100.00
2023-06-20T05:08:34.138Z,100.00
2023-06-20T05:11:04.097Z,100.00
2023-06-20T05:13:33.839Z,100.00
2023-06-20T05:16:02.419Z,100.00
2023-06-20T05:18:30.935Z,100.00
2023-06-20T05:20:59.507Z,100.00
2023-06-20T05:23:29.010Z,100.00
2023-06-20T05:25:59.170Z,100.00
2023-06-20T05:28:27.781Z,100.00
2023-06-20T05:30:56.309Z,100.00
2023-06-20T05:33:25.750Z,100.00
2023-06-20T05:35:55.806Z,100.00
2023-06-20T05:38:24.844Z,100.00
2023-06-20T05:40:55.950Z,100.00
2023-06-20T05:43:25.972Z,100.00
2023-06-20T05:45:54.459Z,100.00
2023-06-20T05:48:25.318Z,100.00
2023-06-20T05:50:54.667Z,100.00
2023-06-20T05:53:24.574Z,100.00
2023-06-20T05:55:53.774Z,100.00
2023-06-20T05:58:22.521Z,100.00
2023-06-20T06:00:52.746Z,100.00
2023-06-20T06:03:21.343Z,100.00
2023-06-20T06:05:52.775Z,100.00
2023-06-20T06:08:21.784Z,100.00
2023-06-20T06:10:50.321Z,100.00
2023-06-20T06:13:18.819Z,100.00
2023-06-20T06:15:59.235Z,100.00
2023-06-20T06:18:31.801Z,100.00
2023-06-20T06:21:02.596Z,100.00
2023-06-20T06:23:31.971Z,100.00
2023-06-20T06:26:01.626Z,100.00
2023-06-20T06:28:30.385Z,100.00
2023-06-20T06:31:01.510Z,100.00
2023-06-20T06:33:31.561Z,100.00
2023-06-20T06:36:01.866Z,100.00
2023-06-20T06:38:30.422Z,100.00
2023-06-20T06:41:00.567Z,100.00
2023-06-20T06:43:29.126Z,98.04
2023-06-20T06:46:01.210Z,96.24
2023-06-20T06:48:29.735Z,96.13
2023-06-20T06:51:00.248Z,94.31
2023-06-20T06:53:28.759Z,92.74
2023-06-20T06:55:57.561Z,91.24
2023-06-20T06:58:26.250Z,91.35
2023-06-20T07:00:56.752Z,90.41
2023-06-20T07:03:25.800Z,89.94
2023-06-20T07:05:55.162Z,90.07
2023-06-20T07:08:25.380Z,89.80
2023-06-20T07:10:54.663Z,89.62
2023-06-20T07:13:25.682Z,88.09
2023-06-20T07:15:54.230Z,87.24
2023-06-20T07:18:22.742Z,88.04
2023-06-20T07:20:51.494Z,88.58
2023-06-20T07:23:20.012Z,88.47
2023-06-20T07:25:49.977Z,85.66
2023-06-20T07:28:18.605Z,86.02
2023-06-20T07:30:47.128Z,84.42
2023-06-20T07:33:15.713Z,84.22
2023-06-20T07:35:44.346Z,84.11
2023-06-20T07:38:12.856Z,83.28
2023-06-20T07:40:42.030Z,82.34
2023-06-20T07:43:12.110Z,80.74
2023-06-20T07:45:40.724Z,79.72
2023-06-20T07:48:09.245Z,77.31
2023-06-20T07:50:38.009Z,75.77
2023-06-20T07:53:06.803Z,76.44
2023-06-20T07:55:35.663Z,75.04
2023-06-20T07:58:05.443Z,75.38
2023-06-20T08:00:35.230Z,75.01
2023-06-20T08:03:03.952Z,74.46
2023-06-20T08:05:32.450Z,73.30
2023-06-20T08:08:01.038Z,71.44
2023-06-20T08:10:29.793Z,71.63
2023-06-20T08:12:58.300Z,70.97
2023-06-20T08:15:27.118Z,70.12
2023-06-20T08:17:57.221Z,69.07
2023-06-20T08:20:25.852Z,69.14
2023-06-20T08:22:54.135Z,69.63
2023-06-20T08:25:22.997Z,69.77
2023-06-20T08:27:56.258Z,70.42
2023-06-20T08:30:34.544Z,69.89
2023-06-20T08:33:04.880Z,69.13
2023-06-20T08:35:33.446Z,69.57
2023-06-20T08:38:01.959Z,68.36
2023-06-20T08:40:32.048Z,68.16
2023-06-20T08:43:00.718Z,69.58
2023-06-20T08:45:29.784Z,66.33
2023-06-20T08:47:59.952Z,66.71
2023-06-20T08:50:30.894Z,66.74
2023-06-20T08:53:03.098Z,66.28
2023-06-20T08:55:33.071Z,64.75
2023-06-20T08:58:04.502Z,64.22
2023-06-20T09:00:34.519Z,65.81
2023-06-20T09:03:05.909Z,65.33
2023-06-20T09:05:41.907Z,55.35
2023-06-20T09:08:15.054Z,62.79
2023-06-20T09:10:45.239Z,63.69
2023-06-20T09:13:14.654Z,63.55
2023-06-20T09:15:43.585Z,62.65
2023-06-20T09:18:16.093Z,63.10
2023-06-20T09:20:46.888Z,62.89
2023-06-20T09:23:29.493Z,60.38
2023-06-20T09:25:58.633Z,64.08
2023-06-20T09:28:35.559Z,61.66
2023-06-20T09:31:04.352Z,63.98
2023-06-20T09:33:35.916Z,64.35
2023-06-20T09:36:16.765Z,65.54
2023-06-20T09:38:45.847Z,66.50
2023-06-20T09:41:18.266Z,64.56
2023-06-20T09:43:47.077Z,61.74
2023-06-20T09:46:15.899Z,62.83
2023-06-20T09:48:47.232Z,60.55
2023-06-20T09:51:17.521Z,57.39
2023-06-20T09:53:54.401Z,58.52
2023-06-20T09:56:23.955Z,57.85
2023-06-20T09:58:54.038Z,56.65
2023-06-20T10:01:23.806Z,56.15
2023-06-20T10:03:53.299Z,57.27
2023-06-20T10:06:24.142Z,55.50
2023-06-20T10:08:53.505Z,55.84
2023-06-20T10:11:23.772Z,57.14
2023-06-20T10:13:52.937Z,56.76
2023-06-20T10:16:21.602Z,55.33
2023-06-20T10:18:50.528Z,55.78
2023-06-20T10:21:39.012Z,55.95
2023-06-20T10:24:09.182Z,57.43
2023-06-20T10:26:37.917Z,58.02
2023-06-20T10:29:06.346Z,55.77
2023-06-20T10:32:05.432Z,50.71
2023-06-20T10:34:38.047Z,54.95
2023-06-20T10:37:35.863Z,55.15
2023-06-20T10:40:08.030Z,56.28
2023-06-20T10:42:41.228Z,57.22
2023-06-20T10:45:22.871Z,56.29
2023-06-20T10:47:52.012Z,54.82
2023-06-20T10:50:21.375Z,60.01
2023-06-20T10:52:52.898Z,59.35
2023-06-20T10:55:27.693Z,56.96
2023-06-20T10:57:57.645Z,57.05
2023-06-20T11:00:27.005Z,55.79
2023-06-20T11:02:57.090Z,55.35
2023-06-20T11:05:27.636Z,57.68
2023-06-20T11:07:59.672Z,60.50
2023-06-20T11:10:31.985Z,60.68
2023-06-20T11:13:01.894Z,60.64
2023-06-20T11:15:31.803Z,58.12
2023-06-20T11:18:03.901Z,57.48
2023-06-20T11:20:36.658Z,56.44
2023-06-20T11:23:06.423Z,55.64
2023-06-20T11:25:38.239Z,52.56
2023-06-20T11:28:08.784Z,52.70
2023-06-20T11:30:38.626Z,50.93
2023-06-20T11:33:09.830Z,49.85
2023-06-20T11:35:49.752Z,51.80
2023-06-20T11:38:21.686Z,48.98
2023-06-20T11:41:03.170Z,51.35
2023-06-20T11:43:36.859Z,45.31
2023-06-20T11:46:05.621Z,49.66
2023-06-20T11:48:34.823Z,49.41
2023-06-20T11:51:05.223Z,48.82
2023-06-20T11:53:36.046Z,48.98
2023-06-20T11:58:41.917Z,47.21
2023-06-20T12:01:12.425Z,48.47
2023-06-20T12:03:42.553Z,48.82
2023-06-20T12:06:31.161Z,43.86
2023-06-20T12:09:02.039Z,46.26
2023-06-20T12:11:33.244Z,47.15
2023-06-20T12:14:02.004Z,47.36
2023-06-20T12:16:30.852Z,47.05
2023-06-20T12:19:02.614Z,46.15
2023-06-20T12:21:31.207Z,47.64
2023-06-20T12:24:00.104Z,46.79
2023-06-20T12:26:28.752Z,46.25
2023-06-20T12:28:59.201Z,45.58
2023-06-20T12:31:27.839Z,46.28
2023-06-20T12:33:56.450Z,45.62
2023-06-20T12:36:25.007Z,46.13
2023-06-20T12:38:53.762Z,45.27
2023-06-20T12:41:23.031Z,44.69
2023-06-20T12:43:51.951Z,43.38
2023-06-20T12:46:22.087Z,43.48
2023-06-20T12:48:51.416Z,45.26
2023-06-20T12:51:19.707Z,43.34
2023-06-20T12:53:48.322Z,43.36
2023-06-20T12:56:17.338Z,43.50
2023-06-20T12:58:45.898Z,42.52
2023-06-20T13:01:14.598Z,42.78
2023-06-20T13:03:45.680Z,42.31
2023-06-20T13:06:16.991Z,42.27
2023-06-20T13:08:45.628Z,42.31
2023-06-20T13:11:15.057Z,41.83
2023-06-20T13:13:43.715Z,40.61
2023-06-20T13:16:12.250Z,41.82
2023-06-20T13:18:41.615Z,42.78
2023-06-20T13:21:11.598Z,41.45
2023-06-20T13:23:40.468Z,41.50
2023-06-20T13:26:10.111Z,42.84
2023-06-20T13:28:38.616Z,42.40
2023-06-20T13:31:07.257Z,41.12
2023-06-20T13:33:35.870Z,41.82
2023-06-20T13:36:04.450Z,41.77
2023-06-20T13:38:34.995Z,40.52
2023-06-20T13:41:03.748Z,40.66
2023-06-20T13:43:32.256Z,41.37
2023-06-20T13:46:01.457Z,41.42
2023-06-20T13:48:30.048Z,40.59
2023-06-20T13:50:59.058Z,41.87
2023-06-20T13:53:28.625Z,41.21
2023-06-20T13:55:59.103Z,40.27
2023-06-20T13:58:28.061Z,40.59
2023-06-20T14:00:56.868Z,39.82
2023-06-20T14:03:27.814Z,39.93
2023-06-20T14:05:57.736Z,39.97
2023-06-20T14:08:26.588Z,39.35
2023-06-20T14:10:55.458Z,39.84
2023-06-20T14:13:25.446Z,40.29
2023-06-20T14:15:54.119Z,39.58
2023-06-20T14:18:24.693Z,40.00
2023-06-20T14:20:53.133Z,39.93
2023-06-20T14:23:21.976Z,41.69
2023-06-20T14:25:52.338Z,40.84
2023-06-20T14:28:25.553Z,41.01
2023-06-20T14:30:56.212Z,39.96
2023-06-20T14:33:26.134Z,39.64
2023-06-20T14:35:54.701Z,39.53
2023-06-20T14:38:23.495Z,40.90
2023-06-20T14:40:52.016Z,40.11
2023-06-20T14:43:21.664Z,39.96
2023-06-20T14:45:50.137Z,40.33
2023-06-20T14:48:20.263Z,40.07
2023-06-20T14:50:49.271Z,41.53
2023-06-20T14:53:18.100Z,41.62
2023-06-20T14:55:46.986Z,42.56
2023-06-20T14:58:15.549Z,42.40
2023-06-20T15:00:44.236Z,41.59
2023-06-20T15:03:12.799Z,41.29
2023-06-20T15:05:46.517Z,40.57
2023-06-20T15:08:17.549Z,41.33
2023-06-20T15:10:46.195Z,41.25
2023-06-20T15:13:15.004Z,42.29
2023-06-20T15:15:43.876Z,41.52
2023-06-20T15:18:13.515Z,43.88
2023-06-20T15:20:43.772Z,43.07
2023-06-20T15:23:12.232Z,41.85
2023-06-20T15:25:40.639Z,41.57
2023-06-20T15:28:09.157Z,44.25
2023-06-20T15:30:40.449Z,43.79
2023-06-20T15:33:10.200Z,43.28
2023-06-20T15:35:43.061Z,43.06
2023-06-20T15:38:14.482Z,41.76
2023-06-20T15:40:43.942Z,41.94
2023-06-20T15:43:13.112Z,42.94
2023-06-20T15:45:42.504Z,42.15
2023-06-20T15:48:12.301Z,42.25
2023-06-20T15:50:41.592Z,42.37
2023-06-20T15:53:10.341Z,43.51
2023-06-20T15:55:40.439Z,43.08
2023-06-20T15:58:09.685Z,43.38
2023-06-20T16:00:39.951Z,43.21
2023-06-20T16:03:08.741Z,43.50
2023-06-20T16:05:38.967Z,42.90
2023-06-20T16:08:13.393Z,43.02
2023-06-20T16:10:46.579Z,43.29
2023-06-20T16:13:17.885Z,43.83
2023-06-20T16:15:46.785Z,43.82
2023-06-20T16:18:15.373Z,44.08
2023-06-20T16:20:44.476Z,44.26
2023-06-20T16:23:13.344Z,44.67
2023-06-20T16:25:41.841Z,44.18
2023-06-20T16:28:11.816Z,44.02
2023-06-20T16:30:40.488Z,44.00
2023-06-20T16:33:11.003Z,44.33
2023-06-20T16:35:40.696Z,43.90
2023-06-20T16:38:09.194Z,44.21
2023-06-20T16:40:37.815Z,44.56
2023-06-20T16:43:09.089Z,44.73
2023-06-20T16:45:39.335Z,44.82
2023-06-20T16:48:09.649Z,45.38
2023-06-20T16:50:38.431Z,46.25
2023-06-20T16:53:06.959Z,45.79
2023-06-20T16:55:36.355Z,45.86
2023-06-20T16:58:05.024Z,48.50
2023-06-20T17:00:33.592Z,47.64
2023-06-20T17:03:04.849Z,49.36
2023-06-20T17:05:34.243Z,49.79
2023-06-20T17:08:02.939Z,50.92
2023-06-20T17:10:31.799Z,51.38
2023-06-20T17:13:01.104Z,52.46
2023-06-20T17:15:29.808Z,54.16
2023-06-20T17:18:01.354Z,55.66
2023-06-20T17:20:31.817Z,56.39
2023-06-20T17:23:01.370Z,56.75
2023-06-20T17:25:29.977Z,58.50
2023-06-20T17:27:58.867Z,59.62
2023-06-20T17:30:27.484Z,61.22
2023-06-20T17:32:57.053Z,62.34
2023-06-20T17:35:25.787Z,62.82
2023-06-20T17:37:56.057Z,63.58
2023-06-20T17:40:24.755Z,64.51
2023-06-20T17:42:53.877Z,65.57
2023-06-20T17:45:22.995Z,65.39
2023-06-20T17:47:52.346Z,65.59
2023-06-20T17:50:21.200Z,66.04
2023-06-20T17:52:49.980Z,66.61
2023-06-20T17:55:20.343Z,67.35
2023-06-20T17:58:00.472Z,67.60
2023-06-20T18:00:30.995Z,67.96
2023-06-20T18:03:00.303Z,68.90
2023-06-20T18:05:29.116Z,69.45
2023-06-20T18:07:57.953Z,70.34
2023-06-20T18:10:28.442Z,70.96
2023-06-20T18:12:57.947Z,71.64
2023-06-20T18:15:27.514Z,72.82
2023-06-20T18:17:56.388Z,74.44
2023-06-20T18:20:26.538Z,75.49
2023-06-20T18:22:55.610Z,76.34
2023-06-20T18:25:24.306Z,77.01
2023-06-20T18:27:54.464Z,77.10
2023-06-20T18:30:24.081Z,76.88
2023-06-20T18:32:53.385Z,77.69
2023-06-20T18:35:23.404Z,78.37
2023-06-20T18:37:52.158Z,79.24
2023-06-20T18:40:20.668Z,79.33
2023-06-20T18:42:49.915Z,79.92
2023-06-20T18:45:20.348Z,80.33
2023-06-20T18:47:55.708Z,80.05
2023-06-20T18:50:28.649Z,80.61
2023-06-20T18:53:07.324Z,80.89
2023-06-20T18:55:37.200Z,81.63
2023-06-20T18:58:08.591Z,82.24
2023-06-20T19:00:43.614Z,82.24
2023-06-20T19:03:39.510Z,84.05
2023-06-20T19:06:15.060Z,82.93
2023-06-20T19:08:47.863Z,82.98
2023-06-20T19:11:18.766Z,83.61
2023-06-20T19:13:49.498Z,83.97
2023-06-20T19:16:22.788Z,85.03
2023-06-20T19:18:54.080Z,85.49
2023-06-20T19:21:23.762Z,86.12
2023-06-20T19:23:56.940Z,86.05
2023-06-20T19:26:26.385Z,86.39
2023-06-20T19:28:55.704Z,86.58
2023-06-20T19:31:26.198Z,87.03
2023-06-20T19:33:56.373Z,87.56
2023-06-20T19:36:26.075Z,87.44
2023-06-20T19:38:55.182Z,88.05
2023-06-20T19:41:28.182Z,87.83
2023-06-20T19:43:58.233Z,88.12
2023-06-20T19:46:29.103Z,88.24
2023-06-20T19:49:02.787Z,88.62
2023-06-20T19:51:33.548Z,88.77
2023-06-20T19:54:02.572Z,89.16
2023-06-20T19:56:34.142Z,89.04
2023-06-20T19:59:03.031Z,88.84
2023-06-20T20:01:33.062Z,88.81
2023-06-20T20:04:06.295Z,89.12
2023-06-20T20:06:35.400Z,89.81
2023-06-20T20:09:09.923Z,90.11
2023-06-20T20:11:40.452Z,90.32
2023-06-20T20:14:10.396Z,90.79
2023-06-20T20:16:41.347Z,91.12
2023-06-20T20:19:11.357Z,90.75
2023-06-20T20:21:41.756Z,91.03
2023-06-20T20:24:12.026Z,91.46
2023-06-20T20:26:40.880Z,91.77
2023-06-20T20:29:09.481Z,91.52
2023-06-20T20:31:40.255Z,92.04
2023-06-20T20:34:10.772Z,92.61
2023-06-20T20:36:40.222Z,93.25
2023-06-20T20:39:09.067Z,93.31
2023-06-20T20:41:38.651Z,93.36
2023-06-20T20:44:09.156Z,94.25
2023-06-20T20:46:38.244Z,94.54
2023-06-20T20:49:07.905Z,94.61
2023-06-20T20:51:40.563Z,94.69
2023-06-20T20:54:10.511Z,94.85
2023-06-20T20:56:39.756Z,95.40
2023-06-20T20:59:08.670Z,95.79
2023-06-20T21:01:37.669Z,95.63
2023-06-20T21:04:08.136Z,96.00
2023-06-20T21:06:39.756Z,96.14
2023-06-20T21:09:10.025Z,96.41
2023-06-20T21:11:39.717Z,96.57
2023-06-20T21:14:08.870Z,96.65
2023-06-20T21:16:37.885Z,96.35
2023-06-20T21:19:06.736Z,96.35
2023-06-20T21:21:35.531Z,96.55
2023-06-20T21:24:08.326Z,96.15
2023-06-20T21:26:37.096Z,96.34
2023-06-20T21:29:05.623Z,96.66
2023-06-20T21:31:34.753Z,96.76
2023-06-20T21:34:03.725Z,97.01
2023-06-20T21:36:32.397Z,97.47
2023-06-20T21:39:02.277Z,97.56
2023-06-20T21:41:33.307Z,98.01
2023-06-20T21:44:02.071Z,98.09
2023-06-20T21:46:34.269Z,98.25
2023-06-20T21:49:04.770Z,97.91
2023-06-20T21:51:33.758Z,98.02
2023-06-20T21:54:02.452Z,98.08
2023-06-20T21:56:32.610Z,98.16
2023-06-20T21:59:19.854Z,99.36
2023-06-20T22:01:49.258Z,98.01
2023-06-20T22:04:20.159Z,98.29
2023-06-20T22:06:49.612Z,98.23
2023-06-20T22:09:18.685Z,98.29
2023-06-20T22:11:48.839Z,98.37
2023-06-20T22:14:17.354Z,98.57
2023-06-20T22:16:47.979Z,98.44
2023-06-20T22:19:17.503Z,98.42
2023-06-20T22:21:46.537Z,98.38
2023-06-20T22:24:15.210Z,98.69
2023-06-20T22:26:49.877Z,98.79
2023-06-20T22:29:23.665Z,99.38
2023-06-20T22:31:55.681Z,99.45
2023-06-20T22:34:24.304Z,99.71
2023-06-20T22:36:57.920Z,99.77
2023-06-20T22:39:26.649Z,99.90
2023-06-20T22:41:55.171Z,100.00
2023-06-20T22:44:25.627Z,100.00
2023-06-20T22:46:55.845Z,100.00
2023-06-20T22:49:25.396Z,100.00
2023-06-20T22:51:54.681Z,100.00
2023-06-20T22:54:24.690Z,100.00
2023-06-20T22:56:53.927Z,100.00
2023-06-20T22:59:25.944Z,100.00
2023-06-20T23:01:56.193Z,100.00
2023-06-20T23:14:06.570Z,100.00
2023-06-20T23:16:36.981Z,100.00
2023-06-20T23:19:06.383Z,100.00
2023-06-20T23:21:34.945Z,100.00
2023-06-20T23:24:23.004Z,100.00
2023-06-20T23:26:51.784Z,100.00
2023-06-20T23:29:20.878Z,100.00
2023-06-20T23:31:51.278Z,100.00
2023-06-20T23:34:20.072Z,100.00
2023-06-20T23:36:49.980Z,100.00
2023-06-20T23:39:18.548Z,100.00
2023-06-20T23:41:48.957Z,100.00
2023-06-20T23:44:18.270Z,100.00
2023-06-20T23:46:47.885Z,100.00
2023-06-20T23:49:17.940Z,100.00
2023-06-20T23:51:46.658Z,100.00
2023-06-20T23:54:15.420Z,100.00
2023-06-20T23:56:43.899Z,100.00
2023-06-20T23:59:14.928Z,100.00
