createdAt,value
2022-08-05T00:00:26.077Z,5.15
2022-08-05T00:02:07.757Z,3.75
2022-08-05T00:03:45.696Z,6.38
2022-08-05T00:06:03.279Z,3.92
2022-08-05T00:07:21.707Z,2.58
2022-08-05T00:09:12.746Z,5.88
2022-08-05T00:10:48.245Z,4.10
2022-08-05T00:12:22.547Z,2.63
2022-08-05T00:13:56.237Z,4.60
2022-08-05T00:15:55.799Z,3.97
2022-08-05T00:17:23.075Z,2.58
2022-08-05T00:18:58.052Z,3.00
2022-08-05T00:20:31.441Z,2.70
2022-08-05T00:22:05.062Z,5.57
2022-08-05T00:23:45.973Z,3.50
2022-08-05T00:25:26.404Z,3.22
2022-08-05T00:27:18.777Z,3.83
2022-08-05T00:28:51.719Z,3.22
2022-08-05T00:30:31.918Z,7.13
2022-08-05T00:32:12.883Z,8.00
2022-08-05T00:34:56.664Z,3.38
2022-08-05T00:35:48.006Z,4.75
2022-08-05T00:37:53.235Z,4.50
2022-08-05T00:39:28.757Z,3.67
2022-08-05T00:41:15.078Z,2.95
2022-08-05T00:42:50.010Z,3.83
2022-08-05T00:44:30.436Z,9.00
2022-08-05T00:46:04.676Z,3.72
2022-08-05T00:47:57.169Z,4.20
2022-08-05T00:49:32.337Z,3.13
2022-08-05T00:51:08.935Z,5.85
2022-08-05T00:52:59.735Z,5.30
2022-08-05T00:54:34.457Z,4.95
2022-08-05T00:56:08.386Z,3.10
2022-08-05T00:57:55.308Z,4.80
2022-08-05T00:59:34.479Z,2.72
2022-08-05T01:01:42.157Z,3.20
2022-08-05T01:03:22.173Z,7.72
2022-08-05T01:04:56.565Z,3.20
2022-08-05T01:06:32.557Z,4.53
2022-08-05T01:08:40.698Z,4.13
2022-08-05T01:10:02.954Z,3.10
2022-08-05T01:11:44.652Z,5.10
2022-08-05T01:13:27.115Z,4.80
2022-08-05T01:15:05.416Z,3.80
2022-08-05T01:16:49.169Z,4.38
2022-08-05T01:18:27.490Z,3.97
2022-08-05T01:20:15.075Z,5.45
2022-08-05T01:22:01.293Z,3.65
2022-08-05T01:23:54.487Z,5.20
2022-08-05T01:26:04.746Z,5.68
2022-08-05T01:28:16.802Z,5.55
2022-08-05T01:29:54.559Z,5.32
2022-08-05T01:31:31.038Z,6.95
2022-08-05T01:33:08.572Z,3.50
2022-08-05T01:34:48.875Z,2.97
2022-08-05T01:36:28.124Z,4.60
2022-08-05T01:38:05.143Z,6.25
2022-08-05T01:39:47.347Z,3.58
2022-08-05T01:41:25.583Z,4.97
2022-08-05T01:43:03.582Z,3.17
2022-08-05T01:44:38.595Z,3.75
2022-08-05T01:46:16.107Z,2.88
2022-08-05T01:47:54.513Z,3.50
2022-08-05T01:50:00.253Z,4.80
2022-08-05T01:51:25.311Z,3.30
2022-08-05T01:53:05.736Z,2.85
2022-08-05T01:54:46.522Z,3.00
2022-08-05T01:58:11.867Z,5.22
2022-08-05T01:58:18.327Z,4.03
2022-08-05T02:00:06.012Z,3.38
2022-08-05T02:01:49.135Z,5.28
2022-08-05T02:03:31.516Z,3.45
2022-08-05T02:05:11.622Z,4.85
2022-08-05T02:06:46.076Z,3.92
2022-08-05T02:08:31.173Z,3.78
2022-08-05T02:10:07.995Z,4.75
2022-08-05T02:11:48.015Z,4.57
2022-08-05T02:13:36.440Z,3.65
2022-08-05T02:15:33.174Z,5.68
2022-08-05T02:17:17.090Z,6.95
2022-08-05T02:19:13.012Z,4.07
2022-08-05T02:20:52.035Z,3.53
2022-08-05T02:22:31.348Z,3.78
2022-08-05T02:24:10.332Z,8.73
2022-08-05T02:25:50.205Z,4.22
2022-08-05T02:27:29.873Z,6.32
2022-08-05T02:29:26.042Z,4.97
2022-08-05T02:31:22.909Z,4.00
2022-08-05T02:32:59.351Z,5.95
2022-08-05T02:34:35.026Z,8.57
2022-08-05T02:36:15.606Z,6.75
2022-08-05T02:37:54.072Z,4.45
2022-08-05T02:39:32.743Z,4.35
2022-08-05T02:41:17.116Z,3.83
2022-08-05T02:42:54.204Z,4.93
2022-08-05T02:44:30.427Z,8.88
2022-08-05T02:46:04.260Z,7.18
2022-08-05T02:48:07.325Z,6.13
2022-08-05T02:49:36.479Z,4.38
2022-08-05T02:51:11.203Z,5.18
2022-08-05T02:52:48.547Z,3.75
2022-08-05T02:54:36.566Z,3.58
2022-08-05T02:56:15.757Z,6.47
2022-08-05T02:58:12.050Z,5.18
2022-08-05T02:59:52.057Z,4.50
2022-08-05T03:01:27.264Z,4.65
2022-08-05T03:03:03.105Z,6.35
2022-08-05T03:04:44.998Z,5.85
2022-08-05T03:06:54.362Z,3.53
2022-08-05T03:08:15.047Z,4.68
2022-08-05T03:09:51.947Z,3.55
2022-08-05T03:11:54.843Z,4.10
2022-08-05T03:13:21.501Z,4.18
2022-08-05T03:15:02.546Z,4.32
2022-08-05T03:16:40.233Z,4.38
2022-08-05T03:18:13.722Z,5.13
2022-08-05T03:19:50.843Z,3.75
2022-08-05T03:21:24.053Z,5.40
2022-08-05T03:23:02.968Z,4.53
2022-08-05T03:24:37.792Z,3.03
2022-08-05T03:26:31.436Z,4.32
2022-08-05T03:28:08.289Z,3.67
2022-08-05T03:29:45.520Z,3.25
2022-08-05T03:31:55.587Z,6.38
2022-08-05T03:33:42.201Z,7.25
2022-08-05T03:35:24.419Z,6.25
2022-08-05T03:36:58.033Z,4.28
2022-08-05T03:38:33.200Z,5.13
2022-08-05T03:40:11.959Z,4.72
2022-08-05T03:41:47.045Z,3.90
2022-08-05T03:44:09.466Z,9.40
2022-08-05T03:45:21.553Z,7.10
2022-08-05T03:46:57.734Z,4.18
2022-08-05T03:48:35.505Z,7.45
2022-08-05T03:50:10.220Z,4.80
2022-08-05T03:52:39.069Z,4.97
2022-08-05T03:55:54.023Z,4.60
2022-08-05T03:56:06.027Z,8.02
2022-08-05T03:57:44.431Z,5.03
2022-08-05T03:59:21.157Z,3.95
2022-08-05T04:01:00.999Z,7.53
2022-08-05T04:02:52.277Z,5.78
2022-08-05T04:04:34.126Z,5.88
2022-08-05T04:06:08.692Z,3.67
2022-08-05T04:07:57.151Z,6.20
2022-08-05T04:09:36.661Z,4.13
2022-08-05T04:11:10.234Z,4.22
2022-08-05T04:14:18.112Z,3.72
2022-08-05T04:16:03.025Z,4.75
2022-08-05T04:17:56.647Z,7.80
2022-08-05T04:19:31.427Z,9.13
2022-08-05T04:21:05.725Z,8.57
2022-08-05T04:22:38.009Z,9.45
2022-08-05T04:24:19.767Z,4.40
2022-08-05T04:26:00.742Z,7.45
2022-08-05T04:27:43.776Z,3.60
2022-08-05T04:29:28.034Z,10.98
2022-08-05T04:31:08.278Z,8.15
2022-08-05T04:32:46.076Z,6.55
2022-08-05T04:34:33.972Z,3.78
2022-08-05T04:36:15.912Z,5.35
2022-08-05T04:38:06.755Z,3.45
2022-08-05T04:39:40.376Z,9.73
2022-08-05T04:41:15.044Z,4.32
2022-08-05T04:42:48.424Z,6.10
2022-08-05T04:44:21.607Z,3.80
2022-08-05T04:46:03.217Z,8.60
2022-08-05T04:47:47.137Z,5.57
2022-08-05T04:49:24.649Z,8.70
2022-08-05T04:51:12.586Z,6.07
2022-08-05T04:52:47.023Z,3.75
2022-08-05T04:54:27.093Z,4.75
2022-08-05T04:56:33.049Z,4.63
2022-08-05T04:57:54.747Z,6.07
2022-08-05T04:59:38.807Z,9.77
2022-08-05T05:01:12.655Z,4.45
2022-08-05T05:02:46.090Z,6.57
2022-08-05T05:04:19.419Z,9.10
2022-08-05T05:06:40.752Z,5.70
2022-08-05T05:07:53.063Z,12.80
2022-08-05T05:09:30.261Z,6.60
2022-08-05T05:11:06.325Z,3.58
2022-08-05T05:12:39.595Z,11.00
2022-08-05T05:14:16.062Z,8.30
2022-08-05T05:15:57.177Z,3.50
2022-08-05T05:17:56.314Z,6.03
2022-08-05T05:19:37.187Z,2.80
2022-08-05T05:21:19.055Z,4.90
2022-08-05T05:22:52.446Z,7.75
2022-08-05T05:24:42.939Z,4.90
2022-08-05T05:26:19.104Z,3.40
2022-08-05T05:27:54.054Z,4.47
2022-08-05T05:30:03.221Z,5.35
2022-08-05T05:31:22.983Z,2.88
2022-08-05T05:33:00.710Z,4.95
2022-08-05T05:34:36.686Z,7.93
2022-08-05T05:36:10.565Z,5.60
2022-08-05T05:37:59.413Z,10.00
2022-08-05T05:39:38.507Z,2.80
2022-08-05T05:41:16.417Z,6.90
2022-08-05T05:42:52.652Z,4.82
2022-08-05T05:44:36.528Z,6.38
2022-08-05T05:46:17.520Z,4.60
2022-08-05T05:48:05.767Z,14.20
2022-08-05T05:49:41.101Z,4.35
2022-08-05T05:51:20.122Z,6.25
2022-08-05T05:52:55.419Z,22.02
2022-08-05T05:54:50.097Z,9.40
2022-08-05T05:56:31.347Z,4.05
2022-08-05T05:58:06.862Z,15.13
2022-08-05T05:59:42.543Z,7.30
2022-08-05T06:01:16.722Z,7.22
2022-08-05T06:02:50.188Z,12.68
2022-08-05T06:04:23.506Z,5.50
2022-08-05T06:05:56.945Z,5.25
2022-08-05T06:07:41.529Z,9.65
2022-08-05T06:09:24.631Z,4.72
2022-08-05T06:11:00.777Z,3.80
2022-08-05T06:12:35.361Z,4.18
2022-08-05T06:14:15.399Z,5.05
2022-08-05T06:16:29.831Z,5.25
2022-08-05T06:17:54.671Z,4.78
2022-08-05T06:19:34.865Z,6.88
2022-08-05T06:21:18.574Z,8.85
2022-08-05T06:22:52.180Z,4.22
2022-08-05T06:24:27.386Z,5.32
2022-08-05T06:26:20.569Z,8.77
2022-08-05T06:28:12.821Z,8.02
2022-08-05T06:30:04.414Z,6.43
2022-08-05T06:31:39.606Z,7.32
2022-08-05T06:33:19.476Z,5.82
2022-08-05T06:35:15.526Z,6.93
2022-08-05T06:37:00.762Z,12.48
2022-08-05T06:38:35.768Z,7.97
2022-08-05T06:40:13.688Z,25.25
2022-08-05T06:41:47.077Z,16.08
2022-08-05T06:43:57.999Z,7.05
2022-08-05T06:45:20.667Z,9.40
2022-08-05T06:46:55.024Z,10.68
2022-08-05T06:48:56.454Z,12.07
2022-08-05T06:50:25.258Z,3.58
2022-08-05T06:51:59.024Z,3.75
2022-08-05T06:53:32.678Z,3.05
2022-08-05T06:55:14.047Z,5.80
2022-08-05T06:56:54.724Z,4.68
2022-08-05T06:58:42.198Z,2.83
2022-08-05T07:00:22.289Z,4.60
2022-08-05T07:01:58.715Z,5.57
2022-08-05T07:03:33.208Z,4.15
2022-08-05T07:05:15.401Z,11.70
2022-08-05T07:06:52.433Z,5.97
2022-08-05T07:08:26.410Z,5.53
2022-08-05T07:09:59.751Z,3.35
2022-08-05T07:11:39.976Z,6.63
2022-08-05T07:13:57.007Z,6.18
2022-08-05T07:16:01.545Z,5.85
2022-08-05T07:18:01.692Z,6.32
2022-08-05T07:21:25.979Z,6.70
2022-08-05T07:22:59.351Z,4.55
2022-08-05T07:24:35.026Z,3.10
2022-08-05T07:26:22.459Z,6.03
2022-08-05T07:28:03.771Z,7.47
2022-08-05T07:30:24.748Z,4.35
2022-08-05T07:31:53.971Z,5.80
2022-08-05T07:33:36.777Z,9.48
2022-08-05T07:36:02.308Z,4.22
2022-08-05T07:37:05.438Z,5.28
2022-08-05T07:38:44.204Z,4.20
2022-08-05T07:40:31.693Z,6.35
2022-08-05T07:42:15.269Z,11.73
2022-08-05T07:43:51.468Z,4.53
2022-08-05T07:45:56.404Z,13.50
2022-08-05T07:47:18.551Z,3.97
2022-08-05T07:49:05.833Z,5.32
2022-08-05T07:50:41.217Z,7.38
2022-08-05T07:52:15.446Z,3.47
2022-08-05T07:53:50.388Z,16.70
2022-08-05T07:55:44.557Z,11.45
2022-08-05T07:57:41.608Z,6.10
2022-08-05T07:59:12.969Z,5.35
2022-08-05T08:00:48.551Z,6.63
2022-08-05T08:02:26.519Z,10.07
2022-08-05T08:04:00.320Z,3.55
2022-08-05T08:05:39.503Z,3.78
2022-08-05T08:07:13.903Z,4.22
2022-08-05T08:08:48.619Z,4.95
2022-08-05T08:10:22.920Z,5.10
2022-08-05T08:12:06.186Z,11.65
2022-08-05T08:14:00.479Z,6.20
2022-08-05T08:16:33.192Z,6.78
2022-08-05T08:17:29.505Z,1.40
2022-08-05T08:19:03.986Z,3.65
2022-08-05T08:21:00.496Z,7.43
2022-08-05T08:22:34.327Z,10.07
2022-08-05T08:24:13.734Z,9.85
2022-08-05T08:26:00.048Z,6.47
2022-08-05T08:27:40.214Z,5.47
2022-08-05T08:29:29.367Z,5.13
2022-08-05T08:31:15.117Z,3.17
2022-08-05T08:32:51.161Z,5.18
2022-08-05T08:34:30.157Z,5.65
2022-08-05T08:36:38.989Z,4.85
2022-08-05T08:38:00.731Z,8.15
2022-08-05T08:39:37.519Z,9.77
2022-08-05T08:41:13.986Z,1.60
2022-08-05T08:42:52.715Z,2.55
2022-08-05T08:45:20.485Z,2.28
2022-08-05T08:46:28.675Z,10.10
2022-08-05T08:48:10.586Z,7.03
2022-08-05T08:50:14.190Z,4.50
2022-08-05T08:52:03.359Z,2.83
2022-08-05T08:53:45.034Z,6.18
2022-08-05T08:56:02.205Z,14.57
2022-08-05T08:57:13.446Z,5.68
2022-08-05T08:58:48.015Z,3.78
2022-08-05T09:00:22.572Z,4.20
2022-08-05T09:02:01.157Z,3.28
2022-08-05T09:03:44.938Z,2.13
2022-08-05T09:05:18.820Z,3.35
2022-08-05T09:07:28.239Z,4.70
2022-08-05T09:09:03.131Z,2.35
2022-08-05T09:10:37.226Z,1.80
2022-08-05T09:12:20.507Z,8.32
2022-08-05T09:14:54.111Z,2.08
2022-08-05T09:15:55.297Z,5.68
2022-08-05T09:17:42.238Z,2.40
2022-08-05T09:19:16.646Z,6.78
2022-08-05T09:20:51.359Z,5.18
2022-08-05T09:22:31.063Z,1.80
2022-08-05T09:24:10.171Z,1.45
2022-08-05T09:26:03.111Z,2.40
2022-08-05T09:28:05.340Z,4.97
2022-08-05T09:29:52.135Z,11.00
2022-08-05T09:32:40.656Z,4.57
2022-08-05T09:33:20.244Z,6.72
2022-08-05T09:34:58.642Z,2.03
2022-08-05T09:36:45.894Z,5.50
2022-08-05T09:38:29.795Z,2.42
2022-08-05T09:40:05.328Z,2.80
2022-08-05T09:41:57.389Z,2.55
2022-08-05T09:43:41.073Z,7.93
2022-08-05T09:46:04.875Z,3.83
2022-08-05T09:47:15.420Z,6.78
2022-08-05T09:49:03.703Z,7.15
2022-08-05T09:50:44.634Z,5.18
2022-08-05T09:52:23.665Z,20.23
2022-08-05T09:54:00.546Z,2.50
2022-08-05T09:55:57.651Z,1.83
2022-08-05T09:57:35.486Z,4.97
2022-08-05T09:59:16.954Z,2.20
2022-08-05T10:00:55.565Z,10.82
2022-08-05T10:02:37.350Z,12.35
2022-08-05T10:04:17.513Z,3.67
2022-08-05T10:06:14.596Z,3.97
2022-08-05T10:08:37.008Z,7.63
2022-08-05T10:10:04.192Z,6.53
2022-08-05T10:11:49.623Z,8.35
2022-08-05T10:13:43.936Z,4.05
2022-08-05T10:15:27.445Z,5.20
2022-08-05T10:17:37.311Z,5.30
2022-08-05T10:19:11.841Z,4.50
2022-08-05T10:20:48.755Z,2.22
2022-08-05T10:22:29.856Z,2.63
2022-08-05T10:24:07.560Z,4.28
2022-08-05T10:25:44.389Z,3.10
2022-08-05T10:27:18.006Z,5.40
2022-08-05T10:28:59.783Z,2.72
2022-08-05T10:32:48.910Z,2.97
2022-08-05T10:32:54.350Z,4.10
2022-08-05T10:34:25.663Z,5.43
2022-08-05T10:36:03.953Z,3.47
2022-08-05T10:37:44.764Z,2.13
2022-08-05T10:39:25.132Z,5.63
2022-08-05T10:41:23.303Z,1.67
2022-08-05T10:43:04.569Z,3.05
2022-08-05T10:44:39.103Z,1.85
2022-08-05T10:46:17.056Z,2.92
2022-08-05T10:48:29.835Z,3.25
2022-08-05T10:50:32.862Z,3.80
2022-08-05T10:52:00.219Z,3.72
2022-08-05T10:53:45.589Z,3.33
2022-08-05T10:55:19.518Z,1.90
2022-08-05T10:56:56.039Z,2.15
2022-08-05T10:58:41.043Z,4.38
2022-08-05T11:00:23.905Z,5.40
2022-08-05T11:02:38.264Z,2.55
2022-08-05T11:04:12.120Z,2.45
2022-08-05T11:06:05.020Z,5.70
2022-08-05T11:08:01.287Z,6.30
2022-08-05T11:09:48.525Z,4.50
2022-08-05T11:11:44.513Z,5.20
2022-08-05T11:13:55.027Z,3.17
2022-08-05T11:15:59.327Z,6.03
2022-08-05T11:17:59.716Z,3.90
2022-08-05T11:20:16.682Z,5.18
2022-08-05T11:21:48.908Z,5.63
2022-08-05T11:24:04.076Z,3.03
2022-08-05T11:26:04.310Z,2.63
2022-08-05T11:27:51.014Z,4.00
2022-08-05T11:29:37.424Z,3.50
2022-08-05T11:31:57.685Z,3.45
2022-08-05T11:33:43.980Z,2.28
2022-08-05T11:36:07.477Z,1.80
2022-08-05T11:38:29.692Z,2.35
2022-08-05T11:40:03.157Z,2.95
2022-08-05T11:42:00.939Z,1.80
2022-08-05T11:43:58.439Z,13.43
2022-08-05T11:46:27.419Z,9.45
2022-08-05T11:47:49.437Z,3.58
2022-08-05T11:49:18.466Z,9.93
2022-08-05T11:50:52.044Z,5.10
2022-08-05T11:52:29.398Z,1.92
2022-08-05T11:54:03.328Z,6.35
2022-08-05T11:55:38.165Z,1.90
2022-08-05T11:57:26.101Z,2.63
2022-08-05T11:59:00.661Z,4.32
2022-08-05T12:00:38.496Z,4.18
2022-08-05T12:02:29.936Z,3.92
2022-08-05T12:04:04.630Z,5.95
2022-08-05T12:05:39.774Z,4.72
2022-08-05T12:07:18.736Z,1.92
2022-08-05T12:09:19.918Z,3.58
2022-08-05T12:10:59.461Z,4.03
2022-08-05T12:12:39.487Z,3.05
2022-08-05T12:14:38.382Z,4.85
2022-08-05T12:16:20.060Z,5.70
2022-08-05T12:18:10.604Z,1.88
2022-08-05T12:20:26.352Z,3.25
2022-08-05T12:21:46.992Z,3.72
2022-08-05T12:23:22.026Z,7.03
2022-08-05T12:24:57.562Z,2.60
2022-08-05T12:26:36.346Z,1.40
2022-08-05T12:28:09.714Z,2.75
2022-08-05T12:30:00.450Z,6.72
2022-08-05T12:31:45.919Z,4.68
2022-08-05T12:33:27.900Z,2.03
2022-08-05T12:35:10.736Z,2.70
2022-08-05T12:36:43.924Z,4.57
2022-08-05T12:38:17.358Z,4.13
2022-08-05T12:40:03.673Z,4.30
2022-08-05T12:41:46.644Z,3.50
2022-08-05T12:43:21.015Z,2.22
2022-08-05T12:45:03.060Z,20.45
2022-08-05T12:46:45.515Z,5.20
2022-08-05T12:48:27.409Z,5.15
2022-08-05T12:50:15.849Z,10.82
2022-08-05T12:52:12.686Z,3.92
2022-08-05T12:53:44.084Z,5.53
2022-08-05T12:55:32.879Z,4.40
2022-08-05T12:57:10.580Z,4.60
2022-08-05T12:58:51.954Z,1.67
2022-08-05T13:02:00.629Z,3.60
2022-08-05T13:02:27.506Z,5.20
2022-08-05T13:04:07.481Z,2.30
2022-08-05T13:05:43.158Z,2.47
2022-08-05T13:07:41.346Z,2.47
2022-08-05T13:09:14.204Z,6.57
2022-08-05T13:11:02.307Z,10.68
2022-08-05T13:12:50.718Z,7.30
2022-08-05T13:14:36.072Z,4.80
2022-08-05T13:16:15.429Z,3.80
2022-08-05T13:17:55.794Z,3.25
2022-08-05T13:19:52.149Z,8.85
2022-08-05T13:21:28.290Z,17.92
2022-08-05T13:23:11.081Z,3.25
2022-08-05T13:24:57.576Z,3.50
2022-08-05T13:26:31.653Z,3.60
2022-08-05T13:28:06.837Z,2.85
2022-08-05T13:30:31.534Z,1.92
2022-08-05T13:32:03.979Z,2.70
2022-08-05T13:34:24.127Z,1.63
2022-08-05T13:35:42.794Z,11.73
2022-08-05T13:37:34.304Z,6.55
2022-08-05T13:39:24.738Z,2.83
2022-08-05T13:41:03.303Z,1.83
2022-08-05T13:42:37.037Z,1.75
2022-08-05T13:44:11.745Z,3.88
2022-08-05T13:45:43.938Z,2.03
2022-08-05T13:47:35.580Z,4.85
2022-08-05T13:49:11.989Z,4.90
2022-08-05T13:50:45.409Z,2.65
2022-08-05T13:52:29.224Z,3.28
2022-08-05T13:54:02.825Z,3.42
2022-08-05T13:55:40.785Z,2.60
2022-08-05T13:57:15.008Z,1.73
2022-08-05T13:58:53.395Z,1.98
2022-08-05T14:00:28.497Z,3.08
2022-08-05T14:02:03.588Z,5.47
2022-08-05T14:03:36.812Z,2.10
2022-08-05T14:05:11.987Z,1.70
2022-08-05T14:06:48.890Z,4.75
2022-08-05T14:08:42.545Z,3.80
2022-08-05T14:10:28.593Z,4.43
2022-08-05T14:12:18.165Z,3.25
2022-08-05T14:13:58.355Z,2.35
2022-08-05T14:16:08.602Z,11.07
2022-08-05T14:17:26.744Z,5.95
2022-08-05T14:19:04.401Z,2.05
2022-08-05T14:20:36.993Z,5.60
2022-08-05T14:22:12.137Z,5.57
2022-08-05T14:23:45.538Z,5.03
2022-08-05T14:25:22.475Z,4.82
2022-08-05T14:27:16.818Z,2.75
2022-08-05T14:28:52.149Z,2.30
2022-08-05T14:30:27.979Z,2.58
2022-08-05T14:32:14.268Z,3.15
2022-08-05T14:34:00.073Z,3.38
2022-08-05T14:35:37.519Z,2.10
2022-08-05T14:37:45.354Z,5.43
2022-08-05T14:39:23.231Z,5.60
2022-08-05T14:40:57.613Z,2.20
2022-08-05T14:42:31.205Z,5.13
2022-08-05T14:44:19.894Z,1.58
2022-08-05T14:45:54.107Z,4.30
2022-08-05T14:48:05.486Z,2.25
2022-08-05T14:49:22.387Z,2.58
2022-08-05T14:50:55.618Z,1.40
2022-08-05T14:52:51.905Z,1.63
2022-08-05T14:54:27.841Z,1.77
2022-08-05T14:56:03.489Z,2.30
2022-08-05T14:57:54.579Z,2.88
2022-08-05T14:59:35.735Z,2.55
2022-08-05T15:01:15.534Z,4.13
2022-08-05T15:02:51.609Z,2.05
2022-08-05T15:04:28.876Z,4.78
2022-08-05T15:06:07.673Z,2.92
2022-08-05T15:08:08.621Z,1.63
2022-08-05T15:09:52.750Z,9.95
2022-08-05T15:11:50.894Z,6.35
2022-08-05T15:13:21.244Z,2.08
2022-08-05T15:15:02.068Z,4.00
2022-08-05T15:16:35.481Z,5.50
2022-08-05T15:18:10.321Z,4.00
2022-08-05T15:19:48.972Z,3.13
2022-08-05T15:21:22.531Z,1.90
2022-08-05T15:22:57.661Z,1.98
2022-08-05T15:24:31.189Z,2.08
2022-08-05T15:26:04.423Z,4.70
2022-08-05T15:27:37.921Z,6.75
2022-08-05T15:29:16.117Z,4.53
2022-08-05T15:30:52.990Z,1.95
2022-08-05T15:32:28.890Z,3.22
2022-08-05T15:34:18.635Z,2.40
2022-08-05T15:35:57.511Z,6.55
2022-08-05T15:38:33.703Z,3.17
2022-08-05T15:41:04.037Z,6.90
2022-08-05T15:41:23.330Z,4.65
2022-08-05T15:43:01.612Z,3.97
2022-08-05T15:44:42.908Z,1.75
2022-08-05T15:46:16.228Z,2.03
2022-08-05T15:47:54.335Z,3.72
2022-08-05T15:49:55.235Z,3.50
2022-08-05T15:52:13.268Z,1.85
2022-08-05T15:53:21.491Z,2.25
2022-08-05T15:54:54.846Z,4.10
2022-08-05T15:56:30.693Z,2.33
2022-08-05T15:58:04.149Z,5.18
2022-08-05T15:59:38.149Z,6.13
2022-08-05T16:01:17.346Z,2.83
2022-08-05T16:02:51.310Z,7.90
2022-08-05T16:04:26.040Z,3.25
2022-08-05T16:06:00.666Z,4.45
2022-08-05T16:07:34.578Z,2.55
2022-08-05T16:09:09.764Z,5.03
2022-08-05T16:10:43.121Z,3.53
2022-08-05T16:12:17.277Z,2.00
2022-08-05T16:13:53.130Z,5.53
2022-08-05T16:15:32.522Z,5.13
2022-08-05T16:17:07.204Z,5.28
2022-08-05T16:18:52.542Z,2.85
2022-08-05T16:20:27.937Z,2.75
2022-08-05T16:22:03.663Z,3.20
2022-08-05T16:23:53.658Z,5.35
2022-08-05T16:25:34.070Z,3.13
2022-08-05T16:27:08.336Z,2.97
2022-08-05T16:28:41.616Z,2.88
2022-08-05T16:30:25.760Z,4.47
2022-08-05T16:32:00.405Z,5.68
2022-08-05T16:33:41.390Z,5.55
2022-08-05T16:35:15.991Z,3.58
2022-08-05T16:36:51.566Z,6.40
2022-08-05T16:38:28.072Z,4.20
2022-08-05T16:40:05.190Z,4.28
2022-08-05T16:42:14.379Z,6.45
2022-08-05T16:43:36.581Z,2.30
2022-08-05T16:46:05.379Z,5.70
2022-08-05T16:47:03.900Z,16.20
2022-08-05T16:48:38.566Z,13.40
2022-08-05T16:50:12.979Z,6.97
2022-08-05T16:51:51.084Z,7.40
2022-08-05T16:53:32.389Z,9.75
2022-08-05T16:55:19.738Z,3.47
2022-08-05T16:56:53.752Z,6.28
2022-08-05T16:58:27.037Z,4.10
2022-08-05T17:00:07.708Z,3.13
2022-08-05T17:01:54.184Z,7.32
2022-08-05T17:03:29.348Z,12.50
2022-08-05T17:05:04.723Z,9.98
2022-08-05T17:06:41.847Z,11.10
2022-08-05T17:08:15.490Z,10.50
2022-08-05T17:10:11.185Z,11.43
2022-08-05T17:11:48.824Z,6.97
2022-08-05T17:13:37.887Z,5.22
2022-08-05T17:15:15.564Z,3.08
2022-08-05T17:16:49.121Z,8.30
2022-08-05T17:18:27.500Z,7.40
2022-08-05T17:20:00.811Z,3.50
2022-08-05T17:21:36.608Z,5.78
2022-08-05T17:23:10.260Z,3.58
2022-08-05T17:25:22.026Z,4.18
2022-08-05T17:26:59.794Z,3.95
2022-08-05T17:28:33.391Z,7.90
2022-08-05T17:30:18.497Z,4.38
2022-08-05T17:31:58.393Z,3.45
2022-08-05T17:33:38.991Z,4.50
2022-08-05T17:35:22.377Z,4.22
2022-08-05T17:36:55.672Z,3.70
2022-08-05T17:38:29.190Z,2.50
2022-08-05T17:40:02.476Z,10.90
2022-08-05T17:42:17.669Z,4.60
2022-08-05T17:43:46.826Z,5.30
2022-08-05T17:45:22.387Z,4.13
2022-08-05T17:46:56.228Z,7.53
2022-08-05T17:48:30.778Z,4.75
2022-08-05T17:50:10.697Z,7.25
2022-08-05T17:51:44.751Z,13.82
2022-08-05T17:53:19.605Z,7.63
2022-08-05T17:54:54.277Z,17.60
2022-08-05T17:56:28.715Z,6.53
2022-08-05T17:58:02.264Z,3.15
2022-08-05T17:59:38.696Z,4.32
2022-08-05T18:01:12.031Z,3.03
2022-08-05T18:02:46.798Z,9.52
2022-08-05T18:04:21.240Z,8.65
2022-08-05T18:05:55.154Z,3.80
2022-08-05T18:07:41.139Z,4.72
2022-08-05T18:09:15.307Z,6.85
2022-08-05T18:10:47.836Z,4.50
2022-08-05T18:12:24.064Z,3.88
2022-08-05T18:13:59.745Z,14.30
2022-08-05T18:15:35.222Z,10.73
2022-08-05T18:18:01.075Z,3.42
2022-08-05T18:19:07.838Z,6.70
2022-08-05T18:20:41.176Z,4.65
2022-08-05T18:22:20.200Z,8.10
2022-08-05T18:23:57.509Z,5.85
2022-08-05T18:25:33.071Z,4.63
2022-08-05T18:27:18.085Z,10.30
2022-08-05T18:28:52.590Z,3.80
2022-08-05T18:30:26.258Z,6.68
2022-08-05T18:32:01.359Z,10.93
2022-08-05T18:33:46.593Z,8.90
2022-08-05T18:35:21.147Z,3.67
2022-08-05T18:37:34.581Z,9.82
2022-08-05T18:39:09.759Z,7.38
2022-08-05T18:41:55.879Z,10.00
2022-08-05T18:42:56.742Z,6.55
2022-08-05T18:44:34.727Z,6.82
2022-08-05T18:46:09.659Z,12.10
2022-08-05T18:47:44.580Z,8.15
2022-08-05T18:49:44.560Z,7.25
2022-08-05T18:52:04.811Z,5.90
2022-08-05T18:53:45.748Z,15.63
2022-08-05T18:55:23.677Z,13.77
2022-08-05T18:56:57.466Z,21.67
2022-08-05T18:58:36.176Z,15.13
2022-08-05T19:00:19.943Z,17.13
2022-08-05T19:01:58.473Z,23.25
2022-08-05T19:03:53.234Z,19.92
2022-08-05T19:06:06.222Z,7.57
2022-08-05T19:07:20.820Z,12.50
2022-08-05T19:08:54.218Z,16.88
2022-08-05T19:10:28.379Z,20.80
2022-08-05T19:12:02.305Z,29.05
2022-08-05T19:13:36.960Z,33.50
2022-08-05T19:15:57.717Z,27.58
2022-08-05T19:17:06.413Z,26.77
2022-08-05T19:18:42.813Z,29.70
2022-08-05T19:20:16.097Z,23.20
2022-08-05T19:21:51.642Z,25.38
2022-08-05T19:24:06.996Z,32.58
2022-08-05T19:25:21.632Z,33.92
2022-08-05T19:27:04.383Z,29.77
2022-08-05T19:28:41.685Z,31.70
2022-08-05T19:30:16.251Z,39.83
2022-08-05T19:31:54.288Z,34.67
2022-08-05T19:33:35.364Z,47.17
2022-08-05T19:35:11.790Z,35.83
2022-08-05T19:36:48.861Z,34.97
2022-08-05T19:38:26.714Z,38.63
2022-08-05T19:40:00.639Z,23.95
2022-08-05T19:42:07.132Z,32.20
2022-08-05T19:44:05.507Z,18.83
2022-08-05T19:45:21.547Z,12.38
2022-08-05T19:46:58.941Z,15.18
2022-08-05T19:48:32.876Z,19.23
2022-08-05T19:50:10.629Z,8.88
2022-08-05T19:52:04.362Z,10.30
2022-08-05T19:54:04.866Z,14.45
2022-08-05T19:56:15.093Z,8.07
2022-08-05T19:57:47.388Z,8.15
2022-08-05T20:00:00.881Z,4.32
2022-08-05T20:01:14.966Z,4.22
2022-08-05T20:02:49.012Z,6.07
2022-08-05T20:04:22.524Z,10.40
2022-08-05T20:05:57.973Z,5.75
2022-08-05T20:07:48.148Z,4.95
2022-08-05T20:09:22.365Z,8.90
2022-08-05T20:10:59.206Z,4.70
2022-08-05T20:12:32.738Z,17.55
2022-08-05T20:14:12.742Z,20.13
2022-08-05T20:15:51.961Z,27.50
2022-08-05T20:17:30.594Z,15.85
2022-08-05T20:19:09.732Z,7.53
2022-08-05T20:20:44.610Z,5.20
2022-08-05T20:22:18.071Z,4.68
2022-08-05T20:23:56.192Z,5.55
2022-08-05T20:25:33.724Z,3.28
2022-08-05T20:27:13.023Z,5.15
2022-08-05T20:28:50.858Z,5.57
2022-08-05T20:30:26.674Z,7.03
2022-08-05T20:31:59.957Z,10.43
2022-08-05T20:33:34.262Z,4.82
2022-08-05T20:35:08.372Z,9.23
2022-08-05T20:36:43.515Z,5.97
2022-08-05T20:38:20.086Z,3.50
2022-08-05T20:40:01.947Z,7.15
2022-08-05T20:41:44.406Z,6.28
2022-08-05T20:43:33.216Z,7.00
2022-08-05T20:45:12.263Z,6.95
2022-08-05T20:46:46.162Z,5.82
2022-08-05T20:48:20.909Z,7.22
2022-08-05T20:49:58.149Z,5.53
2022-08-05T20:51:32.386Z,6.55
2022-08-05T20:53:05.718Z,7.82
2022-08-05T20:55:55.025Z,3.33
2022-08-05T20:56:44.578Z,4.22
2022-08-05T20:58:17.882Z,7.55
2022-08-05T21:00:19.984Z,4.90
2022-08-05T21:01:49.528Z,7.22
2022-08-05T21:03:23.789Z,4.97
2022-08-05T21:04:59.199Z,5.68
2022-08-05T21:06:35.643Z,7.13
2022-08-05T21:08:09.084Z,10.75
2022-08-05T21:09:53.294Z,5.30
2022-08-05T21:12:08.977Z,4.30
2022-08-05T21:13:26.417Z,8.23
2022-08-05T21:15:15.689Z,3.85
2022-08-05T21:16:49.817Z,3.60
2022-08-05T21:18:23.503Z,12.77
2022-08-05T21:19:57.382Z,9.30
2022-08-05T21:21:44.493Z,5.63
2022-08-05T21:23:24.713Z,5.28
2022-08-05T21:24:58.156Z,7.07
2022-08-05T21:26:31.425Z,5.35
2022-08-05T21:28:05.457Z,5.80
2022-08-05T21:29:40.980Z,18.83
2022-08-05T21:31:14.357Z,17.73
2022-08-05T21:32:49.953Z,5.70
2022-08-05T21:34:23.793Z,3.63
2022-08-05T21:35:59.148Z,4.45
2022-08-05T21:37:32.723Z,4.60
2022-08-05T21:39:06.049Z,10.80
2022-08-05T21:40:41.669Z,7.93
2022-08-05T21:42:40.959Z,10.63
2022-08-05T21:44:13.232Z,7.47
2022-08-05T21:45:56.344Z,6.85
2022-08-05T21:47:55.089Z,4.80
2022-08-05T21:49:59.522Z,4.10
2022-08-05T21:51:25.277Z,5.45
2022-08-05T21:53:17.456Z,3.97
2022-08-05T21:54:54.885Z,10.07
2022-08-05T21:56:28.488Z,8.68
2022-08-05T21:58:02.060Z,7.70
2022-08-05T22:00:01.603Z,6.53
2022-08-05T22:01:35.435Z,6.07
2022-08-05T22:03:09.966Z,5.70
2022-08-05T22:04:43.712Z,4.75
2022-08-05T22:06:23.055Z,5.10
2022-08-05T22:08:09.114Z,3.97
2022-08-05T22:09:57.083Z,8.70
2022-08-05T22:11:35.170Z,5.55
2022-08-05T22:14:19.777Z,3.97
2022-08-05T22:15:02.684Z,4.72
2022-08-05T22:16:41.723Z,5.60
2022-08-05T22:18:24.856Z,6.15
2022-08-05T22:20:03.221Z,7.32
2022-08-05T22:21:44.819Z,11.02
2022-08-05T22:24:02.979Z,6.47
2022-08-05T22:26:10.102Z,12.18
2022-08-05T22:28:09.241Z,5.88
2022-08-05T22:29:38.178Z,5.75
2022-08-05T22:31:11.588Z,5.93
2022-08-05T22:32:46.698Z,3.72
2022-08-05T22:34:28.402Z,3.95