createdAt,value
2018-12-25T00:00:26.985Z,4.44
2018-12-25T00:01:26.152Z,4.43
2018-12-25T00:02:26.986Z,4.52
2018-12-25T00:03:26.984Z,4.50
2018-12-25T00:04:26.077Z,4.46
2018-12-25T00:05:26.382Z,4.44
2018-12-25T00:06:26.983Z,4.58
2018-12-25T00:07:26.088Z,4.59
2018-12-25T00:08:26.034Z,4.47
2018-12-25T00:09:26.024Z,4.50
2018-12-25T00:10:26.019Z,4.44
2018-12-25T00:11:26.003Z,4.50
2018-12-25T00:12:26.403Z,4.46
2018-12-25T00:13:26.179Z,4.46
2018-12-25T00:14:26.481Z,4.50
2018-12-25T00:15:25.963Z,4.47
2018-12-25T00:16:26.056Z,4.55
2018-12-25T00:17:26.009Z,4.54
2018-12-25T00:18:25.985Z,4.58
2018-12-25T00:19:26.456Z,4.52
2018-12-25T00:20:25.982Z,4.54
2018-12-25T00:21:25.897Z,4.46
2018-12-25T00:22:25.889Z,4.54
2018-12-25T00:23:25.882Z,4.59
2018-12-25T00:24:25.869Z,4.55
2018-12-25T00:25:25.895Z,4.59
2018-12-25T00:26:26.341Z,4.54
2018-12-25T00:27:25.835Z,4.55
2018-12-25T00:28:25.832Z,4.61
2018-12-25T00:29:25.815Z,4.52
2018-12-25T00:30:25.827Z,4.65
2018-12-25T00:31:25.969Z,4.61
2018-12-25T00:32:25.785Z,4.54
2018-12-25T00:33:26.149Z,4.57
2018-12-25T00:34:25.884Z,4.58
2018-12-25T00:35:25.751Z,4.59
2018-12-25T00:36:25.804Z,4.62
2018-12-25T00:37:25.777Z,4.62
2018-12-25T00:38:25.731Z,4.54
2018-12-25T00:39:25.710Z,4.52
2018-12-25T00:40:26.157Z,4.64
2018-12-25T00:41:25.692Z,4.52
2018-12-25T00:42:25.678Z,4.59
2018-12-25T00:43:25.717Z,4.52
2018-12-25T00:44:25.656Z,4.61
2018-12-25T00:45:25.647Z,4.64
2018-12-25T00:46:25.635Z,4.64
2018-12-25T00:47:25.970Z,4.55
2018-12-25T00:48:25.615Z,4.61
2018-12-25T00:49:25.819Z,4.59
2018-12-25T00:50:25.594Z,4.62
2018-12-25T00:51:25.588Z,4.59
2018-12-25T00:52:25.574Z,4.61
2018-12-25T00:53:25.564Z,4.62
2018-12-25T00:54:25.992Z,4.50
2018-12-25T00:55:25.588Z,4.47
2018-12-25T00:56:25.532Z,4.50
2018-12-25T00:57:25.520Z,4.59
2018-12-25T00:58:25.513Z,4.55
2018-12-25T00:59:25.500Z,4.44
2018-12-25T01:00:25.489Z,4.47
2018-12-25T01:01:25.583Z,4.51
2018-12-25T01:02:25.472Z,4.42
2018-12-25T01:03:25.459Z,4.44
2018-12-25T01:04:25.465Z,4.47
2018-12-25T01:05:25.437Z,4.50
2018-12-25T01:06:25.448Z,4.50
2018-12-25T01:07:25.863Z,4.51
2018-12-25T01:08:25.406Z,4.51
2018-12-25T01:09:25.402Z,4.54
2018-12-25T01:10:25.385Z,4.46
2018-12-25T01:11:25.429Z,4.44
2018-12-25T01:12:25.375Z,4.43
2018-12-25T01:13:25.392Z,4.37
2018-12-25T01:14:25.698Z,4.40
2018-12-25T01:15:25.333Z,4.42
2018-12-25T01:16:25.325Z,4.40
2018-12-25T01:17:25.314Z,4.55
2018-12-25T01:18:25.301Z,4.40
2018-12-25T01:19:26.358Z,4.44
2018-12-25T01:20:25.279Z,4.46
2018-12-25T01:21:25.270Z,4.52
2018-12-25T01:22:25.973Z,4.44
2018-12-25T01:23:25.251Z,4.42
2018-12-25T01:24:25.238Z,4.47
2018-12-25T01:25:25.391Z,4.44
2018-12-25T01:26:25.674Z,4.57
2018-12-25T01:27:25.208Z,4.59
2018-12-25T01:28:25.198Z,4.58
2018-12-25T01:29:25.205Z,4.55
2018-12-25T01:30:25.176Z,4.59
2018-12-25T01:31:25.430Z,4.52
2018-12-25T01:32:25.156Z,4.58
2018-12-25T01:33:25.484Z,4.59
2018-12-25T01:34:25.136Z,4.52
2018-12-25T01:35:25.126Z,4.59
2018-12-25T01:36:25.116Z,4.58
2018-12-25T01:37:25.317Z,4.59
2018-12-25T01:38:25.093Z,4.64
2018-12-25T01:39:25.085Z,4.61
2018-12-25T01:40:25.076Z,4.62
2018-12-25T01:41:25.979Z,4.59
2018-12-25T01:42:25.054Z,4.70
2018-12-25T01:43:25.419Z,4.70
2018-12-25T01:44:25.030Z,4.80
2018-12-25T01:45:25.459Z,4.67
2018-12-25T01:46:25.009Z,4.61
2018-12-25T01:47:26.026Z,4.67
2018-12-25T01:48:24.991Z,4.61
2018-12-25T01:49:31.785Z,4.69
2018-12-25T01:50:25.965Z,4.62
2018-12-25T01:51:24.956Z,4.62
2018-12-25T01:52:25.277Z,4.70
2018-12-25T01:53:24.936Z,4.65
2018-12-25T01:54:24.923Z,4.62
2018-12-25T01:55:24.960Z,4.64
2018-12-25T01:56:24.903Z,4.59
2018-12-25T01:57:24.892Z,4.58
2018-12-25T01:58:24.888Z,4.62
2018-12-25T01:59:25.300Z,4.67
2018-12-25T02:00:24.861Z,4.75
2018-12-25T02:01:24.996Z,4.72
2018-12-25T02:02:24.870Z,4.75
2018-12-25T02:03:25.020Z,4.75
2018-12-25T02:04:24.829Z,4.75
2018-12-25T02:05:24.888Z,4.73
2018-12-25T02:06:25.127Z,4.73
2018-12-25T02:07:24.840Z,4.73
2018-12-25T02:08:24.777Z,4.73
2018-12-25T02:09:24.766Z,4.75
2018-12-25T02:10:24.758Z,4.75
2018-12-25T02:11:24.746Z,4.75
2018-12-25T02:12:24.736Z,4.73
2018-12-25T02:13:25.158Z,4.76
2018-12-25T02:14:24.726Z,4.77
2018-12-25T02:15:24.704Z,4.75
2018-12-25T02:16:24.695Z,4.73
2018-12-25T02:17:24.686Z,4.67
2018-12-25T02:18:24.676Z,4.80
2018-12-25T02:19:24.742Z,4.76
2018-12-25T02:20:25.140Z,4.72
2018-12-25T02:21:24.641Z,4.72
2018-12-25T02:22:24.631Z,4.77
2018-12-25T02:23:24.620Z,4.67
2018-12-25T02:24:24.610Z,4.76
2018-12-25T02:25:24.638Z,4.73
2018-12-25T02:26:24.593Z,4.73
2018-12-25T02:27:24.963Z,4.64
2018-12-25T02:28:24.569Z,4.75
2018-12-25T02:29:24.561Z,4.69
2018-12-25T02:30:24.685Z,4.73
2018-12-25T02:31:24.577Z,4.67
2018-12-25T02:32:24.528Z,4.75
2018-12-25T02:33:24.518Z,4.75
2018-12-25T02:34:25.007Z,4.70
2018-12-25T02:35:24.501Z,4.76
2018-12-25T02:36:24.485Z,4.77
2018-12-25T02:37:24.543Z,4.75
2018-12-25T02:38:24.464Z,4.69
2018-12-25T02:39:24.454Z,4.77
2018-12-25T02:40:24.445Z,4.75
2018-12-25T02:41:24.803Z,4.69
2018-12-25T02:42:24.428Z,4.79
2018-12-25T02:43:24.452Z,4.70
2018-12-25T02:44:24.405Z,4.76
2018-12-25T02:45:24.399Z,4.75
2018-12-25T02:46:24.386Z,4.69
2018-12-25T02:47:24.369Z,4.75
2018-12-25T02:48:24.822Z,4.70
2018-12-25T02:49:24.387Z,4.76
2018-12-25T02:50:24.338Z,4.76
2018-12-25T02:51:24.331Z,4.59
2018-12-25T02:52:24.318Z,4.69
2018-12-25T02:53:24.308Z,4.79
2018-12-25T02:54:26.631Z,4.72
2018-12-25T02:55:24.677Z,4.77
2018-12-25T02:56:24.275Z,4.70
2018-12-25T02:57:24.271Z,4.76
2018-12-25T02:58:24.263Z,4.76
2018-12-25T02:59:24.244Z,4.83
2018-12-25T03:01:47.022Z,4.76
2018-12-25T03:02:46.008Z,4.77
2018-12-25T03:03:45.981Z,4.73
2018-12-25T03:04:45.972Z,4.79
2018-12-25T03:05:45.961Z,4.70
2018-12-25T03:06:45.949Z,4.75
2018-12-25T03:07:46.666Z,4.77
2018-12-25T03:08:45.929Z,4.72
2018-12-25T03:09:45.917Z,4.73
2018-12-25T03:10:46.644Z,4.84
2018-12-25T03:11:45.898Z,4.76
2018-12-25T03:12:45.886Z,4.72
2018-12-25T03:13:45.994Z,4.75
2018-12-25T03:14:45.875Z,4.72
2018-12-25T03:15:45.855Z,4.70
2018-12-25T03:16:45.845Z,4.75
2018-12-25T03:17:45.839Z,4.79
2018-12-25T03:18:45.827Z,4.76
2018-12-25T03:19:46.445Z,4.77
2018-12-25T03:20:45.806Z,4.75
2018-12-25T03:21:45.796Z,4.72
2018-12-25T03:22:45.809Z,4.73
2018-12-25T03:23:45.776Z,4.80
2018-12-25T03:24:45.775Z,4.75
2018-12-25T03:25:45.871Z,4.76
2018-12-25T03:26:47.608Z,4.72
2018-12-25T03:27:45.732Z,4.76
2018-12-25T03:28:45.724Z,4.84
2018-12-25T03:29:45.711Z,4.91
2018-12-25T03:30:45.703Z,4.91
2018-12-25T03:31:45.819Z,4.84
2018-12-25T03:32:45.682Z,4.84
2018-12-25T03:33:46.108Z,4.88
2018-12-25T03:34:45.699Z,4.84
2018-12-25T03:35:45.650Z,4.83
2018-12-25T03:36:45.659Z,4.72
2018-12-25T03:37:45.774Z,4.76
2018-12-25T03:38:45.630Z,4.79
2018-12-25T03:39:45.621Z,4.76
2018-12-25T03:40:45.963Z,4.75
2018-12-25T03:41:45.587Z,4.80
2018-12-25T03:42:45.595Z,4.77
2018-12-25T03:43:45.767Z,4.75
2018-12-25T03:44:45.557Z,4.75
2018-12-25T03:45:45.548Z,4.79
2018-12-25T03:46:45.543Z,4.76
2018-12-25T03:47:46.191Z,4.84
2018-12-25T03:48:45.516Z,4.86
2018-12-25T03:49:45.779Z,4.89
2018-12-25T03:50:45.497Z,4.80
2018-12-25T03:51:45.490Z,4.91
2018-12-25T03:52:45.474Z,4.88
2018-12-25T03:53:45.589Z,4.89
2018-12-25T03:54:45.876Z,4.89
2018-12-25T03:55:45.585Z,4.99
2018-12-25T03:56:45.490Z,5.02
2018-12-25T03:57:45.423Z,5.01
2018-12-25T03:58:45.460Z,4.91
2018-12-25T03:59:45.434Z,4.91
2018-12-25T04:00:45.416Z,4.76
2018-12-25T04:01:45.505Z,4.75
2018-12-25T04:02:45.420Z,4.83
2018-12-25T04:03:45.463Z,4.77
2018-12-25T04:04:45.442Z,4.73
2018-12-25T04:05:45.414Z,4.76
2018-12-25T04:06:45.347Z,4.80
2018-12-25T04:07:45.861Z,4.79
2018-12-25T04:08:45.318Z,4.77
2018-12-25T04:09:45.375Z,4.80
2018-12-25T04:10:45.307Z,4.69
2018-12-25T04:11:45.277Z,4.76
2018-12-25T04:12:45.307Z,4.73
2018-12-25T04:13:45.471Z,4.84
2018-12-25T04:14:47.858Z,4.89
2018-12-25T04:15:45.355Z,4.86
2018-12-25T04:16:45.227Z,4.94
2018-12-25T04:17:45.219Z,4.91
2018-12-25T04:18:45.241Z,4.92
2018-12-25T04:19:45.333Z,4.91
2018-12-25T04:20:45.214Z,4.84
2018-12-25T04:21:45.477Z,4.86
2018-12-25T04:22:45.214Z,4.76
2018-12-25T04:23:45.183Z,4.75
2018-12-25T04:24:45.144Z,4.95
2018-12-25T04:25:45.391Z,4.88
2018-12-25T04:26:45.181Z,4.84
2018-12-25T04:27:45.146Z,4.86
2018-12-25T04:28:45.109Z,4.89
2018-12-25T04:29:45.096Z,4.89
2018-12-25T04:30:45.083Z,4.91
2018-12-25T04:31:45.437Z,4.92
2018-12-25T04:32:45.062Z,4.99
2018-12-25T04:33:45.052Z,4.91
2018-12-25T04:34:45.338Z,4.92
2018-12-25T04:35:45.033Z,4.92
2018-12-25T04:36:45.019Z,4.89
2018-12-25T04:37:45.136Z,4.92
2018-12-25T04:38:44.999Z,4.95
2018-12-25T04:39:44.990Z,4.89
2018-12-25T04:40:44.978Z,4.92
2018-12-25T04:41:45.258Z,4.86
2018-12-25T04:42:44.959Z,4.92
2018-12-25T04:43:45.065Z,4.72
2018-12-25T04:44:44.939Z,4.91
2018-12-25T04:45:44.927Z,4.88
2018-12-25T04:46:44.926Z,4.75
2018-12-25T04:47:44.907Z,4.76
2018-12-25T04:48:45.180Z,4.86
2018-12-25T04:49:45.100Z,4.80
2018-12-25T04:50:44.876Z,4.89
2018-12-25T04:51:44.865Z,4.89
2018-12-25T04:52:44.855Z,4.89
2018-12-25T04:53:44.847Z,5.01
2018-12-25T04:54:44.938Z,4.88
2018-12-25T04:55:45.227Z,4.92
2018-12-25T04:56:44.816Z,4.91
2018-12-25T04:57:44.809Z,4.89
2018-12-25T04:58:44.792Z,4.98
2018-12-25T04:59:44.784Z,4.94
2018-12-25T05:00:44.772Z,4.91
2018-12-25T05:01:45.310Z,4.91
2018-12-25T05:02:44.754Z,4.94
2018-12-25T05:03:44.742Z,4.88
2018-12-25T05:04:44.732Z,4.91
2018-12-25T05:05:44.724Z,4.89
2018-12-25T05:06:44.719Z,4.86
2018-12-25T05:07:45.050Z,4.94
2018-12-25T05:08:44.690Z,4.99
2018-12-25T05:09:44.689Z,5.01
2018-12-25T05:10:44.671Z,4.92
2018-12-25T05:11:44.659Z,4.89
2018-12-25T05:12:44.650Z,4.98
2018-12-25T05:13:45.184Z,4.98
2018-12-25T05:14:44.629Z,4.94
2018-12-25T05:15:44.626Z,4.88
2018-12-25T05:16:44.608Z,4.94
2018-12-25T05:17:44.597Z,4.89
2018-12-25T05:18:44.587Z,4.89
2018-12-25T05:19:44.930Z,4.96
2018-12-25T05:20:44.568Z,4.94
2018-12-25T05:21:44.557Z,4.89
2018-12-25T05:22:44.545Z,4.92
2018-12-25T05:23:44.536Z,4.94
2018-12-25T05:24:44.667Z,4.92
2018-12-25T05:25:44.609Z,4.86
2018-12-25T05:26:44.868Z,4.84
2018-12-25T05:27:44.494Z,4.84
2018-12-25T05:28:44.484Z,4.84
2018-12-25T05:29:44.474Z,4.79
2018-12-25T05:30:44.464Z,4.88
2018-12-25T05:31:44.535Z,4.89
2018-12-25T05:32:44.448Z,4.89
2018-12-25T05:33:44.883Z,4.99
2018-12-25T05:34:44.423Z,4.89
2018-12-25T05:35:44.415Z,5.01
2018-12-25T05:36:44.404Z,4.98
2018-12-25T05:37:44.465Z,5.05
2018-12-25T05:38:44.380Z,4.99
2018-12-25T05:39:44.371Z,4.89
2018-12-25T05:40:44.662Z,4.98
2018-12-25T05:41:44.353Z,5.04
2018-12-25T05:42:44.340Z,5.01
2018-12-25T05:43:44.445Z,4.99
2018-12-25T05:44:44.325Z,4.92
2018-12-25T05:45:44.310Z,4.96
2018-12-25T05:46:44.300Z,4.96
2018-12-25T05:47:46.769Z,4.91
2018-12-25T05:48:44.295Z,4.84
2018-12-25T05:49:44.343Z,4.84
2018-12-25T05:50:46.796Z,4.89
2018-12-25T05:51:44.247Z,4.86
2018-12-25T05:52:44.241Z,4.94
2018-12-25T05:53:44.228Z,4.91
2018-12-25T05:54:44.495Z,4.88
2018-12-25T05:55:44.285Z,4.72
2018-12-25T05:56:44.199Z,4.83
2018-12-25T05:57:44.188Z,4.73
2018-12-25T05:58:44.278Z,4.77
2018-12-25T05:59:44.167Z,4.76
2018-12-25T06:00:44.169Z,4.69
2018-12-25T06:01:44.231Z,4.73
2018-12-25T06:02:44.134Z,4.75
2018-12-25T06:03:44.131Z,4.76
2018-12-25T06:04:44.114Z,4.83
2018-12-25T06:05:44.105Z,4.72
2018-12-25T06:06:44.095Z,4.69
2018-12-25T06:07:44.566Z,4.80
2018-12-25T06:08:44.072Z,4.77
2018-12-25T06:09:44.063Z,4.72
2018-12-25T06:10:44.052Z,4.77
2018-12-25T06:11:44.612Z,4.80
2018-12-25T06:12:44.613Z,4.79
2018-12-25T06:13:44.941Z,4.72
2018-12-25T06:14:44.342Z,4.67
2018-12-25T06:15:44.000Z,4.62
2018-12-25T06:16:43.990Z,4.69
2018-12-25T06:17:43.979Z,4.58
2018-12-25T06:18:43.969Z,4.62
2018-12-25T06:19:44.244Z,4.59
2018-12-25T06:20:43.949Z,4.61
2018-12-25T06:21:44.352Z,4.61
2018-12-25T06:22:43.929Z,4.62
2018-12-25T06:23:43.918Z,4.62
2018-12-25T06:24:43.907Z,4.64
2018-12-25T06:25:44.099Z,4.65
2018-12-25T06:26:43.889Z,4.62
2018-12-25T06:27:43.878Z,4.61
2018-12-25T06:28:49.085Z,4.64
2018-12-25T06:29:43.855Z,4.61
2018-12-25T06:30:43.845Z,4.58
2018-12-25T06:31:43.953Z,4.61
2018-12-25T06:32:43.826Z,4.61
2018-12-25T06:33:43.816Z,4.72
2018-12-25T06:34:43.803Z,4.58
2018-12-25T06:35:44.083Z,4.67
2018-12-25T06:36:43.783Z,4.59
2018-12-25T06:37:44.068Z,4.76
2018-12-25T06:38:43.762Z,4.62
2018-12-25T06:39:43.753Z,4.69
2018-12-25T06:40:43.741Z,4.59
2018-12-25T06:41:43.733Z,4.61
2018-12-25T06:42:44.209Z,4.52
2018-12-25T06:43:43.830Z,4.62
2018-12-25T06:44:43.700Z,4.58
2018-12-25T06:45:43.690Z,4.52
2018-12-25T06:46:43.685Z,4.62
2018-12-25T06:47:43.668Z,4.61
2018-12-25T06:48:43.659Z,4.69
2018-12-25T06:49:43.765Z,4.64
2018-12-25T06:50:43.642Z,4.58
2018-12-25T06:51:43.629Z,4.59
2018-12-25T06:52:43.617Z,4.59
2018-12-25T06:53:43.607Z,4.61
2018-12-25T06:54:43.597Z,4.65
2018-12-25T06:55:44.034Z,4.75
2018-12-25T06:56:43.576Z,4.57
2018-12-25T06:57:43.566Z,4.55
2018-12-25T06:58:43.556Z,4.55
2018-12-25T06:59:43.589Z,4.46
2018-12-25T07:00:43.535Z,4.40
2018-12-25T07:01:44.125Z,4.40
2018-12-25T07:02:43.519Z,4.39
2018-12-25T07:03:43.502Z,4.40
2018-12-25T07:04:43.492Z,4.37
2018-12-25T07:05:43.483Z,4.40
2018-12-25T07:06:43.476Z,4.46
2018-12-25T07:07:43.741Z,4.44
2018-12-25T07:08:43.456Z,4.44
2018-12-25T07:09:43.442Z,4.39
2018-12-25T07:10:43.432Z,4.40
2018-12-25T07:11:43.422Z,4.46
2018-12-25T07:12:43.411Z,4.47
2018-12-25T07:13:43.909Z,4.46
2018-12-25T07:14:43.389Z,4.46
2018-12-25T07:15:43.379Z,4.43
2018-12-25T07:16:43.369Z,4.46
2018-12-25T07:17:43.444Z,4.47
2018-12-25T07:18:43.379Z,4.47
2018-12-25T07:19:43.537Z,4.44
2018-12-25T07:20:43.364Z,4.44
2018-12-25T07:21:43.316Z,4.47
2018-12-25T07:22:43.309Z,4.44
2018-12-25T07:23:43.296Z,4.50
2018-12-25T07:24:43.286Z,4.50
2018-12-25T07:25:43.658Z,4.47
2018-12-25T07:26:43.266Z,4.46
2018-12-25T07:27:43.256Z,4.43
2018-12-25T07:28:43.245Z,4.46
2018-12-25T07:29:43.235Z,4.46
2018-12-25T07:30:43.223Z,4.46
2018-12-25T07:31:43.646Z,4.46
2018-12-25T07:32:43.202Z,4.51
2018-12-25T07:33:43.197Z,4.46
2018-12-25T07:34:43.183Z,4.52
2018-12-25T07:35:43.171Z,4.46
2018-12-25T07:36:43.161Z,4.51
2018-12-25T07:37:43.192Z,4.58
2018-12-25T07:38:43.427Z,4.54
2018-12-25T07:39:43.130Z,4.55
2018-12-25T07:40:43.121Z,4.57
2018-12-25T07:41:44.094Z,4.57
2018-12-25T07:42:43.099Z,4.54
2018-12-25T07:43:43.128Z,4.44
2018-12-25T07:44:43.081Z,4.58
2018-12-25T07:45:43.446Z,4.43
2018-12-25T07:46:43.061Z,4.50
2018-12-25T07:47:43.045Z,4.54
2018-12-25T07:48:43.035Z,4.54
2018-12-25T07:49:43.327Z,4.55
2018-12-25T07:50:43.016Z,4.58
2018-12-25T07:51:43.003Z,4.52
2018-12-25T07:52:43.468Z,4.61
2018-12-25T07:53:42.983Z,4.54
2018-12-25T07:54:42.976Z,4.59
2018-12-25T07:55:42.999Z,4.62
2018-12-25T07:56:42.954Z,4.67
2018-12-25T07:57:42.941Z,4.62
2018-12-25T07:58:42.931Z,4.59
2018-12-25T07:59:43.278Z,4.69
2018-12-25T08:00:42.912Z,4.65
2018-12-25T08:01:42.939Z,4.62
2018-12-25T08:02:42.890Z,4.70
2018-12-25T08:03:42.880Z,4.77
2018-12-25T08:04:42.869Z,4.72
2018-12-25T08:05:42.861Z,4.75
2018-12-25T08:06:43.165Z,4.76
2018-12-25T08:07:42.906Z,4.73
2018-12-25T08:08:42.827Z,4.88
2018-12-25T08:09:42.815Z,4.89
2018-12-25T08:10:42.807Z,4.83
2018-12-25T08:11:42.795Z,4.89
2018-12-25T08:12:42.784Z,4.89
2018-12-25T08:13:43.149Z,4.92
2018-12-25T08:14:42.765Z,4.88
2018-12-25T08:15:42.754Z,4.96
2018-12-25T08:16:42.741Z,4.99
2018-12-25T08:17:42.733Z,5.02
2018-12-25T08:18:42.722Z,5.01
2018-12-25T08:19:42.762Z,5.04
2018-12-25T08:20:43.007Z,5.09
2018-12-25T08:21:42.688Z,5.04
2018-12-25T08:22:42.679Z,5.13
2018-12-25T08:23:42.671Z,5.14
2018-12-25T08:24:42.659Z,5.14
2018-12-25T08:25:42.860Z,5.12
2018-12-25T08:26:42.636Z,5.23
2018-12-25T08:27:42.940Z,5.25
2018-12-25T08:28:42.633Z,5.27
2018-12-25T08:29:42.616Z,5.07
2018-12-25T08:30:42.597Z,5.12
2018-12-25T08:31:42.666Z,5.04
2018-12-25T08:32:42.614Z,5.10
2018-12-25T08:33:42.711Z,4.98
2018-12-25T08:34:42.983Z,5.04
2018-12-25T08:35:42.546Z,5.02
2018-12-25T08:36:42.534Z,4.89
2018-12-25T08:37:42.566Z,5.01
2018-12-25T08:38:42.513Z,4.91
2018-12-25T08:39:42.505Z,4.95
2018-12-25T08:40:42.493Z,5.01
2018-12-25T08:41:42.769Z,4.94
2018-12-25T08:42:42.474Z,4.94
2018-12-25T08:43:42.547Z,5.05
2018-12-25T08:44:42.451Z,4.99
2018-12-25T08:45:42.441Z,5.12
2018-12-25T08:46:42.439Z,5.07
2018-12-25T08:47:42.423Z,5.07
2018-12-25T08:48:42.787Z,5.14
2018-12-25T08:49:42.439Z,5.09
2018-12-25T08:50:42.389Z,5.17
2018-12-25T08:51:42.378Z,5.17
2018-12-25T08:52:42.367Z,5.23
2018-12-25T08:53:42.357Z,5.17
2018-12-25T08:54:42.346Z,5.23
2018-12-25T08:55:42.845Z,5.23
2018-12-25T08:56:42.326Z,5.19
2018-12-25T08:57:42.316Z,5.17
2018-12-25T08:58:42.308Z,5.12
2018-12-25T08:59:42.295Z,5.16
2018-12-25T09:00:42.284Z,5.12
2018-12-25T09:01:42.629Z,5.19
2018-12-25T09:02:42.266Z,5.05
2018-12-25T09:03:42.253Z,5.10
2018-12-25T09:04:42.245Z,5.13
2018-12-25T09:05:42.232Z,5.16
2018-12-25T09:06:42.223Z,5.09
2018-12-25T09:07:42.252Z,5.14
2018-12-25T09:08:42.203Z,5.12
2018-12-25T09:09:42.191Z,5.09
2018-12-25T09:10:42.182Z,5.10
2018-12-25T09:11:42.179Z,5.14
2018-12-25T09:12:42.165Z,5.13
2018-12-25T09:13:42.607Z,5.23
2018-12-25T09:14:42.142Z,5.19
2018-12-25T09:15:42.132Z,5.16
2018-12-25T09:16:43.084Z,5.25
2018-12-25T09:17:42.114Z,5.19
2018-12-25T09:18:42.101Z,5.30
2018-12-25T09:19:42.156Z,5.19
2018-12-25T09:20:42.078Z,5.27
2018-12-25T09:21:46.072Z,5.22
2018-12-25T09:22:42.646Z,5.34
2018-12-25T09:23:42.053Z,5.32
2018-12-25T09:24:42.046Z,5.30
2018-12-25T09:25:42.382Z,5.30
2018-12-25T09:26:42.018Z,5.30
2018-12-25T09:27:42.006Z,5.40
2018-12-25T09:28:41.997Z,5.43
2018-12-25T09:29:41.987Z,5.31
2018-12-25T09:30:41.975Z,5.37
2018-12-25T09:31:42.375Z,5.38
2018-12-25T09:32:41.954Z,5.41
2018-12-25T09:33:41.944Z,5.43
2018-12-25T09:34:41.999Z,5.41
2018-12-25T09:35:41.925Z,5.37
2018-12-25T09:36:41.915Z,5.34
2018-12-25T09:37:41.971Z,5.32
2018-12-25T09:38:42.380Z,5.41
2018-12-25T09:39:41.896Z,5.40
2018-12-25T09:40:41.905Z,5.40
2018-12-25T09:41:41.864Z,5.38
2018-12-25T09:42:41.855Z,5.35
2018-12-25T09:43:41.885Z,5.41
2018-12-25T09:44:41.834Z,5.46
2018-12-25T09:45:43.201Z,5.45
2018-12-25T09:46:41.857Z,5.46
2018-12-25T09:47:41.802Z,5.41
2018-12-25T09:48:41.789Z,5.49
2018-12-25T09:49:41.828Z,5.46
2018-12-25T09:50:41.789Z,5.38
2018-12-25T09:51:41.774Z,5.46
2018-12-25T09:52:43.225Z,5.48
2018-12-25T09:53:41.741Z,5.53
2018-12-25T09:54:41.729Z,5.50
2018-12-25T09:55:42.025Z,5.49
2018-12-25T09:56:41.707Z,5.49
2018-12-25T09:57:41.704Z,5.43
2018-12-25T09:58:41.686Z,5.52
2018-12-25T09:59:42.014Z,5.49
2018-12-25T10:00:41.799Z,5.34
2018-12-25T10:01:41.856Z,5.40
2018-12-25T10:02:41.646Z,5.50
2018-12-25T10:03:41.635Z,5.52
2018-12-25T10:04:41.630Z,5.49
2018-12-25T10:05:41.614Z,5.52
2018-12-25T10:06:42.037Z,5.52
2018-12-25T10:07:41.638Z,5.45
2018-12-25T10:08:41.583Z,5.53
2018-12-25T10:09:41.573Z,5.52
2018-12-25T10:10:41.567Z,5.52
2018-12-25T10:11:44.600Z,5.55
2018-12-25T10:12:41.543Z,5.55
2018-12-25T10:13:41.891Z,5.52
2018-12-25T10:14:41.523Z,5.57
2018-12-25T10:15:41.511Z,5.50
2018-12-25T10:16:41.500Z,5.49
2018-12-25T10:17:41.594Z,5.55
2018-12-25T10:18:41.485Z,5.55
2018-12-25T10:19:41.639Z,5.59
2018-12-25T10:20:41.742Z,5.55
2018-12-25T10:21:41.534Z,5.53
2018-12-25T10:22:41.486Z,5.55
2018-12-25T10:23:41.592Z,5.56
2018-12-25T10:24:41.523Z,5.66
2018-12-25T10:25:41.820Z,5.63
2018-12-25T10:26:41.528Z,5.63
2018-12-25T10:27:42.110Z,5.57
2018-12-25T10:28:41.612Z,5.64
2018-12-25T10:29:41.369Z,5.64
2018-12-25T10:30:41.365Z,5.74
2018-12-25T10:31:42.101Z,5.70
2018-12-25T10:32:41.336Z,5.66
2018-12-25T10:33:41.573Z,5.70
2018-12-25T10:34:42.119Z,5.68
2018-12-25T10:35:41.309Z,5.73
2018-12-25T10:36:41.398Z,5.75
2018-12-25T10:37:41.331Z,5.71
2018-12-25T10:38:41.274Z,5.70
2018-12-25T10:39:41.265Z,5.71
2018-12-25T10:40:41.265Z,5.67
2018-12-25T10:41:41.717Z,5.70
2018-12-25T10:42:41.232Z,5.74
2018-12-25T10:43:41.265Z,5.78
2018-12-25T10:44:41.211Z,5.77
2018-12-25T10:45:41.215Z,5.78
2018-12-25T10:46:41.390Z,5.74
2018-12-25T10:47:41.184Z,5.74
2018-12-25T10:48:41.528Z,5.77
2018-12-25T10:49:41.229Z,5.77
2018-12-25T10:50:41.900Z,5.78
2018-12-25T10:51:41.140Z,5.81
2018-12-25T10:52:41.131Z,5.78
2018-12-25T10:53:41.136Z,5.88
2018-12-25T10:54:41.108Z,5.96
2018-12-25T10:55:41.582Z,5.93
2018-12-25T10:56:41.090Z,5.82
2018-12-25T10:57:41.077Z,5.86
2018-12-25T10:58:42.060Z,5.93
2018-12-25T10:59:41.565Z,5.95
2018-12-25T11:00:41.560Z,5.93
2018-12-25T11:01:41.213Z,5.95
2018-12-25T11:02:42.022Z,5.96
2018-12-25T11:03:41.022Z,5.96
2018-12-25T11:04:41.013Z,5.88
2018-12-25T11:05:40.997Z,5.96
2018-12-25T11:06:40.984Z,6.01
2018-12-25T11:07:41.303Z,6.03
2018-12-25T11:08:41.561Z,6.16
2018-12-25T11:09:41.241Z,6.03
2018-12-25T11:10:40.945Z,6.14
2018-12-25T11:11:40.932Z,6.04
2018-12-25T11:12:41.558Z,6.01
2018-12-25T11:13:41.080Z,6.07
2018-12-25T11:14:40.902Z,6.01
2018-12-25T11:15:40.898Z,6.10
2018-12-25T11:16:41.602Z,6.14
2018-12-25T11:17:40.904Z,6.14
2018-12-25T11:18:48.922Z,6.14
2018-12-25T11:19:42.560Z,6.11
2018-12-25T11:20:40.838Z,6.16
2018-12-25T11:21:40.874Z,6.10
2018-12-25T11:22:40.822Z,6.25
2018-12-25T11:23:41.196Z,6.25
2018-12-25T11:24:40.798Z,6.22
2018-12-25T11:25:41.106Z,6.25
2018-12-25T11:26:40.776Z,6.29
2018-12-25T11:27:40.773Z,6.26
2018-12-25T11:28:40.757Z,6.21
2018-12-25T11:29:41.519Z,6.21
2018-12-25T11:30:41.213Z,6.28
2018-12-25T11:31:40.765Z,6.22
2018-12-25T11:32:40.733Z,6.21
2018-12-25T11:33:40.703Z,6.28
2018-12-25T11:34:40.693Z,6.29
2018-12-25T11:35:40.693Z,6.30
2018-12-25T11:36:40.671Z,6.16
2018-12-25T11:37:41.067Z,6.19
2018-12-25T11:38:40.921Z,6.19
2018-12-25T11:39:40.640Z,6.21
2018-12-25T11:40:40.637Z,6.25
2018-12-25T11:41:40.622Z,6.21
2018-12-25T11:42:40.609Z,6.26
2018-12-25T11:43:40.752Z,6.26
2018-12-25T11:44:41.052Z,6.28
2018-12-25T11:45:40.577Z,6.30
2018-12-25T11:46:40.570Z,6.19
2018-12-25T11:47:40.570Z,6.10
2018-12-25T11:48:40.552Z,6.11
2018-12-25T11:49:40.576Z,6.21
2018-12-25T11:50:40.526Z,6.16
2018-12-25T11:51:41.514Z,6.28
2018-12-25T11:52:40.507Z,6.30
2018-12-25T11:53:40.578Z,6.26
2018-12-25T11:54:40.486Z,6.26
2018-12-25T11:55:40.511Z,6.26
2018-12-25T11:56:40.467Z,6.21
2018-12-25T11:57:40.495Z,6.22
2018-12-25T11:58:41.516Z,6.22
2018-12-25T11:59:40.458Z,6.14
2018-12-25T12:00:40.421Z,6.16
2018-12-25T12:01:40.710Z,6.30
2018-12-25T12:02:40.516Z,6.30
2018-12-25T12:03:40.564Z,6.28
2018-12-25T12:04:40.381Z,6.29
2018-12-25T12:05:40.373Z,6.28
2018-12-25T12:06:40.359Z,6.22
2018-12-25T12:07:40.392Z,6.26
2018-12-25T12:08:40.339Z,6.29
2018-12-25T12:09:40.328Z,6.28
2018-12-25T12:10:40.403Z,6.28
2018-12-25T12:11:40.697Z,6.21
2018-12-25T12:12:40.296Z,6.19
2018-12-25T12:13:40.330Z,6.29
2018-12-25T12:14:40.394Z,6.28
2018-12-25T12:15:40.336Z,6.22
2018-12-25T12:16:40.253Z,6.30
2018-12-25T12:17:40.252Z,6.33
2018-12-25T12:18:40.241Z,6.29
2018-12-25T12:19:40.300Z,6.26
2018-12-25T12:20:40.238Z,6.29
2018-12-25T12:21:40.207Z,6.35
2018-12-25T12:22:40.192Z,6.38
2018-12-25T12:23:40.667Z,6.22
2018-12-25T12:24:40.170Z,6.30
2018-12-25T12:25:40.213Z,6.26
2018-12-25T12:26:40.280Z,6.30
2018-12-25T12:27:40.228Z,6.30
2018-12-25T12:28:40.129Z,6.41
2018-12-25T12:29:40.118Z,6.32
2018-12-25T12:30:40.109Z,6.28
2018-12-25T12:31:40.137Z,6.28
2018-12-25T12:32:40.088Z,6.28
2018-12-25T12:33:40.116Z,6.32
2018-12-25T12:34:41.050Z,6.29
2018-12-25T12:35:40.520Z,6.35
2018-12-25T12:36:40.045Z,6.35
2018-12-25T12:37:41.094Z,6.46
2018-12-25T12:38:40.025Z,6.38
2018-12-25T12:39:40.014Z,6.43
2018-12-25T12:40:40.596Z,6.51
2018-12-25T12:41:40.001Z,6.40
2018-12-25T12:42:40.320Z,6.46
2018-12-25T12:43:40.101Z,6.47
2018-12-25T12:44:40.030Z,6.43
2018-12-25T12:45:39.951Z,6.44
2018-12-25T12:46:40.019Z,6.48
2018-12-25T12:47:40.081Z,6.35
2018-12-25T12:48:39.923Z,6.40
2018-12-25T12:49:41.543Z,6.30
2018-12-25T12:50:40.546Z,6.36
2018-12-25T12:51:39.889Z,6.32
2018-12-25T12:52:45.505Z,6.38
2018-12-25T12:53:40.871Z,6.32
2018-12-25T12:54:39.862Z,6.33
2018-12-25T12:55:41.035Z,6.35
2018-12-25T12:56:41.167Z,6.33
2018-12-25T12:57:39.840Z,6.41
2018-12-25T12:58:39.815Z,6.36
2018-12-25T12:59:39.862Z,6.40
2018-12-25T13:00:39.802Z,6.46
2018-12-25T13:01:39.875Z,6.35
2018-12-25T13:02:39.788Z,6.38
2018-12-25T13:03:40.165Z,6.36
2018-12-25T13:04:39.769Z,6.40
2018-12-25T13:05:39.742Z,6.33
2018-12-25T13:06:39.738Z,6.38
2018-12-25T13:07:39.816Z,6.36
2018-12-25T13:08:39.714Z,6.40
2018-12-25T13:09:39.708Z,6.25
2018-12-25T13:10:40.184Z,6.35
2018-12-25T13:11:39.679Z,6.36
2018-12-25T13:12:39.670Z,6.35
2018-12-25T13:13:39.767Z,6.36
2018-12-25T13:14:39.647Z,6.41
2018-12-25T13:15:39.638Z,6.46
2018-12-25T13:16:39.631Z,6.38
2018-12-25T13:17:39.993Z,6.41
2018-12-25T13:18:39.611Z,6.46
2018-12-25T13:19:39.682Z,6.44