createdAt,value
2019-05-26T00:00:24.927Z,13.70
2019-05-26T00:02:53.842Z,13.80
2019-05-26T00:05:22.715Z,13.80
2019-05-26T00:07:51.576Z,13.90
2019-05-26T00:10:20.528Z,13.80
2019-05-26T00:12:49.845Z,13.90
2019-05-26T00:15:19.089Z,13.90
2019-05-26T00:17:47.968Z,13.90
2019-05-26T00:20:16.981Z,13.80
2019-05-26T00:22:45.982Z,13.70
2019-05-26T00:25:15.626Z,13.70
2019-05-26T00:27:44.528Z,13.80
2019-05-26T00:30:14.072Z,13.80
2019-05-26T00:32:42.970Z,13.70
2019-05-26T00:35:12.060Z,13.70
2019-05-26T00:37:49.073Z,13.60
2019-05-26T00:40:11.745Z,13.60
2019-05-26T00:42:40.809Z,13.60
2019-05-26T00:45:10.314Z,13.60
2019-05-26T00:47:39.435Z,13.60
2019-05-26T00:50:09.164Z,13.50
2019-05-26T00:52:38.825Z,13.50
2019-05-26T00:55:09.028Z,13.50
2019-05-26T00:57:38.533Z,13.50
2019-05-26T01:00:08.520Z,13.40
2019-05-26T01:02:37.679Z,13.50
2019-05-26T01:05:07.983Z,13.60
2019-05-26T01:07:36.891Z,13.60
2019-05-26T01:10:06.223Z,13.60
2019-05-26T01:12:35.072Z,13.60
2019-05-26T01:15:04.434Z,13.80
2019-05-26T01:17:33.263Z,13.80
2019-05-26T01:20:02.132Z,13.90
2019-05-26T01:22:31.038Z,13.70
2019-05-26T01:24:59.863Z,13.80
2019-05-26T01:27:28.799Z,13.90
2019-05-26T01:29:57.662Z,13.90
2019-05-26T01:32:26.695Z,13.90
2019-05-26T01:34:55.675Z,13.80
2019-05-26T01:37:25.037Z,13.70
2019-05-26T01:39:54.136Z,13.60
2019-05-26T01:42:22.956Z,13.60
2019-05-26T01:44:51.788Z,13.60
2019-05-26T01:47:20.591Z,13.60
2019-05-26T01:49:49.548Z,13.60
2019-05-26T01:52:18.405Z,13.50
2019-05-26T01:54:47.372Z,13.40
2019-05-26T01:57:16.310Z,13.40
2019-05-26T01:59:45.085Z,13.40
2019-05-26T02:02:14.170Z,13.20
2019-05-26T02:04:43.125Z,13.20
2019-05-26T02:07:12.065Z,13.30
2019-05-26T02:09:41.027Z,13.30
2019-05-26T02:12:09.825Z,13.40
2019-05-26T02:14:38.778Z,13.50
2019-05-26T02:17:07.717Z,13.50
2019-05-26T02:19:36.697Z,13.50
2019-05-26T02:22:05.715Z,13.40
2019-05-26T02:24:34.751Z,13.30
2019-05-26T02:27:03.686Z,13.30
2019-05-26T02:29:32.670Z,13.30
2019-05-26T02:32:01.576Z,13.20
2019-05-26T02:34:30.744Z,13.20
2019-05-26T02:36:59.732Z,13.10
2019-05-26T02:39:28.588Z,13.10
2019-05-26T02:41:57.418Z,13.00
2019-05-26T02:44:26.348Z,12.90
2019-05-26T02:46:55.314Z,12.90
2019-05-26T02:49:24.220Z,12.90
2019-05-26T02:51:53.122Z,12.90
2019-05-26T02:54:22.006Z,12.80
2019-05-26T02:56:51.100Z,12.80
2019-05-26T02:59:19.942Z,12.90
2019-05-26T03:02:02.165Z,12.80
2019-05-26T03:04:19.541Z,12.70
2019-05-26T03:06:49.642Z,12.70
2019-05-26T03:09:23.346Z,12.90
2019-05-26T03:11:53.001Z,12.90
2019-05-26T03:14:24.197Z,12.90
2019-05-26T03:16:55.960Z,12.90
2019-05-26T03:19:26.838Z,12.80
2019-05-26T03:21:58.991Z,12.90
2019-05-26T03:24:29.598Z,12.80
2019-05-26T03:26:58.614Z,12.60
2019-05-26T03:29:27.453Z,12.40
2019-05-26T03:31:56.536Z,12.50
2019-05-26T03:34:25.519Z,12.70
2019-05-26T03:36:54.921Z,12.70
2019-05-26T03:39:42.607Z,12.70
2019-05-26T03:41:54.530Z,12.60
2019-05-26T03:44:23.549Z,12.50
2019-05-26T03:46:52.583Z,12.50
2019-05-26T03:49:24.562Z,12.40
2019-05-26T03:51:53.541Z,12.40
2019-05-26T03:54:22.470Z,12.30
2019-05-26T03:56:51.402Z,12.30
2019-05-26T03:59:21.630Z,12.20
2019-05-26T04:01:50.668Z,12.30
2019-05-26T04:04:21.551Z,12.20
2019-05-26T04:06:50.565Z,12.30
2019-05-26T04:09:19.512Z,12.20
2019-05-26T04:11:48.460Z,12.30
2019-05-26T04:14:17.426Z,12.40
2019-05-26T04:16:46.373Z,12.50
2019-05-26T04:19:15.303Z,12.60
2019-05-26T04:21:44.163Z,12.50
2019-05-26T04:24:13.100Z,12.50
2019-05-26T04:26:42.048Z,12.60
2019-05-26T04:29:10.855Z,12.60
2019-05-26T04:31:39.789Z,12.70
2019-05-26T04:34:09.097Z,12.70
2019-05-26T04:36:37.998Z,12.70
2019-05-26T04:39:07.535Z,12.80
2019-05-26T04:41:36.555Z,12.80
2019-05-26T04:44:05.546Z,12.90
2019-05-26T04:46:34.539Z,12.80
2019-05-26T04:49:03.722Z,12.70
2019-05-26T04:51:32.683Z,12.50
2019-05-26T04:54:01.916Z,12.60
2019-05-26T04:56:30.992Z,12.70
2019-05-26T04:58:59.916Z,12.80
2019-05-26T05:01:28.909Z,12.80
2019-05-26T05:03:59.943Z,12.80
2019-05-26T05:06:28.857Z,12.90
2019-05-26T05:08:57.941Z,12.90
2019-05-26T05:11:27.283Z,13.00
2019-05-26T05:13:56.363Z,13.10
2019-05-26T05:16:25.290Z,13.10
2019-05-26T05:18:54.444Z,13.00
2019-05-26T05:21:23.488Z,13.20
2019-05-26T05:23:52.376Z,13.30
2019-05-26T05:26:21.367Z,13.30
2019-05-26T05:28:50.144Z,13.30
2019-05-26T05:31:19.105Z,13.30
2019-05-26T05:33:48.181Z,13.30
2019-05-26T05:36:20.542Z,13.40
2019-05-26T05:38:49.708Z,13.50
2019-05-26T05:41:18.595Z,13.60
2019-05-26T05:43:47.697Z,13.50
2019-05-26T05:46:16.919Z,13.50
2019-05-26T05:48:46.016Z,13.50
2019-05-26T05:51:14.871Z,13.50
2019-05-26T05:53:43.709Z,13.60
2019-05-26T05:56:12.526Z,13.70
2019-05-26T05:58:41.391Z,13.80
2019-05-26T06:01:10.335Z,13.80
2019-05-26T06:03:39.380Z,13.80
2019-05-26T06:06:08.385Z,13.80
2019-05-26T06:08:37.295Z,13.90
2019-05-26T06:11:15.942Z,13.90
2019-05-26T06:13:36.888Z,14.00
2019-05-26T06:16:05.860Z,14.20
2019-05-26T06:18:34.698Z,14.20
2019-05-26T06:21:03.779Z,14.30
2019-05-26T06:23:36.469Z,14.40
2019-05-26T06:26:03.322Z,14.50
2019-05-26T06:28:32.241Z,14.50
2019-05-26T06:31:01.148Z,14.60
2019-05-26T06:33:30.040Z,14.60
2019-05-26T06:35:58.975Z,14.70
2019-05-26T06:38:27.838Z,14.80
2019-05-26T06:40:56.775Z,14.70
2019-05-26T06:43:25.875Z,14.80
2019-05-26T06:45:54.774Z,14.80
2019-05-26T06:48:26.809Z,14.90
2019-05-26T06:50:54.488Z,14.90
2019-05-26T06:53:23.343Z,15.00
2019-05-26T06:55:52.386Z,15.10
2019-05-26T06:58:21.392Z,15.10
2019-05-26T07:00:50.354Z,15.20
2019-05-26T07:03:19.293Z,15.30
2019-05-26T07:05:48.084Z,15.50
2019-05-26T07:08:16.985Z,15.70
2019-05-26T07:10:45.882Z,15.80
2019-05-26T07:13:14.744Z,15.90
2019-05-26T07:15:43.679Z,16.00
2019-05-26T07:18:12.542Z,15.90
2019-05-26T07:20:41.665Z,15.90
2019-05-26T07:23:11.088Z,16.00
2019-05-26T07:25:40.312Z,16.00
2019-05-26T07:28:09.336Z,16.10
2019-05-26T07:30:38.524Z,16.20
2019-05-26T07:33:07.706Z,16.40
2019-05-26T07:35:36.817Z,16.60
2019-05-26T07:38:05.992Z,16.80
2019-05-26T07:40:35.112Z,16.90
2019-05-26T07:43:04.270Z,16.90
2019-05-26T07:45:33.377Z,16.80
2019-05-26T07:48:03.304Z,16.70
2019-05-26T07:50:32.362Z,16.80
2019-05-26T07:53:02.878Z,16.80
2019-05-26T07:55:31.841Z,17.00
2019-05-26T07:58:00.901Z,17.10
2019-05-26T08:00:29.945Z,17.20
2019-05-26T08:03:00.331Z,17.20
2019-05-26T08:05:29.166Z,17.20
2019-05-26T08:08:11.548Z,17.30
2019-05-26T08:10:29.171Z,17.30
2019-05-26T08:13:01.343Z,17.20
2019-05-26T08:15:30.281Z,17.30
2019-05-26T08:17:59.403Z,17.40
2019-05-26T08:20:31.033Z,17.50
2019-05-26T08:22:59.867Z,17.60
2019-05-26T08:25:28.783Z,17.60
2019-05-26T08:27:57.612Z,17.60
2019-05-26T08:30:26.727Z,17.80
2019-05-26T08:32:55.627Z,18.00
2019-05-26T08:35:24.535Z,18.10
2019-05-26T08:37:56.086Z,18.20
2019-05-26T08:40:25.158Z,18.10
2019-05-26T08:42:54.281Z,18.20
2019-05-26T08:45:23.528Z,18.30
2019-05-26T08:47:53.759Z,18.40
2019-05-26T08:50:23.361Z,18.20
2019-05-26T08:53:11.638Z,18.10
2019-05-26T08:55:40.549Z,18.10
2019-05-26T08:58:09.574Z,18.40
2019-05-26T09:00:38.444Z,18.50
2019-05-26T09:03:07.454Z,18.80
2019-05-26T09:05:36.609Z,18.90
2019-05-26T09:08:08.242Z,19.00
2019-05-26T09:10:37.468Z,19.00
2019-05-26T09:13:06.313Z,19.00
2019-05-26T09:15:37.767Z,18.90
2019-05-26T09:18:06.991Z,18.90
2019-05-26T09:20:36.228Z,19.10
2019-05-26T09:23:05.194Z,19.00
2019-05-26T09:25:34.227Z,19.00
2019-05-26T09:28:03.372Z,19.00
2019-05-26T09:30:32.370Z,18.90
2019-05-26T09:33:04.015Z,19.10
2019-05-26T09:35:32.825Z,19.20
2019-05-26T09:38:02.205Z,19.40
2019-05-26T09:40:31.706Z,19.50
2019-05-26T09:43:15.173Z,19.60
2019-05-26T09:45:32.119Z,19.70
2019-05-26T09:48:01.013Z,19.80
2019-05-26T09:50:29.970Z,19.80
2019-05-26T09:52:59.328Z,19.70
2019-05-26T09:55:28.458Z,19.60
2019-05-26T09:57:57.269Z,19.60
2019-05-26T10:00:26.542Z,19.50
2019-05-26T10:02:55.581Z,19.70
2019-05-26T10:05:25.023Z,19.80
2019-05-26T10:07:56.361Z,19.70
2019-05-26T10:10:25.324Z,19.70
2019-05-26T10:12:54.296Z,19.70
2019-05-26T10:15:23.782Z,19.80
2019-05-26T10:17:54.541Z,19.70
2019-05-26T10:20:23.383Z,19.70
2019-05-26T10:22:52.346Z,19.80
2019-05-26T10:25:21.223Z,20.10
2019-05-26T10:27:50.231Z,20.20
2019-05-26T10:30:21.491Z,20.30
2019-05-26T10:32:50.461Z,20.30
2019-05-26T10:35:19.325Z,20.50
2019-05-26T10:37:48.238Z,20.70
2019-05-26T10:40:17.519Z,21.00
2019-05-26T10:42:46.514Z,21.20
2019-05-26T10:45:15.998Z,21.00
2019-05-26T10:47:44.944Z,20.70
2019-05-26T10:50:14.795Z,20.70
2019-05-26T10:52:44.085Z,20.90
2019-05-26T10:55:13.910Z,21.30
2019-05-26T10:57:45.493Z,21.10
2019-05-26T11:00:25.161Z,20.70
2019-05-26T11:02:54.465Z,20.80
2019-05-26T11:05:23.370Z,21.30
2019-05-26T11:07:52.217Z,21.80
2019-05-26T11:10:21.376Z,21.90
2019-05-26T11:12:52.504Z,21.90
2019-05-26T11:15:21.595Z,21.70
2019-05-26T11:17:50.583Z,22.00
2019-05-26T11:20:19.674Z,22.70
2019-05-26T11:22:48.492Z,22.80
2019-05-26T11:25:17.387Z,22.20
2019-05-26T11:27:46.324Z,21.90
2019-05-26T11:30:16.016Z,22.00
2019-05-26T11:32:45.116Z,22.00
2019-05-26T11:35:15.357Z,21.60
2019-05-26T11:37:44.282Z,21.40
2019-05-26T11:40:14.452Z,21.50
2019-05-26T11:42:44.961Z,22.00
2019-05-26T11:45:14.938Z,22.20
2019-05-26T11:47:43.897Z,22.60
2019-05-26T11:50:13.623Z,23.50
2019-05-26T11:52:42.543Z,24.40
2019-05-26T11:55:13.586Z,24.90
2019-05-26T11:57:43.251Z,24.60
2019-05-26T12:00:15.561Z,24.30
2019-05-26T12:02:45.824Z,24.20
2019-05-26T12:05:17.737Z,23.60
2019-05-26T12:07:45.992Z,23.30
2019-05-26T12:10:15.450Z,22.70
2019-05-26T12:12:44.727Z,22.20
2019-05-26T12:15:15.049Z,21.90
2019-05-26T12:17:44.081Z,22.10
2019-05-26T12:20:13.293Z,22.40
2019-05-26T12:22:42.259Z,22.50
2019-05-26T12:25:11.717Z,22.70
2019-05-26T12:27:40.674Z,22.70
2019-05-26T12:30:10.745Z,22.30
2019-05-26T12:32:39.613Z,22.10
2019-05-26T12:35:09.071Z,22.20
2019-05-26T12:37:37.913Z,22.40
2019-05-26T12:40:07.270Z,22.50
2019-05-26T12:42:36.160Z,22.50
2019-05-26T12:45:05.681Z,22.20
2019-05-26T12:47:34.678Z,22.00
2019-05-26T12:50:03.798Z,21.90
2019-05-26T12:52:32.778Z,21.90
2019-05-26T12:55:01.842Z,22.00
2019-05-26T12:57:30.744Z,22.10
2019-05-26T12:59:59.656Z,22.20
2019-05-26T13:02:28.536Z,22.00
2019-05-26T13:04:57.475Z,21.90
2019-05-26T13:07:26.289Z,22.00
2019-05-26T13:09:55.292Z,22.30
2019-05-26T13:12:24.197Z,22.30
2019-05-26T13:15:05.354Z,22.30
2019-05-26T13:17:23.682Z,22.20
2019-05-26T13:19:52.500Z,22.20
2019-05-26T13:22:21.276Z,22.20
2019-05-26T13:24:50.044Z,22.20
2019-05-26T13:27:19.479Z,22.30
2019-05-26T13:29:48.391Z,22.30
2019-05-26T13:32:17.408Z,22.20
2019-05-26T13:34:46.343Z,22.10
2019-05-26T13:37:15.342Z,22.10
2019-05-26T13:39:44.289Z,22.00
2019-05-26T13:42:13.263Z,22.20
2019-05-26T13:44:42.162Z,22.30
2019-05-26T13:47:25.118Z,22.30
2019-05-26T13:49:41.647Z,22.30
2019-05-26T13:52:10.687Z,22.30
2019-05-26T13:54:39.674Z,22.30
2019-05-26T13:57:08.597Z,22.00
2019-05-26T13:59:38.750Z,22.00
2019-05-26T14:02:07.619Z,22.00
2019-05-26T14:04:36.620Z,22.00
2019-05-26T14:07:05.604Z,22.10
2019-05-26T14:09:34.653Z,22.00
2019-05-26T14:12:03.855Z,22.10
2019-05-26T14:14:32.820Z,22.00
2019-05-26T14:17:02.959Z,21.90
2019-05-26T14:19:33.939Z,21.90
2019-05-26T14:22:02.900Z,21.90
2019-05-26T14:24:31.800Z,22.00
2019-05-26T14:27:00.706Z,21.90
2019-05-26T14:29:29.582Z,22.00
2019-05-26T14:31:58.653Z,21.90
2019-05-26T14:34:27.556Z,21.90
2019-05-26T14:36:56.445Z,21.90
2019-05-26T14:39:25.463Z,21.90
2019-05-26T14:41:54.342Z,21.90
2019-05-26T14:44:23.468Z,22.00
2019-05-26T14:46:52.346Z,22.00
2019-05-26T14:49:21.352Z,22.10
2019-05-26T14:51:50.307Z,22.00
2019-05-26T14:54:19.226Z,22.00
2019-05-26T14:56:48.116Z,22.10
2019-05-26T14:59:17.093Z,22.30
2019-05-26T15:01:45.999Z,22.30
2019-05-26T15:04:15.674Z,22.30
2019-05-26T15:06:44.552Z,22.20
2019-05-26T15:09:24.808Z,22.20
2019-05-26T15:11:44.371Z,22.20
2019-05-26T15:14:13.393Z,22.10
2019-05-26T15:16:42.325Z,22.10
2019-05-26T15:19:11.609Z,22.30
2019-05-26T15:21:40.626Z,22.40
2019-05-26T15:24:09.518Z,22.40
2019-05-26T15:26:38.460Z,22.40
2019-05-26T15:29:07.560Z,22.20
2019-05-26T15:31:36.835Z,22.10
2019-05-26T15:34:05.792Z,22.00
2019-05-26T15:36:34.918Z,21.90
2019-05-26T15:39:05.211Z,21.90
2019-05-26T15:41:34.241Z,21.80
2019-05-26T15:44:03.482Z,21.70
2019-05-26T15:46:32.464Z,21.60
2019-05-26T15:49:01.533Z,21.50
2019-05-26T15:51:30.703Z,21.40
2019-05-26T15:54:00.505Z,21.50
2019-05-26T15:56:29.549Z,21.40
2019-05-26T15:58:58.457Z,21.50
2019-05-26T16:01:27.828Z,21.40
2019-05-26T16:03:57.390Z,21.60
2019-05-26T16:06:26.480Z,21.60
2019-05-26T16:08:55.299Z,21.60
2019-05-26T16:11:24.271Z,21.60
2019-05-26T16:13:53.355Z,21.70
2019-05-26T16:16:22.430Z,21.70
2019-05-26T16:18:51.197Z,21.60
2019-05-26T16:21:27.894Z,21.60
2019-05-26T16:23:50.836Z,21.60
2019-05-26T16:26:21.426Z,21.60
2019-05-26T16:28:50.316Z,21.70
2019-05-26T16:31:19.316Z,21.90
2019-05-26T16:33:48.406Z,21.90
2019-05-26T16:36:20.953Z,21.90
2019-05-26T16:38:48.156Z,21.90
2019-05-26T16:41:17.140Z,22.00
2019-05-26T16:43:45.977Z,22.10
2019-05-26T16:46:14.998Z,22.20
2019-05-26T16:48:43.991Z,22.20
2019-05-26T16:51:12.845Z,22.10
2019-05-26T16:53:41.646Z,22.40
2019-05-26T16:56:11.280Z,22.70
2019-05-26T16:58:40.764Z,22.90
2019-05-26T17:01:10.009Z,22.60
2019-05-26T17:03:39.242Z,22.30
2019-05-26T17:06:08.725Z,22.10
2019-05-26T17:08:37.667Z,22.10
2019-05-26T17:11:07.041Z,22.40
2019-05-26T17:13:36.136Z,22.80
2019-05-26T17:16:05.081Z,22.80
2019-05-26T17:18:34.112Z,22.70
2019-05-26T17:21:02.979Z,22.50
2019-05-26T17:23:31.842Z,22.50
2019-05-26T17:26:00.746Z,22.50
2019-05-26T17:28:29.809Z,22.50
2019-05-26T17:30:58.895Z,22.50
2019-05-26T17:33:27.810Z,22.50
2019-05-26T17:35:56.832Z,22.60
2019-05-26T17:38:26.049Z,22.50
2019-05-26T17:40:55.432Z,22.40
2019-05-26T17:43:24.484Z,22.30
2019-05-26T17:45:53.319Z,22.30
2019-05-26T17:48:22.220Z,22.40
2019-05-26T17:50:51.228Z,22.40
2019-05-26T17:53:20.410Z,22.40
2019-05-26T17:55:49.407Z,22.50
2019-05-26T17:58:18.299Z,22.40
2019-05-26T18:00:47.427Z,22.40
2019-05-26T18:03:16.249Z,22.40
2019-05-26T18:05:45.210Z,22.40
2019-05-26T18:08:14.398Z,22.20
2019-05-26T18:10:43.479Z,22.10
2019-05-26T18:13:12.536Z,22.10
2019-05-26T18:15:41.654Z,22.10
2019-05-26T18:18:10.895Z,22.00
2019-05-26T18:20:40.227Z,21.90
2019-05-26T18:23:09.257Z,22.00
2019-05-26T18:25:38.212Z,22.00
2019-05-26T18:28:07.221Z,21.90
2019-05-26T18:30:36.349Z,21.90
2019-05-26T18:33:05.590Z,21.80
2019-05-26T18:35:34.648Z,21.80
2019-05-26T18:38:03.669Z,21.80
2019-05-26T18:40:32.675Z,21.80
2019-05-26T18:43:01.690Z,21.80
2019-05-26T18:45:30.782Z,21.70
2019-05-26T18:48:03.502Z,21.70
2019-05-26T18:50:30.693Z,21.70
2019-05-26T18:52:59.998Z,21.70
2019-05-26T18:55:29.018Z,21.60
2019-05-26T18:57:58.072Z,21.60
2019-05-26T19:00:30.855Z,21.60
2019-05-26T19:02:58.511Z,21.50
2019-05-26T19:05:33.732Z,21.40
2019-05-26T19:07:58.283Z,21.40
2019-05-26T19:10:27.250Z,21.30
2019-05-26T19:12:56.196Z,21.30
2019-05-26T19:15:25.649Z,21.30
2019-05-26T19:17:54.640Z,21.30
2019-05-26T19:20:23.749Z,21.10
2019-05-26T19:22:53.489Z,21.10
2019-05-26T19:25:22.777Z,21.10
2019-05-26T19:27:51.874Z,21.10
2019-05-26T19:30:21.410Z,21.00
2019-05-26T19:32:51.528Z,21.00
2019-05-26T19:35:20.990Z,21.00
2019-05-26T19:37:50.070Z,21.00
2019-05-26T19:40:19.719Z,20.90
2019-05-26T19:42:48.834Z,21.00
2019-05-26T19:45:18.186Z,21.00
2019-05-26T19:47:47.455Z,21.00
2019-05-26T19:50:16.803Z,21.00
2019-05-26T19:52:49.578Z,20.90
2019-05-26T19:55:35.683Z,20.90
2019-05-26T19:58:04.933Z,20.90
2019-05-26T20:00:34.110Z,20.90
2019-05-26T20:03:03.179Z,21.00
2019-05-26T20:05:32.278Z,21.00
2019-05-26T20:08:01.373Z,21.00
2019-05-26T20:10:30.713Z,20.90
2019-05-26T20:12:59.671Z,20.90
2019-05-26T20:15:28.691Z,20.90
2019-05-26T20:17:57.577Z,21.00
2019-05-26T20:20:26.495Z,21.00
2019-05-26T20:22:55.659Z,20.90
2019-05-26T20:25:24.589Z,20.80
2019-05-26T20:27:53.616Z,20.80
2019-05-26T20:30:23.491Z,20.80
2019-05-26T20:32:52.675Z,20.80
2019-05-26T20:35:21.619Z,20.70
2019-05-26T20:37:50.652Z,20.70
2019-05-26T20:40:19.917Z,20.70
2019-05-26T20:42:48.797Z,20.60
2019-05-26T20:45:17.824Z,20.60
2019-05-26T20:47:46.847Z,20.60
2019-05-26T20:50:28.747Z,20.60
2019-05-26T20:52:46.993Z,20.60
2019-05-26T20:55:17.300Z,20.60
2019-05-26T20:57:46.115Z,20.50
2019-05-26T21:00:16.022Z,20.50
2019-05-26T21:02:45.077Z,20.50
2019-05-26T21:05:14.309Z,20.50
2019-05-26T21:07:43.131Z,20.50
2019-05-26T21:10:13.825Z,20.60
2019-05-26T21:12:42.701Z,20.60
2019-05-26T21:15:12.760Z,20.60
2019-05-26T21:20:22.256Z,20.60
2019-05-26T21:22:51.353Z,20.60
2019-05-26T21:25:20.727Z,20.60
2019-05-26T21:27:49.729Z,20.50
2019-05-26T21:30:19.125Z,20.50
2019-05-26T21:32:48.144Z,20.50
2019-05-26T21:35:17.520Z,20.50
2019-05-26T21:37:46.425Z,20.40
2019-05-26T21:40:16.346Z,20.50
2019-05-26T21:42:45.338Z,20.50
2019-05-26T21:45:14.623Z,20.50
2019-05-26T21:47:43.402Z,20.60
2019-05-26T21:50:12.859Z,20.60
2019-05-26T21:52:41.794Z,20.60
2019-05-26T21:55:12.540Z,20.60
2019-05-26T21:57:41.609Z,20.50
2019-05-26T22:00:13.322Z,20.50
2019-05-26T22:02:42.152Z,20.60
2019-05-26T22:05:11.755Z,20.60
2019-05-26T22:07:41.421Z,20.60
2019-05-26T22:10:11.134Z,20.60
2019-05-26T22:12:40.106Z,20.50
2019-05-26T22:15:09.268Z,20.50
2019-05-26T22:17:38.288Z,20.40
2019-05-26T22:20:07.572Z,20.40
2019-05-26T22:22:36.606Z,20.40
2019-05-26T22:25:05.735Z,20.10
2019-05-26T22:27:34.871Z,20.20
2019-05-26T22:30:04.875Z,20.20
2019-05-26T22:32:33.702Z,20.20
2019-05-26T22:35:02.579Z,20.40
2019-05-26T22:40:13.301Z,20.30
2019-05-26T22:42:42.285Z,20.30
2019-05-26T22:45:11.820Z,20.30
2019-05-26T22:47:40.714Z,20.30
2019-05-26T22:50:10.443Z,20.20
2019-05-26T22:52:39.262Z,20.20
2019-05-26T22:55:09.661Z,20.20
2019-05-26T22:57:38.494Z,20.20
2019-05-26T23:00:08.180Z,20.20
2019-05-26T23:02:37.030Z,20.20
2019-05-26T23:05:07.040Z,20.20
2019-05-26T23:07:35.936Z,20.10
2019-05-26T23:10:06.001Z,20.10
2019-05-26T23:12:35.110Z,20.10
2019-05-26T23:15:04.896Z,20.10
2019-05-26T23:17:33.777Z,20.10
2019-05-26T23:20:02.843Z,20.20
2019-05-26T23:22:31.731Z,20.20
2019-05-26T23:25:00.725Z,20.20
2019-05-26T23:27:29.649Z,20.10
2019-05-26T23:29:58.819Z,20.10
2019-05-26T23:32:27.738Z,20.10
2019-05-26T23:34:56.686Z,20.10
2019-05-26T23:37:26.142Z,20.10
2019-05-26T23:39:55.026Z,20.10
2019-05-26T23:42:24.091Z,20.10
2019-05-26T23:44:53.033Z,20.00
2019-05-26T23:47:22.060Z,20.00
2019-05-26T23:49:50.850Z,20.00
2019-05-26T23:52:19.738Z,20.10
2019-05-26T23:54:48.616Z,20.10
2019-05-26T23:57:17.400Z,20.10
2019-05-26T23:59:46.301Z,20.10
