createdAt,value
2022-09-24T00:02:21.455Z,57.93
2022-09-24T00:04:49.571Z,56.40
2022-09-24T00:07:17.697Z,56.67
2022-09-24T00:09:45.817Z,62.23
2022-09-24T00:12:15.294Z,59.00
2022-09-24T00:14:43.694Z,60.87
2022-09-24T00:17:11.887Z,65.73
2022-09-24T00:19:40.363Z,61.90
2022-09-24T00:22:08.497Z,68.90
2022-09-24T00:24:53.979Z,65.30
2022-09-24T00:27:23.439Z,65.33
2022-09-24T00:29:51.620Z,69.13
2022-09-24T00:32:20.009Z,69.60
2022-09-24T00:34:48.132Z,66.73
2022-09-24T00:37:16.254Z,64.50
2022-09-24T00:39:45.516Z,70.63
2022-09-24T00:42:14.311Z,70.50
2022-09-24T00:44:56.298Z,73.03
2022-09-24T00:47:32.351Z,69.67
2022-09-24T00:50:09.716Z,70.13
2022-09-24T00:52:42.827Z,69.90
2022-09-24T00:55:12.066Z,73.23
2022-09-24T00:57:41.250Z,71.17
2022-09-24T01:00:13.190Z,74.03
2022-09-24T01:02:46.295Z,75.97
2022-09-24T01:05:15.920Z,76.80
2022-09-24T01:07:46.912Z,77.60
2022-09-24T01:10:36.099Z,78.00
2022-09-24T01:13:14.984Z,80.83
2022-09-24T01:15:50.382Z,78.60
2022-09-24T01:18:29.758Z,72.33
2022-09-24T01:21:30.274Z,82.07
2022-09-24T01:24:26.028Z,86.53
2022-09-24T01:27:03.887Z,81.77
2022-09-24T01:29:44.021Z,89.60
2022-09-24T01:32:20.166Z,88.80
2022-09-24T01:34:54.864Z,79.87
2022-09-24T01:37:27.018Z,87.63
2022-09-24T01:39:57.615Z,78.97
2022-09-24T01:42:30.455Z,88.00
2022-09-24T01:45:02.607Z,93.97
2022-09-24T01:47:35.342Z,89.40
2022-09-24T01:50:05.803Z,88.90
2022-09-24T01:52:42.381Z,87.53
2022-09-24T01:55:15.926Z,96.97
2022-09-24T01:57:49.810Z,93.67
2022-09-24T02:00:21.999Z,92.50
2022-09-24T02:02:57.429Z,91.30
2022-09-24T02:05:32.514Z,97.93
2022-09-24T02:08:08.477Z,98.03
2022-09-24T02:10:46.306Z,95.73
2022-09-24T02:13:17.610Z,100.63
2022-09-24T02:15:51.996Z,95.83
2022-09-24T02:18:26.937Z,98.03
2022-09-24T02:20:56.434Z,100.40
2022-09-24T02:23:27.252Z,103.33
2022-09-24T02:26:02.006Z,101.67
2022-09-24T02:28:30.841Z,96.87
2022-09-24T02:31:06.541Z,103.87
2022-09-24T02:33:55.451Z,111.13
2022-09-24T02:36:24.990Z,95.07
2022-09-24T02:38:53.322Z,103.77
2022-09-24T02:41:23.957Z,108.57
2022-09-24T02:43:52.472Z,104.33
2022-09-24T02:46:22.131Z,107.40
2022-09-24T02:48:50.612Z,108.77
2022-09-24T02:51:18.748Z,101.67
2022-09-24T02:53:46.937Z,102.20
2022-09-24T02:56:15.038Z,109.47
2022-09-24T02:58:43.195Z,104.43
2022-09-24T03:01:12.195Z,107.20
2022-09-24T03:03:41.765Z,105.73
2022-09-24T03:06:10.811Z,116.50
2022-09-24T03:08:39.229Z,107.23
2022-09-24T03:11:07.478Z,110.67
2022-09-24T03:13:35.774Z,106.63
2022-09-24T03:16:04.198Z,106.43
2022-09-24T03:18:32.433Z,106.17
2022-09-24T03:21:04.487Z,110.50
2022-09-24T03:23:33.020Z,104.77
2022-09-24T03:26:01.266Z,105.00
2022-09-24T03:28:30.039Z,105.20
2022-09-24T03:31:00.197Z,109.13
2022-09-24T03:33:30.588Z,111.27
2022-09-24T03:36:01.743Z,104.93
2022-09-24T03:38:30.692Z,105.20
2022-09-24T03:40:59.382Z,111.67
2022-09-24T03:43:28.104Z,106.10
2022-09-24T03:45:56.798Z,105.97
2022-09-24T03:48:26.227Z,100.33
2022-09-24T03:50:55.138Z,96.77
2022-09-24T03:53:24.821Z,109.40
2022-09-24T03:55:57.681Z,105.87
2022-09-24T03:58:26.761Z,101.73
2022-09-24T04:00:55.436Z,103.17
2022-09-24T04:03:24.053Z,110.57
2022-09-24T04:05:52.541Z,114.47
2022-09-24T04:08:21.078Z,119.43
2022-09-24T04:10:52.307Z,106.87
2022-09-24T04:13:21.360Z,112.57
2022-09-24T04:15:51.285Z,121.00
2022-09-24T04:18:19.792Z,104.53
2022-09-24T04:20:50.999Z,115.13
2022-09-24T04:23:19.761Z,116.70
2022-09-24T04:25:47.983Z,109.67
2022-09-24T04:28:17.556Z,112.13
2022-09-24T04:30:45.810Z,106.40
2022-09-24T04:33:15.347Z,126.87
2022-09-24T04:35:43.858Z,120.50
2022-09-24T04:38:12.143Z,120.30
2022-09-24T04:40:40.914Z,126.93
2022-09-24T04:43:09.229Z,139.33
2022-09-24T04:45:39.987Z,117.10
2022-09-24T04:48:08.231Z,147.90
2022-09-24T04:50:37.712Z,137.03
2022-09-24T04:53:08.058Z,130.50
2022-09-24T04:55:37.087Z,144.43
2022-09-24T04:58:05.207Z,145.43
2022-09-24T05:00:33.947Z,144.73
2022-09-24T05:03:04.662Z,134.70
2022-09-24T05:05:33.973Z,126.57
2022-09-24T05:08:02.661Z,134.07
2022-09-24T05:10:33.409Z,128.80
2022-09-24T05:13:02.688Z,152.33
2022-09-24T05:15:30.970Z,160.43
2022-09-24T05:17:59.545Z,148.60
2022-09-24T05:20:29.141Z,157.60
2022-09-24T05:22:57.359Z,155.80
2022-09-24T05:25:25.703Z,157.97
2022-09-24T05:27:55.003Z,141.27
2022-09-24T05:30:26.214Z,153.43
2022-09-24T05:32:54.353Z,146.60
2022-09-24T05:35:24.603Z,166.90
2022-09-24T05:37:54.243Z,144.47
2022-09-24T05:40:40.937Z,147.37
2022-09-24T05:43:09.279Z,150.23
2022-09-24T05:45:37.677Z,155.10
2022-09-24T05:48:05.903Z,152.03
2022-09-24T05:50:34.836Z,142.80
2022-09-24T05:53:06.130Z,145.83
2022-09-24T05:55:34.613Z,160.67
2022-09-24T05:58:07.273Z,149.53
2022-09-24T06:00:36.733Z,147.23
2022-09-24T06:03:12.936Z,139.13
2022-09-24T06:05:46.074Z,141.30
2022-09-24T06:08:17.079Z,149.60
2022-09-24T06:10:47.150Z,146.37
2022-09-24T06:13:21.174Z,136.13
2022-09-24T06:15:49.404Z,145.67
2022-09-24T06:18:17.672Z,131.03
2022-09-24T06:20:46.974Z,135.83
2022-09-24T06:23:16.502Z,135.70
2022-09-24T06:25:44.646Z,114.80
2022-09-24T06:28:12.731Z,119.37
2022-09-24T06:30:41.385Z,108.57
2022-09-24T06:33:12.390Z,108.30
2022-09-24T06:35:43.477Z,89.17
2022-09-24T06:38:14.750Z,86.27
2022-09-24T06:40:47.168Z,79.57
2022-09-24T06:43:18.193Z,84.77
2022-09-24T06:45:47.005Z,74.43
2022-09-24T06:48:15.957Z,62.40
2022-09-24T06:50:47.698Z,52.10
2022-09-24T06:53:17.314Z,43.53
2022-09-24T06:55:47.460Z,36.57
2022-09-24T06:58:19.403Z,36.50
2022-09-24T07:00:54.403Z,33.07
2022-09-24T07:03:23.739Z,21.77
2022-09-24T07:05:52.220Z,22.53
2022-09-24T07:08:20.552Z,13.40
2022-09-24T07:10:52.621Z,13.07
2022-09-24T07:13:22.428Z,10.33
2022-09-24T07:15:52.388Z,13.60
2022-09-24T07:18:21.698Z,13.50
2022-09-24T07:20:54.518Z,14.27
2022-09-24T07:23:23.579Z,9.37
2022-09-24T07:25:57.996Z,11.30
2022-09-24T07:28:26.907Z,10.23
2022-09-24T07:31:00.437Z,13.47
2022-09-24T07:33:29.297Z,11.53
2022-09-24T07:35:57.666Z,8.70
2022-09-24T07:38:29.623Z,10.50
2022-09-24T07:41:00.484Z,16.13
2022-09-24T07:43:29.196Z,9.97
2022-09-24T07:45:58.306Z,8.77
2022-09-24T07:48:26.918Z,10.47
2022-09-24T07:50:55.997Z,11.30
2022-09-24T07:53:24.759Z,14.83
2022-09-24T07:55:53.132Z,8.10
2022-09-24T07:58:24.947Z,9.70
2022-09-24T08:00:53.424Z,9.50
2022-09-24T08:03:22.780Z,11.40
2022-09-24T08:05:52.051Z,11.77
2022-09-24T08:08:20.793Z,11.83
2022-09-24T08:10:49.385Z,11.17
2022-09-24T08:13:17.902Z,16.43
2022-09-24T08:15:47.689Z,7.77
2022-09-24T08:18:16.621Z,9.10
2022-09-24T08:20:45.026Z,8.30
2022-09-24T08:23:13.404Z,12.30
2022-09-24T08:25:41.735Z,9.33
2022-09-24T08:28:12.146Z,12.60
2022-09-24T08:30:41.503Z,9.27
2022-09-24T08:33:13.269Z,9.53
2022-09-24T08:35:41.623Z,10.90
2022-09-24T08:38:10.517Z,11.07
2022-09-24T08:40:44.524Z,6.50
2022-09-24T08:43:29.210Z,9.93
2022-09-24T08:46:22.991Z,14.23
2022-09-24T08:48:56.405Z,14.27
2022-09-24T08:51:24.823Z,11.40
2022-09-24T08:54:00.027Z,9.67
2022-09-24T08:56:32.257Z,7.90
2022-09-24T08:59:03.418Z,10.77
2022-09-24T09:01:41.033Z,7.37
2022-09-24T09:04:27.655Z,10.77
2022-09-24T09:07:12.434Z,11.03
2022-09-24T09:09:48.350Z,14.77
2022-09-24T09:12:22.547Z,10.57
2022-09-24T09:14:57.340Z,9.93
2022-09-24T09:17:38.011Z,13.20
2022-09-24T09:20:17.510Z,15.93
2022-09-24T09:22:49.664Z,15.93
2022-09-24T09:25:25.480Z,13.13
2022-09-24T09:28:01.977Z,10.40
2022-09-24T09:30:43.466Z,8.63
2022-09-24T09:33:28.484Z,6.00
2022-09-24T09:36:06.230Z,6.17
2022-09-24T09:38:42.811Z,8.50
2022-09-24T09:41:22.203Z,11.20
2022-09-24T09:43:50.847Z,7.43
2022-09-24T09:46:27.378Z,15.93
2022-09-24T09:49:01.525Z,6.27
2022-09-24T09:51:39.481Z,8.27
2022-09-24T09:54:07.931Z,11.60
2022-09-24T09:56:43.606Z,8.90
2022-09-24T09:59:25.784Z,7.70
2022-09-24T10:01:57.704Z,9.37
2022-09-24T10:04:37.341Z,9.63
2022-09-24T10:07:10.223Z,7.93
2022-09-24T10:09:39.234Z,13.77
2022-09-24T10:12:17.435Z,9.90
2022-09-24T10:14:46.365Z,11.10
2022-09-24T10:17:19.533Z,10.00
2022-09-24T10:19:50.934Z,8.40
2022-09-24T10:22:25.802Z,9.17
2022-09-24T10:24:55.984Z,6.73
2022-09-24T10:27:34.098Z,7.53
2022-09-24T10:30:23.727Z,8.97
2022-09-24T10:32:59.010Z,7.60
2022-09-24T10:35:30.878Z,9.20
2022-09-24T10:38:02.211Z,10.23
2022-09-24T10:40:33.054Z,9.00
2022-09-24T10:43:03.467Z,9.23
2022-09-24T10:46:01.538Z,7.37
2022-09-24T10:48:37.207Z,13.87
2022-09-24T10:51:17.822Z,7.80
2022-09-24T10:54:00.952Z,7.50
2022-09-24T10:56:39.890Z,9.03
2022-09-24T10:59:46.449Z,6.70
2022-09-24T11:02:48.612Z,7.43
2022-09-24T11:05:23.028Z,4.60
2022-09-24T11:08:08.528Z,5.60
2022-09-24T11:11:11.434Z,10.47
2022-09-24T11:13:51.626Z,5.67
2022-09-24T11:16:44.820Z,5.53
2022-09-24T11:19:33.253Z,6.17
2022-09-24T11:22:12.370Z,9.77
2022-09-24T11:24:57.351Z,11.60
2022-09-24T11:27:43.022Z,7.20
2022-09-24T11:30:15.258Z,7.90
2022-09-24T11:33:05.406Z,7.00
2022-09-24T11:36:22.920Z,5.93
2022-09-24T11:39:15.063Z,7.23
2022-09-24T11:41:55.391Z,5.93
2022-09-24T11:45:25.136Z,7.13
2022-09-24T11:48:19.743Z,8.80
2022-09-24T11:51:02.668Z,5.00
2022-09-24T11:53:41.173Z,7.67
2022-09-24T11:56:18.620Z,4.37
2022-09-24T11:58:53.589Z,5.13
2022-09-24T12:01:28.713Z,5.77
2022-09-24T12:04:03.557Z,4.60
2022-09-24T12:06:39.413Z,3.57
2022-09-24T12:09:19.224Z,6.03
2022-09-24T12:11:52.305Z,4.30
2022-09-24T12:14:25.206Z,3.73
2022-09-24T12:17:02.036Z,5.97
2022-09-24T12:19:37.864Z,3.07
2022-09-24T12:22:07.155Z,6.07
2022-09-24T12:24:40.418Z,6.73
2022-09-24T12:27:15.695Z,6.97
2022-09-24T12:30:10.234Z,3.67
2022-09-24T12:32:57.811Z,4.67
2022-09-24T12:35:43.845Z,5.47
2022-09-24T12:38:16.775Z,3.50
2022-09-24T12:41:18.775Z,5.73
2022-09-24T12:43:52.455Z,4.83
2022-09-24T12:46:24.237Z,7.03
2022-09-24T12:48:55.431Z,5.50
2022-09-24T12:51:24.339Z,5.63
2022-09-24T12:54:09.147Z,4.00
2022-09-24T12:56:37.634Z,5.90
2022-09-24T12:59:06.008Z,4.37
2022-09-24T13:01:35.764Z,5.33
2022-09-24T13:04:30.415Z,6.80
2022-09-24T13:06:58.831Z,7.23
2022-09-24T13:09:37.307Z,4.37
2022-09-24T13:12:21.742Z,5.30
2022-09-24T13:14:57.974Z,5.07
2022-09-24T13:17:26.444Z,7.53
2022-09-24T13:20:01.069Z,6.03
2022-09-24T13:22:32.373Z,7.80
2022-09-24T13:25:23.867Z,8.53
2022-09-24T13:28:02.763Z,4.97
2022-09-24T13:30:39.265Z,9.37
2022-09-24T13:33:24.055Z,10.33
2022-09-24T13:36:12.755Z,9.40
2022-09-24T13:38:50.414Z,7.97
2022-09-24T13:41:34.184Z,7.83
2022-09-24T13:44:06.944Z,8.83
2022-09-24T13:46:37.985Z,9.30
2022-09-24T13:49:12.905Z,7.90
2022-09-24T13:51:45.327Z,7.17
2022-09-24T13:54:22.862Z,9.23
2022-09-24T13:57:00.839Z,7.57
2022-09-24T13:59:30.920Z,8.63
2022-09-24T14:01:59.523Z,9.23
2022-09-24T14:04:28.092Z,7.70
2022-09-24T14:06:59.844Z,7.13
2022-09-24T14:09:31.576Z,6.07
2022-09-24T14:12:03.319Z,7.97
2022-09-24T14:14:35.771Z,4.50
2022-09-24T14:17:15.101Z,9.87
2022-09-24T14:19:44.059Z,6.37
2022-09-24T14:22:21.445Z,9.43
2022-09-24T14:24:56.323Z,7.40
2022-09-24T14:27:27.627Z,8.83
2022-09-24T14:29:59.406Z,5.37
2022-09-24T14:32:32.270Z,9.10
2022-09-24T14:35:03.076Z,6.67
2022-09-24T14:37:37.338Z,6.67
2022-09-24T14:40:14.456Z,9.77
2022-09-24T14:42:48.185Z,7.13
2022-09-24T14:45:22.706Z,13.77
2022-09-24T14:48:02.406Z,6.33
2022-09-24T14:50:39.882Z,10.40
2022-09-24T14:53:26.407Z,8.87
2022-09-24T14:55:55.319Z,5.43
2022-09-24T14:58:26.233Z,9.33
2022-09-24T15:00:57.532Z,7.57
2022-09-24T15:03:33.725Z,9.47
2022-09-24T15:06:19.618Z,6.00
2022-09-24T15:08:59.107Z,6.83
2022-09-24T15:11:30.212Z,7.67
2022-09-24T15:14:04.792Z,11.33
2022-09-24T15:16:35.970Z,7.13
2022-09-24T15:19:19.564Z,8.13
2022-09-24T15:21:49.730Z,8.63
2022-09-24T15:24:21.598Z,8.13
2022-09-24T15:27:02.551Z,8.83
2022-09-24T15:29:31.242Z,6.73
2022-09-24T15:31:59.956Z,9.93
2022-09-24T15:34:29.061Z,12.13
2022-09-24T15:37:00.632Z,6.73
2022-09-24T15:39:32.071Z,7.30
2022-09-24T15:42:00.925Z,6.13
2022-09-24T15:44:33.827Z,7.83
2022-09-24T15:47:02.665Z,7.97
2022-09-24T15:49:31.380Z,6.47
2022-09-24T15:52:04.310Z,7.20
2022-09-24T15:54:34.192Z,10.07
2022-09-24T15:57:02.840Z,6.10
2022-09-24T15:59:31.556Z,9.90
2022-09-24T16:02:03.684Z,9.93
2022-09-24T16:04:32.358Z,7.47
2022-09-24T16:07:00.760Z,6.67
2022-09-24T16:09:29.152Z,6.00
2022-09-24T16:11:58.880Z,6.40
2022-09-24T16:14:27.286Z,6.37
2022-09-24T16:16:56.341Z,8.87
2022-09-24T16:19:25.121Z,5.90
2022-09-24T16:21:53.538Z,7.63
2022-09-24T16:24:22.196Z,5.80
2022-09-24T16:26:50.494Z,4.33
2022-09-24T16:29:20.730Z,6.13
2022-09-24T16:31:49.593Z,3.60
2022-09-24T16:34:18.090Z,4.47
2022-09-24T16:36:46.682Z,5.03
2022-09-24T16:39:16.032Z,3.73
2022-09-24T16:41:44.969Z,1.73
2022-09-24T16:44:15.051Z,5.87
2022-09-24T16:46:45.575Z,5.47
2022-09-24T16:49:14.138Z,5.50
2022-09-24T16:51:42.503Z,7.00
2022-09-24T16:54:12.410Z,6.07
2022-09-24T16:56:41.316Z,4.63
2022-09-24T16:59:11.865Z,7.87
2022-09-24T17:01:42.594Z,8.00
2022-09-24T17:04:13.455Z,5.03
2022-09-24T17:06:44.558Z,6.80
2022-09-24T17:09:30.480Z,6.23
2022-09-24T17:11:59.054Z,6.77
2022-09-24T17:14:27.530Z,8.93
2022-09-24T17:16:59.884Z,12.00
2022-09-24T17:19:29.662Z,6.73
2022-09-24T17:22:00.143Z,8.67
2022-09-24T17:24:28.788Z,6.13
2022-09-24T17:26:57.713Z,8.77
2022-09-24T17:29:31.106Z,7.10
2022-09-24T17:32:00.042Z,7.87
2022-09-24T17:34:29.863Z,8.90
2022-09-24T17:36:59.754Z,6.87
2022-09-24T17:39:30.759Z,10.23
2022-09-24T17:41:59.197Z,9.00
2022-09-24T17:44:27.531Z,11.03
2022-09-24T17:46:56.133Z,10.87
2022-09-24T17:49:24.731Z,12.67
2022-09-24T17:51:54.606Z,8.03
2022-09-24T17:54:24.232Z,7.37
2022-09-24T17:56:52.561Z,9.53
2022-09-24T17:59:26.260Z,10.07
2022-09-24T18:01:55.559Z,9.77
2022-09-24T18:04:25.748Z,9.83
2022-09-24T18:06:55.571Z,11.67
2022-09-24T18:09:23.910Z,12.50
2022-09-24T18:11:53.682Z,8.83
2022-09-24T18:14:23.872Z,12.20
2022-09-24T18:16:53.486Z,11.10
2022-09-24T18:19:22.709Z,15.87
2022-09-24T18:21:51.046Z,11.57
2022-09-24T18:24:20.810Z,11.43
2022-09-24T18:26:51.814Z,8.63
2022-09-24T18:29:21.476Z,12.60
2022-09-24T18:31:51.396Z,12.70
2022-09-24T18:34:19.867Z,13.10
2022-09-24T18:36:48.062Z,13.50
2022-09-24T18:39:23.850Z,9.00
2022-09-24T18:41:54.722Z,10.27
2022-09-24T18:44:23.252Z,8.77
2022-09-24T18:46:51.490Z,8.07
2022-09-24T18:49:21.696Z,9.73
2022-09-24T18:51:52.012Z,11.53
2022-09-24T18:54:20.291Z,10.13
2022-09-24T18:56:48.742Z,9.20
2022-09-24T18:59:20.770Z,8.83
2022-09-24T19:01:50.756Z,9.07
2022-09-24T19:04:20.054Z,13.73
2022-09-24T19:06:49.857Z,8.37
2022-09-24T19:09:20.232Z,8.00
2022-09-24T19:11:50.224Z,8.40
2022-09-24T19:14:19.808Z,8.03
2022-09-24T19:16:48.343Z,6.33
2022-09-24T19:19:16.907Z,8.10
2022-09-24T19:21:45.253Z,10.13
2022-09-24T19:24:13.471Z,9.40
2022-09-24T19:26:41.589Z,9.27
2022-09-24T19:29:09.806Z,9.03
2022-09-24T19:31:41.904Z,9.37
2022-09-24T19:34:14.216Z,8.87
2022-09-24T19:36:44.880Z,8.20
2022-09-24T19:39:15.552Z,11.83
2022-09-24T19:41:44.389Z,8.57
2022-09-24T19:44:12.864Z,7.00
2022-09-24T19:46:42.763Z,7.70
2022-09-24T19:49:11.023Z,5.70
2022-09-24T19:51:40.452Z,7.30
2022-09-24T19:54:14.104Z,7.80
2022-09-24T19:56:42.762Z,7.83
2022-09-24T19:59:14.865Z,7.50
2022-09-24T20:01:48.798Z,10.73
2022-09-24T20:04:17.419Z,7.20
2022-09-24T20:06:45.642Z,7.67
2022-09-24T20:09:13.987Z,12.27
2022-09-24T20:11:42.580Z,9.17
2022-09-24T20:14:11.369Z,13.67
2022-09-24T20:16:42.651Z,8.80
2022-09-24T20:19:15.847Z,9.77
2022-09-24T20:21:44.214Z,6.77
2022-09-24T20:24:13.599Z,9.47
2022-09-24T20:26:59.178Z,7.30
2022-09-24T20:29:27.513Z,9.73
2022-09-24T20:31:56.865Z,8.50
2022-09-24T20:34:33.884Z,8.00
2022-09-24T20:37:03.307Z,9.03
2022-09-24T20:39:32.559Z,9.07
2022-09-24T20:42:02.114Z,6.37
2022-09-24T20:44:30.705Z,8.87
2022-09-24T20:46:59.094Z,10.47
2022-09-24T20:49:29.760Z,8.93
2022-09-24T20:51:58.332Z,8.20
2022-09-24T20:54:28.596Z,8.73
2022-09-24T20:56:57.137Z,9.67
2022-09-24T20:59:26.562Z,9.47
2022-09-24T21:01:55.538Z,9.73
2022-09-24T21:04:24.773Z,7.13
2022-09-24T21:06:55.515Z,9.97
2022-09-24T21:09:23.808Z,11.77
2022-09-24T21:11:54.713Z,10.73
2022-09-24T21:14:23.575Z,5.50
2022-09-24T21:16:54.162Z,8.60
2022-09-24T21:19:22.614Z,6.07
2022-09-24T21:21:52.087Z,3.77
2022-09-24T21:24:25.212Z,9.57
2022-09-24T21:27:00.073Z,6.87
2022-09-24T21:29:28.292Z,7.37
2022-09-24T21:31:56.469Z,8.60
2022-09-24T21:34:24.619Z,7.87
2022-09-24T21:36:53.597Z,8.67
2022-09-24T21:39:24.522Z,6.90
2022-09-24T21:41:54.878Z,8.93
2022-09-24T21:44:23.057Z,7.57
2022-09-24T21:46:52.183Z,6.57
2022-09-24T21:49:21.288Z,11.00
2022-09-24T21:51:50.637Z,11.83
2022-09-24T21:54:19.725Z,14.00
2022-09-24T21:56:49.671Z,11.00
2022-09-24T21:59:40.690Z,9.13
2022-09-24T22:02:10.199Z,8.23
2022-09-24T22:04:39.115Z,8.83
2022-09-24T22:07:07.649Z,8.37
2022-09-24T22:09:35.950Z,6.53
2022-09-24T22:12:06.677Z,15.47
2022-09-24T22:14:35.099Z,14.13
2022-09-24T22:17:03.865Z,12.30
2022-09-24T22:19:32.279Z,10.00
2022-09-24T22:22:00.511Z,8.07
2022-09-24T22:24:28.913Z,9.77
2022-09-24T22:26:57.619Z,8.90
2022-09-24T22:29:27.162Z,8.80
2022-09-24T22:31:55.405Z,8.43
2022-09-24T22:34:41.169Z,33.50
2022-09-24T22:37:09.309Z,18.13
2022-09-24T22:39:37.422Z,10.63
2022-09-24T22:42:06.227Z,14.23
2022-09-24T22:44:35.739Z,14.67
2022-09-24T22:47:03.813Z,11.57
2022-09-24T22:49:32.640Z,10.63
2022-09-24T22:52:00.879Z,11.07
2022-09-24T22:54:28.980Z,7.93
2022-09-24T22:56:57.054Z,11.90
2022-09-24T22:59:25.140Z,10.63
2022-09-24T23:01:54.835Z,12.57
2022-09-24T23:04:23.735Z,14.57
2022-09-24T23:06:51.842Z,11.10
2022-09-24T23:09:20.656Z,9.57
2022-09-24T23:11:49.951Z,10.03
2022-09-24T23:14:18.270Z,15.27
2022-09-24T23:16:46.811Z,13.13
2022-09-24T23:19:19.692Z,9.53
2022-09-24T23:21:48.162Z,8.23
2022-09-24T23:24:18.940Z,11.53
2022-09-24T23:26:47.596Z,33.37
2022-09-24T23:29:16.713Z,18.90
2022-09-24T23:31:44.818Z,13.93
2022-09-24T23:34:14.671Z,10.80
2022-09-24T23:36:46.115Z,7.90
2022-09-24T23:39:14.648Z,10.40
2022-09-24T23:41:42.872Z,9.07
2022-09-24T23:44:11.328Z,7.20
2022-09-24T23:46:39.603Z,11.97
2022-09-24T23:49:07.739Z,8.50
2022-09-24T23:51:36.060Z,10.77
2022-09-24T23:54:06.259Z,10.83
2022-09-24T23:56:34.427Z,15.27
2022-09-24T23:59:02.544Z,13.70
