createdAt,value
2023-02-13T00:01:47.892Z,92.30
2023-02-13T00:12:00.965Z,98.00
2023-02-13T00:22:13.906Z,97.70
2023-02-13T00:32:26.970Z,97.90
2023-02-13T00:42:39.933Z,95.00
2023-02-13T00:52:52.969Z,84.50
2023-02-13T01:03:05.952Z,82.20
2023-02-13T01:13:18.987Z,84.90
2023-02-13T01:23:31.970Z,88.40
2023-02-13T01:33:44.987Z,86.50
2023-02-13T01:44:09.008Z,84.80
2023-02-13T01:54:25.986Z,81.80
2023-02-13T02:04:43.973Z,76.80
2023-02-13T02:14:57.035Z,86.10
2023-02-13T02:25:39.979Z,78.90
2023-02-13T02:36:07.050Z,72.00
2023-02-13T02:46:26.038Z,66.30
2023-02-13T02:56:58.044Z,69.00
2023-02-13T03:07:14.039Z,65.20
2023-02-13T03:17:45.066Z,65.80
2023-02-13T03:28:26.100Z,57.20
2023-02-13T03:39:20.048Z,49.30
2023-02-13T03:49:57.071Z,48.10
2023-02-13T04:00:18.051Z,52.70
2023-02-13T04:10:33.076Z,52.20
2023-02-13T04:20:46.082Z,52.40
2023-02-13T04:30:59.441Z,58.00
2023-02-13T04:41:13.099Z,58.10
2023-02-13T04:51:26.118Z,57.30
2023-02-13T05:01:45.184Z,55.90
2023-02-13T05:12:02.148Z,55.20
2023-02-13T05:22:35.099Z,47.30
2023-02-13T05:32:50.125Z,45.70
2023-02-13T05:43:03.099Z,44.50
2023-02-13T05:53:16.153Z,46.70
2023-02-13T06:03:36.257Z,46.10
2023-02-13T06:13:49.176Z,53.20
2023-02-13T06:24:02.154Z,67.30
2023-02-13T06:34:16.169Z,65.70
2023-02-13T06:44:29.189Z,51.80
2023-02-13T06:54:47.731Z,51.40
2023-02-13T07:05:01.184Z,50.30
2023-02-13T07:15:15.202Z,51.50
2023-02-13T07:25:28.189Z,55.20
2023-02-13T07:35:41.217Z,54.10
2023-02-13T07:45:54.296Z,60.50
2023-02-13T07:56:07.245Z,61.30
2023-02-13T08:06:20.215Z,58.70
2023-02-13T08:16:33.292Z,50.00
2023-02-13T08:26:46.236Z,52.70
2023-02-13T08:36:59.241Z,50.10
2023-02-13T08:47:12.228Z,50.00
2023-02-13T08:57:25.263Z,53.20
2023-02-13T09:07:38.237Z,46.90
2023-02-13T09:17:51.261Z,53.20
2023-02-13T09:28:04.278Z,57.80
2023-02-13T09:38:16.309Z,43.55
2023-02-13T09:48:42.284Z,41.60
2023-02-13T09:59:30.285Z,41.20
2023-02-13T10:10:10.324Z,43.20
2023-02-13T10:20:40.311Z,36.30
2023-02-13T10:31:01.422Z,38.60
2023-02-13T10:41:29.292Z,37.00
2023-02-13T10:51:53.346Z,39.60
2023-02-13T11:02:25.336Z,38.30
2023-02-13T11:12:39.346Z,37.40
2023-02-13T11:22:52.386Z,41.60
2023-02-13T11:33:12.361Z,49.30
2023-02-13T11:43:32.369Z,41.90
2023-02-13T11:53:47.358Z,40.20
2023-02-13T12:04:24.386Z,41.60
2023-02-13T12:14:50.368Z,41.90
2023-02-13T12:25:21.412Z,39.70
2023-02-13T12:35:43.397Z,33.40
2023-02-13T12:46:17.471Z,28.10
2023-02-13T12:56:52.379Z,33.70
2023-02-13T13:07:32.437Z,31.80
2023-02-13T13:18:29.407Z,36.50
2023-02-13T13:28:46.462Z,43.60
2023-02-13T13:39:29.420Z,40.50
2023-02-13T13:49:52.125Z,40.40
2023-02-13T14:00:15.452Z,46.10
2023-02-13T14:10:28.470Z,42.00
2023-02-13T14:20:59.746Z,40.70
2023-02-13T14:31:24.704Z,31.40
2023-02-13T14:41:59.454Z,25.80
2023-02-13T14:52:14.495Z,19.60
2023-02-13T15:02:32.503Z,16.80
2023-02-13T15:12:45.512Z,17.60
2023-02-13T15:22:58.491Z,18.30
2023-02-13T15:33:32.522Z,25.30
2023-02-13T15:43:46.517Z,50.00
2023-02-13T15:54:05.543Z,28.60
2023-02-13T16:04:21.504Z,24.90
2023-02-13T16:14:35.575Z,21.70
2023-02-13T16:24:53.515Z,25.10
2023-02-13T16:35:43.586Z,30.90
2023-02-13T16:46:03.588Z,23.30
2023-02-13T16:56:18.643Z,28.40
2023-02-13T17:06:32.543Z,23.20
2023-02-13T17:16:45.671Z,25.40
2023-02-13T17:26:58.583Z,33.80
2023-02-13T17:37:11.627Z,28.60
2023-02-13T17:47:24.612Z,40.60
2023-02-13T17:57:37.700Z,31.20
2023-02-13T18:07:56.600Z,48.70
2023-02-13T18:18:09.617Z,48.50
2023-02-13T18:28:22.603Z,42.60
2023-02-13T18:38:36.824Z,38.80
2023-02-13T18:48:49.596Z,57.80
2023-02-13T18:59:02.955Z,46.90
2023-02-13T19:09:16.641Z,57.00
2023-02-13T19:19:29.803Z,40.40
2023-02-13T19:29:42.637Z,44.60
2023-02-13T19:39:55.928Z,47.40
2023-02-13T19:50:07.700Z,62.30
2023-02-13T20:00:20.946Z,54.80
2023-02-13T20:10:33.677Z,53.80
2023-02-13T20:20:49.716Z,62.20
2023-02-13T20:31:03.509Z,53.20
2023-02-13T20:41:21.715Z,40.60
2023-02-13T20:51:35.161Z,38.50
2023-02-13T21:01:54.713Z,36.80
2023-02-13T21:12:07.733Z,45.00
2023-02-13T21:22:20.743Z,43.20
2023-02-13T21:32:33.754Z,44.30
2023-02-13T21:42:46.762Z,44.90
2023-02-13T21:52:59.752Z,46.10
2023-02-13T22:03:18.761Z,45.00
2023-02-13T22:13:31.805Z,57.70
2023-02-13T22:23:44.760Z,56.50
2023-02-13T22:34:04.038Z,53.00
2023-02-13T22:44:17.778Z,49.70
2023-02-13T22:54:30.786Z,50.70
2023-02-13T23:04:50.824Z,47.50
2023-02-13T23:15:04.786Z,45.10
2023-02-13T23:25:17.825Z,45.40
2023-02-13T23:35:30.791Z,48.70
2023-02-13T23:45:43.846Z,46.70
2023-02-13T23:55:56.799Z,44.10
