createdAt,value
2018-07-20T00:01:14.415Z,23.55
2018-07-20T00:03:42.056Z,23.55
2018-07-20T00:06:10.211Z,23.56
2018-07-20T00:08:38.500Z,23.55
2018-07-20T00:11:06.435Z,23.55
2018-07-20T00:13:34.404Z,23.54
2018-07-20T00:16:02.302Z,23.55
2018-07-20T00:18:29.925Z,23.54
2018-07-20T00:20:58.154Z,23.53
2018-07-20T00:23:26.028Z,23.53
2018-07-20T00:25:53.689Z,23.52
2018-07-20T00:28:21.352Z,23.50
2018-07-20T00:30:49.047Z,23.49
2018-07-20T00:33:17.235Z,23.50
2018-07-20T00:35:44.895Z,23.48
2018-07-20T00:38:12.648Z,23.46
2018-07-20T00:40:40.306Z,23.47
2018-07-20T00:43:07.982Z,23.46
2018-07-20T00:45:35.640Z,23.46
2018-07-20T00:48:04.008Z,23.45
2018-07-20T00:50:32.286Z,23.47
2018-07-20T00:52:59.920Z,23.47
2018-07-20T00:55:28.118Z,23.45
2018-07-20T00:57:55.749Z,23.46
2018-07-20T01:00:23.838Z,23.47
2018-07-20T01:02:51.939Z,23.48
2018-07-20T01:05:19.597Z,23.48
2018-07-20T01:07:47.499Z,23.46
2018-07-20T01:10:15.673Z,23.46
2018-07-20T01:12:43.345Z,23.45
2018-07-20T01:15:11.252Z,23.43
2018-07-20T01:17:39.174Z,23.43
2018-07-20T01:20:08.082Z,23.42
2018-07-20T01:22:35.717Z,23.43
2018-07-20T01:25:03.873Z,23.42
2018-07-20T01:27:31.685Z,23.42
2018-07-20T01:29:59.353Z,23.40
2018-07-20T01:32:27.040Z,23.40
2018-07-20T01:34:54.724Z,23.39
2018-07-20T01:37:22.440Z,23.39
2018-07-20T01:39:50.076Z,23.37
2018-07-20T01:42:17.943Z,23.38
2018-07-20T01:44:45.682Z,23.37
2018-07-20T01:47:13.345Z,23.36
2018-07-20T01:49:40.962Z,23.36
2018-07-20T01:52:08.910Z,23.35
2018-07-20T01:54:36.834Z,23.34
2018-07-20T01:57:04.740Z,23.33
2018-07-20T01:59:32.392Z,23.33
2018-07-20T02:02:00.131Z,23.32
2018-07-20T02:04:28.135Z,23.33
2018-07-20T02:06:55.795Z,23.31
2018-07-20T02:09:23.488Z,23.30
2018-07-20T02:11:51.484Z,23.30
2018-07-20T02:14:19.651Z,23.29
2018-07-20T02:16:47.305Z,23.28
2018-07-20T02:19:15.034Z,23.28
2018-07-20T02:21:42.691Z,23.29
2018-07-20T02:24:10.639Z,23.31
2018-07-20T02:26:38.712Z,23.30
2018-07-20T02:29:06.465Z,23.30
2018-07-20T02:31:34.133Z,23.28
2018-07-20T02:34:01.730Z,23.27
2018-07-20T02:36:29.816Z,23.29
2018-07-20T02:38:57.471Z,23.29
2018-07-20T02:41:25.532Z,23.29
2018-07-20T02:43:53.206Z,23.27
2018-07-20T02:46:20.840Z,23.27
2018-07-20T02:48:48.496Z,23.25
2018-07-20T02:51:16.146Z,23.23
2018-07-20T02:53:43.797Z,23.22
2018-07-20T02:56:12.117Z,23.21
2018-07-20T02:58:39.925Z,23.20
2018-07-20T03:01:07.541Z,23.20
2018-07-20T03:03:35.697Z,23.20
2018-07-20T03:06:03.370Z,23.19
2018-07-20T03:08:31.051Z,23.19
2018-07-20T03:10:58.703Z,23.19
2018-07-20T03:13:26.367Z,23.20
2018-07-20T03:15:54.039Z,23.18
2018-07-20T03:18:22.033Z,23.18
2018-07-20T03:20:49.715Z,23.19
2018-07-20T03:23:17.516Z,23.18
2018-07-20T03:25:45.152Z,23.16
2018-07-20T03:28:12.860Z,23.17
2018-07-20T03:30:40.594Z,23.19
2018-07-20T03:33:08.511Z,23.19
2018-07-20T03:35:36.151Z,23.19
2018-07-20T03:38:04.605Z,23.19
2018-07-20T03:40:32.536Z,23.19
2018-07-20T03:43:00.154Z,23.19
2018-07-20T03:45:27.852Z,23.18
2018-07-20T03:47:55.720Z,23.19
2018-07-20T03:50:23.405Z,23.20
2018-07-20T03:52:51.040Z,23.20
2018-07-20T03:55:19.029Z,23.19
2018-07-20T03:57:47.325Z,23.17
2018-07-20T04:00:15.259Z,23.18
2018-07-20T04:02:42.999Z,23.22
2018-07-20T04:05:10.765Z,23.25
2018-07-20T04:07:38.401Z,23.26
2018-07-20T04:10:06.133Z,23.27
2018-07-20T04:12:33.816Z,23.29
2018-07-20T04:15:02.242Z,23.29
2018-07-20T04:17:35.638Z,23.29
2018-07-20T04:20:03.608Z,23.34
2018-07-20T04:22:31.341Z,23.36
2018-07-20T04:24:59.077Z,23.42
2018-07-20T04:27:27.124Z,23.48
2018-07-20T04:29:54.784Z,23.47
2018-07-20T04:32:22.820Z,23.49
2018-07-20T04:34:50.705Z,23.48
2018-07-20T04:37:18.376Z,23.49
2018-07-20T04:39:46.871Z,23.49
2018-07-20T04:42:14.824Z,23.49
2018-07-20T04:44:42.549Z,23.49
2018-07-20T04:47:10.228Z,23.51
2018-07-20T04:49:37.885Z,23.55
2018-07-20T04:52:05.825Z,23.55
2018-07-20T04:54:33.523Z,23.55
2018-07-20T04:57:01.509Z,23.55
2018-07-20T04:59:29.380Z,23.60
2018-07-20T05:01:57.161Z,23.63
2018-07-20T05:04:25.104Z,23.59
2018-07-20T05:06:52.751Z,23.60
2018-07-20T05:09:20.950Z,23.57
2018-07-20T05:11:49.352Z,23.56
2018-07-20T05:14:17.736Z,23.56
2018-07-20T05:16:45.365Z,23.56
2018-07-20T05:19:13.318Z,23.57
2018-07-20T05:21:41.436Z,23.59
2018-07-20T05:24:09.091Z,23.64
2018-07-20T05:26:36.807Z,23.67
2018-07-20T05:29:04.459Z,23.71
2018-07-20T05:31:32.249Z,23.72
2018-07-20T05:33:59.924Z,23.71
2018-07-20T05:36:27.558Z,23.72
2018-07-20T05:38:55.193Z,23.74
2018-07-20T05:41:22.856Z,23.76
2018-07-20T05:43:50.877Z,23.77
2018-07-20T05:46:18.583Z,23.79
2018-07-20T05:48:46.307Z,23.84
2018-07-20T05:51:14.231Z,23.87
2018-07-20T05:53:42.136Z,23.89
2018-07-20T05:56:09.897Z,23.95
2018-07-20T05:58:37.734Z,23.97
2018-07-20T06:01:05.468Z,23.98
2018-07-20T06:03:33.106Z,23.99
2018-07-20T06:06:01.096Z,23.98
2018-07-20T06:08:28.746Z,23.99
2018-07-20T06:10:56.755Z,24.02
2018-07-20T06:13:24.417Z,24.04
2018-07-20T06:15:52.588Z,24.04
2018-07-20T06:18:20.582Z,23.99
2018-07-20T06:20:48.184Z,24.01
2018-07-20T06:23:15.905Z,24.04
2018-07-20T06:25:43.548Z,24.08
2018-07-20T06:28:11.937Z,24.08
2018-07-20T06:30:40.075Z,24.10
2018-07-20T06:33:08.036Z,24.11
2018-07-20T06:35:35.693Z,24.13
2018-07-20T06:38:03.384Z,24.13
2018-07-20T06:40:31.059Z,24.14
2018-07-20T06:42:58.766Z,24.15
2018-07-20T06:45:26.470Z,24.17
2018-07-20T06:47:54.145Z,24.20
2018-07-20T06:50:21.772Z,24.24
2018-07-20T06:52:49.457Z,24.24
2018-07-20T06:55:17.118Z,24.24
2018-07-20T06:57:45.441Z,24.24
2018-07-20T07:00:13.450Z,24.25
2018-07-20T07:02:41.376Z,24.27
2018-07-20T07:05:10.205Z,24.27
2018-07-20T07:07:38.263Z,24.29
2018-07-20T07:10:06.418Z,24.30
2018-07-20T07:12:34.295Z,24.28
2018-07-20T07:15:02.203Z,24.29
2018-07-20T07:17:30.639Z,24.29
2018-07-20T07:19:58.284Z,24.30
2018-07-20T07:22:25.950Z,24.30
2018-07-20T07:24:53.909Z,24.31
2018-07-20T07:27:21.582Z,24.31
2018-07-20T07:29:49.236Z,24.36
2018-07-20T07:32:16.952Z,24.39
2018-07-20T07:34:44.865Z,24.41
2018-07-20T07:37:12.584Z,24.43
2018-07-20T07:39:40.208Z,24.46
2018-07-20T07:42:08.711Z,24.48
2018-07-20T07:44:36.478Z,24.48
2018-07-20T07:47:04.177Z,24.51
2018-07-20T07:49:31.904Z,24.52
2018-07-20T07:51:59.621Z,24.53
2018-07-20T07:54:27.485Z,24.53
2018-07-20T07:56:55.574Z,24.55
2018-07-20T07:59:23.226Z,24.56
2018-07-20T08:01:51.150Z,24.58
2018-07-20T08:04:18.914Z,24.59
2018-07-20T08:06:49.386Z,24.61
2018-07-20T08:09:17.081Z,24.64
2018-07-20T08:11:44.729Z,24.65
2018-07-20T08:14:13.200Z,24.65
2018-07-20T08:16:41.478Z,24.66
2018-07-20T08:19:09.330Z,24.67
2018-07-20T08:21:37.146Z,24.66
2018-07-20T08:24:04.861Z,24.66
2018-07-20T08:26:32.602Z,24.67
2018-07-20T08:29:00.825Z,24.66
2018-07-20T08:31:28.716Z,24.68
2018-07-20T08:33:56.767Z,24.68
2018-07-20T08:36:24.375Z,24.64
2018-07-20T08:38:52.064Z,24.62
2018-07-20T08:41:20.738Z,24.61
2018-07-20T08:43:48.453Z,24.60
2018-07-20T08:46:16.161Z,24.59
2018-07-20T08:48:44.147Z,24.57
2018-07-20T08:51:12.144Z,24.57
2018-07-20T08:53:40.969Z,24.58
2018-07-20T08:56:09.013Z,24.62
2018-07-20T08:58:36.635Z,24.63
2018-07-20T09:01:04.507Z,24.62
2018-07-20T09:03:32.413Z,24.65
2018-07-20T09:06:00.113Z,24.67
2018-07-20T09:08:27.798Z,24.66
2018-07-20T09:10:55.774Z,24.68
2018-07-20T09:13:23.413Z,24.70
2018-07-20T09:15:51.416Z,24.70
2018-07-20T09:18:19.584Z,24.71
2018-07-20T09:20:47.614Z,24.74
2018-07-20T09:23:15.260Z,24.73
2018-07-20T09:25:43.104Z,24.74
2018-07-20T09:28:10.878Z,24.76
2018-07-20T09:30:39.016Z,24.76
2018-07-20T09:33:06.669Z,24.76
2018-07-20T09:35:34.384Z,24.78
2018-07-20T09:38:02.044Z,24.77
2018-07-20T09:40:29.649Z,24.79
2018-07-20T09:42:57.397Z,24.81
2018-07-20T09:45:25.259Z,24.83
2018-07-20T09:47:52.892Z,24.84
2018-07-20T09:50:20.536Z,24.86
2018-07-20T09:52:48.176Z,24.87
2018-07-20T09:55:16.238Z,24.89
2018-07-20T09:57:44.124Z,24.92
2018-07-20T10:00:11.821Z,24.93
2018-07-20T10:02:39.504Z,24.93
2018-07-20T10:05:07.710Z,24.93
2018-07-20T10:07:35.476Z,24.96
2018-07-20T10:10:03.152Z,24.96
2018-07-20T10:12:31.063Z,24.98
2018-07-20T10:14:58.974Z,25.02
2018-07-20T10:17:26.614Z,25.07
2018-07-20T10:19:54.217Z,25.07
2018-07-20T10:22:22.129Z,25.09
2018-07-20T10:24:49.740Z,25.08
2018-07-20T10:27:17.576Z,25.09
2018-07-20T10:29:45.949Z,25.13
2018-07-20T10:32:14.019Z,25.16
2018-07-20T10:34:41.685Z,25.18
2018-07-20T10:37:09.344Z,25.20
2018-07-20T10:39:37.679Z,25.23
2018-07-20T10:42:05.340Z,25.24
2018-07-20T10:44:32.940Z,25.27
2018-07-20T10:47:00.996Z,25.29
2018-07-20T10:49:28.609Z,25.32
2018-07-20T10:51:56.566Z,25.33
2018-07-20T10:54:24.769Z,25.34
2018-07-20T10:56:52.380Z,25.37
2018-07-20T10:59:20.281Z,25.39
2018-07-20T11:01:48.736Z,25.42
2018-07-20T11:04:16.363Z,25.45
2018-07-20T11:06:44.098Z,25.48
2018-07-20T11:09:11.937Z,25.50
2018-07-20T11:11:39.635Z,25.52
2018-07-20T11:14:07.338Z,25.55
2018-07-20T11:16:35.210Z,25.56
2018-07-20T11:19:02.838Z,25.59
2018-07-20T11:21:31.184Z,25.62
2018-07-20T11:23:58.994Z,25.67
2018-07-20T11:26:26.958Z,25.71
2018-07-20T11:28:54.594Z,25.74
2018-07-20T11:31:22.326Z,25.76
2018-07-20T11:33:50.019Z,25.79
2018-07-20T11:36:17.938Z,25.82
2018-07-20T11:38:45.548Z,25.84
2018-07-20T11:41:13.498Z,25.88
2018-07-20T11:43:41.462Z,25.91
2018-07-20T11:46:09.464Z,25.92
2018-07-20T11:48:37.404Z,25.93
2018-07-20T11:51:05.022Z,25.96
2018-07-20T11:53:32.665Z,25.98
2018-07-20T11:56:00.991Z,26.00
2018-07-20T11:58:29.017Z,26.04
2018-07-20T12:00:56.678Z,26.06
2018-07-20T12:03:24.305Z,26.09
2018-07-20T12:05:52.285Z,26.11
2018-07-20T12:08:20.245Z,26.15
2018-07-20T12:10:48.461Z,26.18
2018-07-20T12:13:16.802Z,26.23
2018-07-20T12:15:45.523Z,26.26
2018-07-20T12:18:13.471Z,26.29
2018-07-20T12:20:41.979Z,26.33
2018-07-20T12:23:09.643Z,26.35
2018-07-20T12:25:37.268Z,26.36
2018-07-20T12:28:04.993Z,26.36
2018-07-20T12:30:32.625Z,26.39
2018-07-20T12:33:00.499Z,26.40
2018-07-20T12:35:28.428Z,26.43
2018-07-20T12:37:56.302Z,26.46
2018-07-20T12:40:23.974Z,26.47
2018-07-20T12:42:51.634Z,26.52
2018-07-20T12:45:19.525Z,26.54
2018-07-20T12:47:47.412Z,26.57
2018-07-20T12:50:15.093Z,26.60
2018-07-20T12:52:42.753Z,26.63
2018-07-20T12:55:10.386Z,26.65
2018-07-20T12:57:38.549Z,26.68
2018-07-20T13:00:06.329Z,26.70
2018-07-20T13:02:34.234Z,26.72
2018-07-20T13:05:01.953Z,26.76
2018-07-20T13:07:29.926Z,26.78
2018-07-20T13:09:57.586Z,26.82
2018-07-20T13:12:25.575Z,26.85
2018-07-20T13:14:53.530Z,26.87
2018-07-20T13:17:21.221Z,26.91
2018-07-20T13:19:48.907Z,26.94
2018-07-20T13:22:16.885Z,26.98
2018-07-20T13:24:44.890Z,27.04
2018-07-20T13:27:13.504Z,27.08
2018-07-20T13:29:41.691Z,27.13
2018-07-20T13:32:09.606Z,27.19
2018-07-20T13:34:37.623Z,27.23
2018-07-20T13:37:05.481Z,27.26
2018-07-20T13:39:33.110Z,27.27
2018-07-20T13:42:00.769Z,27.30
2018-07-20T13:44:28.726Z,27.35
2018-07-20T13:46:56.563Z,27.39
2018-07-20T13:49:24.186Z,27.43
2018-07-20T13:51:51.877Z,27.47
2018-07-20T13:54:19.903Z,27.51
2018-07-20T13:56:47.860Z,27.56
2018-07-20T13:59:15.828Z,27.61
2018-07-20T14:01:43.709Z,27.67
2018-07-20T14:04:11.643Z,27.70
2018-07-20T14:06:39.231Z,27.73
2018-07-20T14:09:08.485Z,27.76
2018-07-20T14:11:36.168Z,27.79
2018-07-20T14:14:04.159Z,27.82
2018-07-20T14:16:31.797Z,27.87
2018-07-20T14:18:59.686Z,27.91
2018-07-20T14:21:27.690Z,27.94
2018-07-20T14:23:55.281Z,28.03
2018-07-20T14:26:22.970Z,28.08
2018-07-20T14:28:50.569Z,28.14
2018-07-20T14:31:18.175Z,28.26
2018-07-20T14:33:46.105Z,28.47
2018-07-20T14:36:13.733Z,28.78
2018-07-20T14:38:41.438Z,29.66
2018-07-20T14:41:09.068Z,30.58
2018-07-20T14:43:37.534Z,31.14
2018-07-20T14:46:05.406Z,31.01
2018-07-20T14:48:33.668Z,31.26
2018-07-20T14:51:01.307Z,31.71
2018-07-20T14:53:29.028Z,31.95
2018-07-20T14:55:56.661Z,32.12
2018-07-20T14:58:24.330Z,32.29
2018-07-20T15:00:51.981Z,32.29
2018-07-20T15:03:20.006Z,32.44
2018-07-20T15:05:47.630Z,32.35
2018-07-20T15:08:15.670Z,32.20
2018-07-20T15:10:44.112Z,32.12
2018-07-20T15:13:12.021Z,31.57
2018-07-20T15:15:39.638Z,30.50
2018-07-20T15:18:07.717Z,29.89
2018-07-20T15:20:35.429Z,29.56
2018-07-20T15:23:03.060Z,29.27
2018-07-20T15:25:30.973Z,29.13
2018-07-20T15:27:59.071Z,28.95
2018-07-20T15:30:26.725Z,28.81
2018-07-20T15:32:54.509Z,28.73
2018-07-20T15:35:22.729Z,28.72
2018-07-20T15:37:51.477Z,28.73
2018-07-20T15:40:19.266Z,28.76
2018-07-20T15:42:47.095Z,29.01
2018-07-20T15:45:15.406Z,29.21
2018-07-20T15:47:43.290Z,29.00
2018-07-20T15:50:10.970Z,29.07
2018-07-20T15:53:46.221Z,29.04
2018-07-20T15:55:06.527Z,28.98
2018-07-20T15:57:34.375Z,28.88
2018-07-20T16:00:02.189Z,28.80
2018-07-20T16:02:30.303Z,28.74
2018-07-20T16:04:57.944Z,28.72
2018-07-20T16:07:26.021Z,28.75
2018-07-20T16:09:53.812Z,28.81
2018-07-20T16:12:21.814Z,29.03
2018-07-20T16:14:49.457Z,29.24
2018-07-20T16:17:17.081Z,29.05
2018-07-20T16:19:44.699Z,28.93
2018-07-20T16:22:12.375Z,28.85
2018-07-20T16:24:40.039Z,28.85
2018-07-20T16:27:08.214Z,28.79
2018-07-20T16:29:35.959Z,28.75
2018-07-20T16:32:03.575Z,28.74
2018-07-20T16:34:31.241Z,28.78
2018-07-20T16:36:58.840Z,28.83
2018-07-20T16:39:26.497Z,28.84
2018-07-20T16:41:54.108Z,28.80
2018-07-20T16:44:21.762Z,28.73
2018-07-20T16:46:49.463Z,28.65
2018-07-20T16:49:17.420Z,28.62
2018-07-20T16:51:45.837Z,28.62
2018-07-20T16:54:13.747Z,28.67
2018-07-20T16:56:41.621Z,28.76
2018-07-20T16:59:09.612Z,28.85
2018-07-20T17:01:37.608Z,28.94
2018-07-20T17:04:05.205Z,29.01
2018-07-20T17:06:33.155Z,29.03
2018-07-20T17:09:00.816Z,29.08
2018-07-20T17:11:28.539Z,29.13
2018-07-20T17:13:56.473Z,29.10
2018-07-20T17:16:24.467Z,28.97
2018-07-20T17:18:52.126Z,28.80
2018-07-20T17:21:20.297Z,28.68
2018-07-20T17:23:48.569Z,28.52
2018-07-20T17:26:16.189Z,28.69
2018-07-20T17:28:44.364Z,28.55
2018-07-20T17:31:11.980Z,28.43
2018-07-20T17:33:40.478Z,28.31
2018-07-20T17:36:08.375Z,28.26
2018-07-20T17:38:36.042Z,28.20
2018-07-20T17:41:04.070Z,28.25
2018-07-20T17:43:31.995Z,28.18
2018-07-20T17:45:59.685Z,28.11
2018-07-20T17:48:27.943Z,28.05
2018-07-20T17:50:55.585Z,28.09
2018-07-20T17:53:23.261Z,28.23
2018-07-20T17:55:50.954Z,28.35
2018-07-20T17:58:18.802Z,28.35
2018-07-20T18:00:46.794Z,28.47
2018-07-20T18:03:14.749Z,28.61
2018-07-20T18:05:42.694Z,28.69
2018-07-20T18:08:10.347Z,28.71
2018-07-20T18:10:38.262Z,28.74
2018-07-20T18:13:05.978Z,28.81
2018-07-20T18:15:33.664Z,28.89
2018-07-20T18:18:01.635Z,28.95
2018-07-20T18:20:29.331Z,28.92
2018-07-20T18:22:57.004Z,28.84
2018-07-20T18:25:24.676Z,28.75
2018-07-20T18:27:52.345Z,28.68
2018-07-20T18:30:20.575Z,28.66
2018-07-20T18:32:48.445Z,28.58
2018-07-20T18:35:16.437Z,28.54
2018-07-20T18:37:44.097Z,28.60
2018-07-20T18:40:12.433Z,28.62
2018-07-20T18:42:40.155Z,28.63
2018-07-20T18:45:08.732Z,28.60
2018-07-20T18:47:36.525Z,28.55
2018-07-20T18:50:06.290Z,28.51
2018-07-20T18:52:34.204Z,28.42
2018-07-20T18:55:02.730Z,28.39
2018-07-20T18:57:30.749Z,28.37
2018-07-20T18:59:58.396Z,28.30
2018-07-20T19:02:26.074Z,28.24
2018-07-20T19:04:53.750Z,28.18
2018-07-20T19:07:21.396Z,28.12
2018-07-20T19:09:49.383Z,28.04
2018-07-20T19:12:17.030Z,27.97
2018-07-20T19:14:44.737Z,27.88
2018-07-20T19:17:12.470Z,27.82
2018-07-20T19:19:40.177Z,27.76
2018-07-20T19:22:08.196Z,27.72
2018-07-20T19:24:35.876Z,27.66
2018-07-20T19:27:03.947Z,27.62
2018-07-20T19:29:32.038Z,27.56
2018-07-20T19:31:59.940Z,27.52
2018-07-20T19:34:27.590Z,27.47
2018-07-20T19:36:55.262Z,27.43
2018-07-20T19:39:23.276Z,27.39
2018-07-20T19:41:51.239Z,27.35
2018-07-20T19:44:18.931Z,27.31
2018-07-20T19:46:46.553Z,27.27
2018-07-20T19:49:14.216Z,27.23
2018-07-20T19:51:42.142Z,27.19
2018-07-20T19:54:10.088Z,27.15
2018-07-20T19:56:38.225Z,27.12
2018-07-20T19:59:05.909Z,27.08
2018-07-20T20:01:33.586Z,27.04
2018-07-20T20:04:01.555Z,26.84
2018-07-20T20:06:29.942Z,26.96
2018-07-20T20:08:57.616Z,26.93
2018-07-20T20:11:26.079Z,26.89
2018-07-20T20:13:53.700Z,26.86
2018-07-20T20:16:21.329Z,26.83
2018-07-20T20:18:49.677Z,26.80
2018-07-20T20:21:17.442Z,26.77
2018-07-20T20:23:45.641Z,26.75
2018-07-20T20:26:13.646Z,26.71
2018-07-20T20:28:41.301Z,26.69
2018-07-20T20:31:09.272Z,26.66
2018-07-20T20:33:37.268Z,26.64
2018-07-20T20:36:05.377Z,26.61
2018-07-20T20:38:33.314Z,26.58
2018-07-20T20:41:01.002Z,26.56
2018-07-20T20:43:29.277Z,26.55
2018-07-20T20:45:57.205Z,26.53
2018-07-20T20:48:25.074Z,26.52
2018-07-20T20:50:52.968Z,26.49
2018-07-20T20:53:20.817Z,26.47
2018-07-20T20:55:48.560Z,26.45
2018-07-20T20:58:16.472Z,26.44
2018-07-20T21:00:44.151Z,26.42
2018-07-20T21:03:11.826Z,26.40
2018-07-20T21:05:40.358Z,26.39
2018-07-20T21:08:08.162Z,26.38
2018-07-20T21:10:36.143Z,26.35
2018-07-20T21:13:03.789Z,26.35
2018-07-20T21:15:31.914Z,26.34
2018-07-20T21:17:59.557Z,26.32
2018-07-20T21:20:27.764Z,26.31
2018-07-20T21:22:55.561Z,26.28
2018-07-20T21:25:23.265Z,26.27
2018-07-20T21:27:51.123Z,26.26
2018-07-20T21:30:18.853Z,26.25
2018-07-20T21:32:46.501Z,26.24
2018-07-20T21:35:14.722Z,26.23
2018-07-20T21:37:42.405Z,26.21
2018-07-20T21:40:10.046Z,26.20
2018-07-20T21:42:37.996Z,26.20
2018-07-20T21:45:05.673Z,26.18
2018-07-20T21:47:33.520Z,26.19
2018-07-20T21:50:01.242Z,26.18
2018-07-20T21:52:28.950Z,26.17
2018-07-20T21:54:57.613Z,26.16
2018-07-20T21:57:25.217Z,26.15
2018-07-20T21:59:52.918Z,26.14
2018-07-20T22:02:20.641Z,26.13
2018-07-20T22:04:48.594Z,26.12
2018-07-20T22:07:16.884Z,26.11
2018-07-20T22:09:44.917Z,26.11
2018-07-20T22:12:12.929Z,26.10
2018-07-20T22:14:40.605Z,26.08
2018-07-20T22:17:08.563Z,26.07
2018-07-20T22:19:36.873Z,26.07
2018-07-20T22:22:04.511Z,26.07
2018-07-20T22:24:32.539Z,26.06
2018-07-20T22:27:00.685Z,26.03
2018-07-20T22:29:28.369Z,26.02
2018-07-20T22:31:56.017Z,26.02
2018-07-20T22:34:23.995Z,26.00
2018-07-20T22:36:51.642Z,26.00
2018-07-20T22:39:19.260Z,25.99
2018-07-20T22:41:47.186Z,25.98
2018-07-20T22:44:14.813Z,25.96
2018-07-20T22:46:42.515Z,25.95
2018-07-20T22:49:10.426Z,25.94
2018-07-20T22:51:38.170Z,25.94
2018-07-20T22:54:05.818Z,25.93
2018-07-20T22:56:33.689Z,25.92
2018-07-20T22:59:01.326Z,25.91
2018-07-20T23:01:28.990Z,25.88
2018-07-20T23:03:57.014Z,25.88
2018-07-20T23:06:24.662Z,25.87
2018-07-20T23:08:52.672Z,25.85
2018-07-20T23:11:20.628Z,25.84
2018-07-20T23:13:48.771Z,25.83
2018-07-20T23:16:16.982Z,25.83
2018-07-20T23:18:45.232Z,25.80
2018-07-20T23:21:13.151Z,25.79
2018-07-20T23:23:40.808Z,25.79
2018-07-20T23:26:08.521Z,25.78
2018-07-20T23:28:36.380Z,25.78
2018-07-20T23:31:04.140Z,25.76
2018-07-20T23:33:32.138Z,25.75
2018-07-20T23:35:59.813Z,25.74
2018-07-20T23:38:28.116Z,25.75
2018-07-20T23:40:56.034Z,25.73
2018-07-20T23:43:23.666Z,25.73
2018-07-20T23:45:51.381Z,25.72
2018-07-20T23:48:19.336Z,25.71
2018-07-20T23:50:47.050Z,25.71
2018-07-20T23:53:14.726Z,25.71
2018-07-20T23:55:42.401Z,25.69
2018-07-20T23:58:10.127Z,25.68
