createdAt,value
2022-08-23T00:00:44.407Z,100943.66
2022-08-23T00:03:11.181Z,100943.38
2022-08-23T00:05:38.395Z,100943.06
2022-08-23T00:08:05.625Z,100943.09
2022-08-23T00:10:32.549Z,100944.03
2022-08-23T00:12:59.181Z,100941.22
2022-08-23T00:15:25.920Z,100942.78
2022-08-23T00:17:52.502Z,100947.47
2022-08-23T00:20:20.360Z,100945.91
2022-08-23T00:22:47.657Z,100941.06
2022-08-23T00:25:15.491Z,100936.19
2022-08-23T00:27:42.146Z,100934.31
2022-08-23T00:30:10.898Z,100938.88
2022-08-23T00:32:39.715Z,100938.56
2022-08-23T00:35:08.873Z,100930.75
2022-08-23T00:37:36.182Z,100928.56
2022-08-23T00:40:05.033Z,100929.97
2022-08-23T00:42:53.008Z,100928.84
2022-08-23T00:46:26.311Z,100918.22
2022-08-23T00:48:53.442Z,100921.84
2022-08-23T00:51:52.851Z,100924.50
2022-08-23T00:54:23.168Z,100917.44
2022-08-23T00:56:50.636Z,100919.75
2022-08-23T00:59:17.729Z,100925.22
2022-08-23T01:01:44.549Z,100926.63
2022-08-23T01:04:13.034Z,100935.72
2022-08-23T01:07:09.523Z,100928.81
2022-08-23T01:09:38.396Z,100931.78
2022-08-23T01:12:19.189Z,100929.56
2022-08-23T01:15:06.864Z,100932.69
2022-08-23T01:17:43.687Z,100930.31
2022-08-23T01:20:14.854Z,100926.09
2022-08-23T01:23:08.976Z,100936.72
2022-08-23T01:25:37.228Z,100923.22
2022-08-23T01:28:03.988Z,100932.94
2022-08-23T01:30:33.170Z,100937.47
2022-08-23T01:33:04.098Z,100936.38
2022-08-23T01:35:44.829Z,100939.47
2022-08-23T01:38:12.687Z,100943.16
2022-08-23T01:40:39.786Z,100944.84
2022-08-23T01:43:07.180Z,100935.78
2022-08-23T01:45:34.432Z,100929.06
2022-08-23T01:48:02.173Z,100939.22
2022-08-23T01:50:29.658Z,100928.81
2022-08-23T01:52:56.425Z,100933.69
2022-08-23T01:55:23.491Z,100937.41
2022-08-23T01:57:54.373Z,100951.13
2022-08-23T02:00:24.829Z,100946.88
2022-08-23T02:02:51.731Z,100949.38
2022-08-23T02:05:19.224Z,100941.34
2022-08-23T02:07:46.893Z,100951.94
2022-08-23T02:10:13.799Z,100951.63
2022-08-23T02:12:40.372Z,100944.09
2022-08-23T02:15:07.408Z,100948.16
2022-08-23T02:17:34.928Z,100952.03
2022-08-23T02:20:04.637Z,100941.25
2022-08-23T02:22:33.441Z,100949.34
2022-08-23T02:25:00.134Z,100946.69
2022-08-23T02:27:26.720Z,100945.34
2022-08-23T02:29:53.189Z,100942.66
2022-08-23T02:32:20.010Z,100949.63
2022-08-23T02:34:51.134Z,100953.34
2022-08-23T02:37:32.680Z,100954.25
2022-08-23T02:39:59.261Z,100946.44
2022-08-23T02:42:25.932Z,100950.16
2022-08-23T02:44:52.412Z,100956.34
2022-08-23T02:47:19.461Z,100950.97
2022-08-23T02:49:46.334Z,100958.75
2022-08-23T02:52:12.839Z,100954.47
2022-08-23T02:54:39.479Z,100961.00
2022-08-23T02:57:06.698Z,100958.63
2022-08-23T02:59:33.822Z,100957.53
2022-08-23T03:02:00.459Z,100958.34
2022-08-23T03:04:27.516Z,100955.75
2022-08-23T03:06:54.073Z,100957.56
2022-08-23T03:09:20.612Z,100957.69
2022-08-23T03:11:48.177Z,100955.34
2022-08-23T03:14:14.735Z,100954.22
2022-08-23T03:16:41.462Z,100956.25
2022-08-23T03:19:08.703Z,100955.69
2022-08-23T03:21:35.803Z,100962.56
2022-08-23T03:24:06.821Z,100965.81
2022-08-23T03:26:36.120Z,100958.75
2022-08-23T03:29:03.704Z,100954.81
2022-08-23T03:31:31.251Z,100954.88
2022-08-23T03:33:58.092Z,100957.38
2022-08-23T03:36:28.047Z,100952.31
2022-08-23T03:38:55.635Z,100958.38
2022-08-23T03:41:22.296Z,100961.97
2022-08-23T03:43:48.881Z,100966.00
2022-08-23T03:46:22.932Z,100965.22
2022-08-23T03:48:55.726Z,100974.09
2022-08-23T03:51:23.640Z,100978.91
2022-08-23T03:53:51.056Z,100972.19
2022-08-23T03:56:30.898Z,100973.88
2022-08-23T03:59:06.169Z,100986.66
2022-08-23T04:01:32.590Z,100979.94
2022-08-23T04:04:00.085Z,100984.75
2022-08-23T04:06:28.139Z,100987.22
2022-08-23T04:08:55.410Z,100979.50
2022-08-23T04:11:23.414Z,100993.50
2022-08-23T04:13:49.974Z,100998.09
2022-08-23T04:16:18.929Z,100999.53
2022-08-23T04:18:45.903Z,100998.53
2022-08-23T04:21:16.629Z,100995.38
2022-08-23T04:23:43.369Z,100996.94
2022-08-23T04:26:10.018Z,101000.63
2022-08-23T04:28:37.095Z,101006.59
2022-08-23T04:31:04.895Z,101006.78
2022-08-23T04:33:33.221Z,101008.13
2022-08-23T04:36:01.416Z,101014.09
2022-08-23T04:38:28.880Z,101016.53
2022-08-23T04:41:14.915Z,101012.97
2022-08-23T04:43:43.964Z,101017.66
2022-08-23T04:46:13.466Z,101020.44
2022-08-23T04:48:40.357Z,101019.56
2022-08-23T04:51:06.886Z,101025.19
2022-08-23T04:53:35.282Z,101026.84
2022-08-23T04:56:03.870Z,101025.19
2022-08-23T04:58:31.905Z,101033.13
2022-08-23T05:01:00.887Z,101037.84
2022-08-23T05:03:28.414Z,101029.88
2022-08-23T05:05:55.679Z,101037.84
2022-08-23T05:08:22.183Z,101033.03
2022-08-23T05:10:48.834Z,101042.56
2022-08-23T05:13:15.388Z,101034.53
2022-08-23T05:15:42.347Z,101041.25
2022-08-23T05:18:08.854Z,101042.50
2022-08-23T05:20:35.601Z,101041.69
2022-08-23T05:23:02.896Z,101046.41
2022-08-23T05:25:49.511Z,101044.28
2022-08-23T05:28:26.313Z,101046.19
2022-08-23T05:31:13.071Z,101053.28
2022-08-23T05:33:41.972Z,101056.31
2022-08-23T05:36:10.105Z,101052.16
2022-08-23T05:38:36.850Z,101054.06
2022-08-23T05:41:05.306Z,101059.47
2022-08-23T05:43:34.479Z,101061.94
2022-08-23T05:46:13.042Z,101058.38
2022-08-23T05:48:41.991Z,101066.69
2022-08-23T05:51:13.848Z,101072.75
2022-08-23T05:53:41.645Z,101069.94
2022-08-23T05:56:26.945Z,101077.56
2022-08-23T05:58:59.669Z,101076.00
2022-08-23T06:01:28.562Z,101075.44
2022-08-23T06:03:55.191Z,101080.81
2022-08-23T06:06:22.214Z,101074.50
2022-08-23T06:09:03.680Z,101080.09
2022-08-23T06:11:30.822Z,101083.47
2022-08-23T06:14:02.831Z,101092.09
2022-08-23T06:16:32.938Z,101093.94
2022-08-23T06:19:02.442Z,101087.16
2022-08-23T06:21:29.856Z,101093.50
2022-08-23T06:23:56.551Z,101095.59
2022-08-23T06:26:25.293Z,101087.59
2022-08-23T06:28:54.429Z,101095.16
2022-08-23T06:31:41.325Z,101089.97
2022-08-23T06:34:10.065Z,101097.88
2022-08-23T06:36:37.281Z,101098.28
2022-08-23T06:39:05.678Z,101093.81
2022-08-23T06:41:32.630Z,101097.00
2022-08-23T06:43:59.169Z,101097.69
2022-08-23T06:46:29.339Z,101097.59
2022-08-23T06:48:57.654Z,101093.09
2022-08-23T06:51:31.299Z,101106.63
2022-08-23T06:54:03.194Z,101107.75
2022-08-23T06:56:30.565Z,101103.25
2022-08-23T06:58:57.705Z,101106.88
2022-08-23T07:01:44.760Z,101105.03
2022-08-23T07:04:14.004Z,101104.28
2022-08-23T07:06:40.833Z,101104.13
2022-08-23T07:09:07.379Z,101116.97
2022-08-23T07:11:34.907Z,101114.44
2022-08-23T07:14:04.490Z,101124.31
2022-08-23T07:16:37.171Z,101125.69
2022-08-23T07:19:04.426Z,101123.31
2022-08-23T07:21:31.386Z,101123.34
2022-08-23T07:23:58.364Z,101130.34
2022-08-23T07:26:25.446Z,101127.19
2022-08-23T07:28:53.955Z,101133.91
2022-08-23T07:31:27.226Z,101121.66
2022-08-23T07:33:56.022Z,101130.97
2022-08-23T07:36:27.967Z,101121.34
2022-08-23T07:38:55.692Z,101131.06
2022-08-23T07:41:24.439Z,101127.88
2022-08-23T07:43:51.291Z,101129.06
2022-08-23T07:46:18.169Z,101141.13
2022-08-23T07:48:53.967Z,101141.34
2022-08-23T07:51:21.274Z,101133.59
2022-08-23T07:53:48.000Z,101131.06
2022-08-23T07:56:16.955Z,101131.28
2022-08-23T07:58:43.613Z,101133.09
2022-08-23T08:01:22.099Z,101137.78
2022-08-23T08:03:53.112Z,101139.56
2022-08-23T08:06:35.109Z,101144.06
2022-08-23T08:09:03.664Z,101133.84
2022-08-23T08:11:35.283Z,101141.94
2022-08-23T08:14:06.155Z,101147.88
2022-08-23T08:16:45.537Z,101135.13
2022-08-23T08:19:15.314Z,101133.06
2022-08-23T08:21:42.890Z,101137.38
2022-08-23T08:24:12.757Z,101144.59
2022-08-23T08:26:40.250Z,101145.94
2022-08-23T08:29:06.970Z,101138.91
2022-08-23T08:31:34.443Z,101141.44
2022-08-23T08:34:01.065Z,101136.13
2022-08-23T08:36:43.901Z,101134.50
2022-08-23T08:39:14.029Z,101139.19
2022-08-23T08:42:05.001Z,101134.38
2022-08-23T08:44:47.274Z,101143.88
2022-08-23T08:47:22.001Z,101146.09
2022-08-23T08:50:06.522Z,101146.44
2022-08-23T08:52:37.667Z,101142.63
2022-08-23T08:55:10.797Z,101137.59
2022-08-23T08:57:44.591Z,101153.91
2022-08-23T09:00:21.211Z,101144.53
2022-08-23T09:02:48.317Z,101153.13
2022-08-23T09:05:32.517Z,101157.19
2022-08-23T09:08:44.816Z,101154.84
2022-08-23T09:11:51.095Z,101152.34
2022-08-23T09:14:20.241Z,101149.75
2022-08-23T09:17:18.759Z,101148.63
2022-08-23T09:19:49.968Z,101151.16
2022-08-23T09:22:25.683Z,101146.81
2022-08-23T09:24:52.234Z,101152.41
2022-08-23T09:27:19.571Z,101149.47
2022-08-23T09:30:14.211Z,101155.69
2022-08-23T09:32:44.081Z,101153.69
2022-08-23T09:35:19.745Z,101150.94
2022-08-23T09:38:00.150Z,101149.22
2022-08-23T09:40:32.049Z,101147.94
2022-08-23T09:43:15.955Z,101147.25
2022-08-23T09:45:54.016Z,101138.28
2022-08-23T09:48:40.730Z,101154.19
2022-08-23T09:51:22.887Z,101156.59
2022-08-23T09:54:04.558Z,101146.59
2022-08-23T09:56:36.017Z,101137.91
2022-08-23T09:59:03.490Z,101135.88
2022-08-23T10:01:38.884Z,101139.22
2022-08-23T10:04:10.610Z,101139.03
2022-08-23T10:06:37.973Z,101135.47
2022-08-23T10:09:07.263Z,101132.41
2022-08-23T10:11:42.069Z,101137.56
2022-08-23T10:14:09.799Z,101128.53
2022-08-23T10:16:39.534Z,101131.34
2022-08-23T10:19:25.469Z,101133.41
2022-08-23T10:22:04.014Z,101136.03
2022-08-23T10:24:47.266Z,101141.47
2022-08-23T10:27:57.737Z,101130.00
2022-08-23T10:30:36.588Z,101133.16
2022-08-23T10:33:08.479Z,101128.44
2022-08-23T10:36:10.468Z,101131.25
2022-08-23T10:38:49.843Z,101127.69
2022-08-23T10:41:37.624Z,101131.53
2022-08-23T10:44:07.256Z,101134.66
2022-08-23T10:46:43.159Z,101121.75
2022-08-23T10:49:12.876Z,101127.69
2022-08-23T10:51:47.035Z,101125.03
2022-08-23T10:54:18.704Z,101115.16
2022-08-23T10:56:51.023Z,101128.09
2022-08-23T10:59:24.130Z,101114.25
2022-08-23T11:02:01.452Z,101115.94
2022-08-23T11:04:35.542Z,101106.59
2022-08-23T11:07:16.973Z,101118.25
2022-08-23T11:09:54.840Z,101111.13
2022-08-23T11:12:27.902Z,101114.44
2022-08-23T11:14:57.974Z,101104.19
2022-08-23T11:17:34.975Z,101092.22
2022-08-23T11:20:08.839Z,101102.00
2022-08-23T11:22:57.218Z,101107.53
2022-08-23T11:25:23.621Z,101105.88
2022-08-23T11:27:50.406Z,101101.88
2022-08-23T11:30:32.231Z,101100.59
2022-08-23T11:33:17.219Z,101104.41
2022-08-23T11:36:12.092Z,101106.28
2022-08-23T11:38:47.738Z,101101.69
2022-08-23T11:41:20.462Z,101101.16
2022-08-23T11:43:55.724Z,101098.84
2022-08-23T11:46:28.320Z,101092.66
2022-08-23T11:49:00.674Z,101105.69
2022-08-23T11:52:00.631Z,101096.16
2022-08-23T11:54:33.804Z,101091.78
2022-08-23T11:57:02.979Z,101090.94
2022-08-23T11:59:51.352Z,101099.59
2022-08-23T12:03:07.623Z,101090.16
2022-08-23T12:05:34.182Z,101085.06
2022-08-23T12:08:03.556Z,101075.53
2022-08-23T12:10:42.216Z,101086.06
2022-08-23T12:13:20.945Z,101084.97
2022-08-23T12:16:17.038Z,101080.78
2022-08-23T12:18:47.683Z,101077.75
2022-08-23T12:21:40.076Z,101078.06
2022-08-23T12:24:15.454Z,101080.19
2022-08-23T12:26:59.035Z,101072.25
2022-08-23T12:29:33.735Z,101078.97
2022-08-23T12:32:02.886Z,101083.56
2022-08-23T12:34:48.241Z,101078.78
2022-08-23T12:37:20.393Z,101071.47
2022-08-23T12:39:55.247Z,101080.00
2022-08-23T12:42:29.077Z,101074.03
2022-08-23T12:45:05.831Z,101082.53
2022-08-23T12:47:33.492Z,101089.81
2022-08-23T12:50:06.039Z,101077.72
2022-08-23T12:52:36.269Z,101080.91
2022-08-23T12:55:03.623Z,101069.84
2022-08-23T12:57:32.792Z,101080.94
2022-08-23T13:00:17.236Z,101085.00
2022-08-23T13:03:05.642Z,101067.97
2022-08-23T13:05:48.938Z,101077.91
2022-08-23T13:08:34.352Z,101079.25
2022-08-23T13:11:07.833Z,101069.41
2022-08-23T13:13:38.358Z,101071.81
2022-08-23T13:16:38.400Z,101066.25
2022-08-23T13:19:17.118Z,101063.75
2022-08-23T13:21:44.585Z,101064.06
2022-08-23T13:24:47.993Z,101069.50
2022-08-23T13:27:19.758Z,101074.03
2022-08-23T13:30:17.985Z,101056.69
2022-08-23T13:32:53.272Z,101071.56
2022-08-23T13:35:22.530Z,101066.53
2022-08-23T13:37:50.236Z,101062.81
2022-08-23T13:40:23.735Z,101058.09
2022-08-23T13:42:57.136Z,101055.09
2022-08-23T13:45:32.858Z,101058.63
2022-08-23T13:48:07.727Z,101055.06
2022-08-23T13:50:36.218Z,101062.22
2022-08-23T13:53:14.517Z,101055.44
2022-08-23T13:55:47.401Z,101057.03
2022-08-23T13:58:26.211Z,101057.38
2022-08-23T14:00:55.479Z,101061.28
2022-08-23T14:03:22.890Z,101057.25
2022-08-23T14:05:49.452Z,101062.56
2022-08-23T14:08:16.022Z,101053.69
2022-08-23T14:10:42.879Z,101059.50
2022-08-23T14:13:11.226Z,101052.09
2022-08-23T14:18:26.561Z,101062.44
2022-08-23T14:20:53.250Z,101054.38
2022-08-23T14:23:19.759Z,101060.06
2022-08-23T14:25:56.263Z,101057.56
2022-08-23T14:28:26.291Z,101058.72
2022-08-23T14:30:56.439Z,101055.28
2022-08-23T14:33:23.086Z,101062.78
2022-08-23T14:35:49.890Z,101055.03
2022-08-23T14:38:17.850Z,101063.91
2022-08-23T14:40:53.304Z,101049.97
2022-08-23T14:43:21.515Z,101051.81
2022-08-23T14:45:48.992Z,101050.53
2022-08-23T14:48:16.124Z,101054.97
2022-08-23T14:50:43.107Z,101060.31
2022-08-23T14:53:10.162Z,101059.25
2022-08-23T14:55:37.040Z,101054.03
2022-08-23T14:58:04.191Z,101060.34
2022-08-23T15:00:32.812Z,101062.41
2022-08-23T15:02:59.564Z,101061.44
2022-08-23T15:05:26.170Z,101057.00
2022-08-23T15:07:52.726Z,101060.63
2022-08-23T15:13:29.871Z,101056.19
2022-08-23T15:15:53.383Z,101061.28
2022-08-23T15:18:20.273Z,101053.22
2022-08-23T15:20:47.040Z,101050.88
2022-08-23T15:23:14.210Z,101057.66
2022-08-23T15:25:42.597Z,101058.22
2022-08-23T15:28:15.963Z,101052.22
2022-08-23T15:30:43.930Z,101048.28
2022-08-23T15:33:10.792Z,101041.91
2022-08-23T15:35:44.434Z,101051.38
2022-08-23T15:38:11.935Z,101051.44
2022-08-23T15:40:39.853Z,101043.78
2022-08-23T15:43:06.561Z,101048.78
2022-08-23T15:45:34.393Z,101037.41
2022-08-23T15:48:04.352Z,101045.06
2022-08-23T15:50:34.431Z,101036.94
2022-08-23T15:53:01.446Z,101041.75
2022-08-23T15:55:32.757Z,101037.53
2022-08-23T15:57:59.787Z,101044.41
2022-08-23T16:00:27.227Z,101037.44
2022-08-23T16:03:18.763Z,101033.28
2022-08-23T16:05:43.793Z,101028.94
2022-08-23T16:08:23.673Z,101032.13
2022-08-23T16:10:50.548Z,101036.41
2022-08-23T16:13:17.733Z,101034.88
2022-08-23T16:15:44.245Z,101040.72
2022-08-23T16:18:11.640Z,101032.00
2022-08-23T16:20:38.731Z,101029.00
2022-08-23T16:23:05.227Z,101035.97
2022-08-23T16:25:32.124Z,101035.50
2022-08-23T16:27:59.949Z,101029.00
2022-08-23T16:30:26.868Z,101036.06
2022-08-23T16:32:53.812Z,101031.50
2022-08-23T16:35:20.688Z,101032.09
2022-08-23T16:37:47.290Z,101038.75
2022-08-23T16:40:14.822Z,101023.19
2022-08-23T16:42:42.554Z,101031.41
2022-08-23T16:45:09.865Z,101029.91
2022-08-23T16:47:41.364Z,101023.28
2022-08-23T16:50:09.376Z,101025.91
2022-08-23T16:52:36.065Z,101028.63
2022-08-23T16:55:05.992Z,101033.31
2022-08-23T16:57:32.914Z,101031.97
2022-08-23T16:59:59.601Z,101035.78
2022-08-23T17:02:30.079Z,101030.84
2022-08-23T17:04:57.581Z,101041.88
2022-08-23T17:07:24.882Z,101031.03
2022-08-23T17:09:51.385Z,101036.13
2022-08-23T17:12:18.580Z,101038.53
2022-08-23T17:14:45.748Z,101034.66
2022-08-23T17:17:13.113Z,101043.91
2022-08-23T17:19:40.519Z,101043.19
2022-08-23T17:22:07.444Z,101043.44
2022-08-23T17:24:34.448Z,101051.41
2022-08-23T17:27:01.223Z,101046.25
2022-08-23T17:29:27.793Z,101051.44
2022-08-23T17:31:57.805Z,101061.25
2022-08-23T17:34:24.611Z,101048.59
2022-08-23T17:36:53.518Z,101059.19
2022-08-23T17:39:24.561Z,101061.03
2022-08-23T17:41:51.319Z,101069.38
2022-08-23T17:44:17.840Z,101067.09
2022-08-23T17:46:45.423Z,101066.84
2022-08-23T17:49:12.978Z,101071.91
2022-08-23T17:51:41.176Z,101065.97
2022-08-23T17:54:12.931Z,101074.81
2022-08-23T17:56:43.318Z,101071.53
2022-08-23T17:59:16.851Z,101079.88
2022-08-23T18:01:43.382Z,101078.66
2022-08-23T18:04:10.011Z,101077.63
2022-08-23T18:06:36.648Z,101085.75
2022-08-23T18:09:07.427Z,101093.56
2022-08-23T18:11:34.910Z,101091.25
2022-08-23T18:14:01.531Z,101091.31
2022-08-23T18:16:34.503Z,101088.47
2022-08-23T18:19:04.193Z,101094.97
2022-08-23T18:21:31.196Z,101096.03
2022-08-23T18:23:58.977Z,101098.91
2022-08-23T18:26:49.093Z,101094.78
2022-08-23T18:29:16.018Z,101106.47
2022-08-23T18:31:44.680Z,101101.03
2022-08-23T18:34:12.075Z,101101.03
2022-08-23T18:36:39.000Z,101103.88
2022-08-23T18:39:07.811Z,101111.69
2022-08-23T18:41:34.955Z,101114.75
2022-08-23T18:44:05.337Z,101103.09
2022-08-23T18:46:34.455Z,101118.91
2022-08-23T18:49:01.295Z,101123.06
2022-08-23T18:51:28.268Z,101117.88
2022-08-23T18:53:54.848Z,101124.31
2022-08-23T18:56:21.649Z,101133.88
2022-08-23T18:58:48.883Z,101123.75
2022-08-23T19:01:33.343Z,101136.91
2022-08-23T19:04:02.341Z,101135.06
2022-08-23T19:06:29.353Z,101133.25
2022-08-23T19:08:56.514Z,101140.22
2022-08-23T19:11:24.383Z,101144.31
2022-08-23T19:13:51.152Z,101147.09
2022-08-23T19:16:18.953Z,101159.25
2022-08-23T19:18:46.578Z,101155.56
2022-08-23T19:21:15.453Z,101165.59
2022-08-23T19:23:42.335Z,101164.44
2022-08-23T19:26:10.720Z,101163.88
2022-08-23T19:28:37.676Z,101162.28
2022-08-23T19:31:05.396Z,101173.84
2022-08-23T19:33:32.592Z,101162.44
2022-08-23T19:35:59.154Z,101172.44
2022-08-23T19:38:27.774Z,101181.22
2022-08-23T19:40:55.569Z,101179.88
2022-08-23T19:43:22.659Z,101177.47
2022-08-23T19:45:49.210Z,101174.09
2022-08-23T19:48:15.746Z,101180.72
2022-08-23T19:50:42.234Z,101185.06
2022-08-23T19:53:09.036Z,101178.84
2022-08-23T19:55:39.599Z,101185.53
2022-08-23T19:58:06.127Z,101180.53
2022-08-23T20:00:33.834Z,101183.59
2022-08-23T20:03:00.812Z,101181.47
2022-08-23T20:05:27.654Z,101189.22
2022-08-23T20:07:54.794Z,101190.72
2022-08-23T20:10:21.681Z,101189.88
2022-08-23T20:12:48.193Z,101190.06
2022-08-23T20:15:14.755Z,101195.50
2022-08-23T20:17:41.284Z,101192.38
2022-08-23T20:20:09.907Z,101189.69
2022-08-23T20:22:55.197Z,101186.25
2022-08-23T20:25:21.964Z,101199.69
2022-08-23T20:27:48.704Z,101197.84
2022-08-23T20:30:15.227Z,101201.97
2022-08-23T20:32:42.564Z,101205.81
2022-08-23T20:35:11.338Z,101213.25
2022-08-23T20:37:38.932Z,101219.41
2022-08-23T20:40:09.588Z,101213.16
2022-08-23T20:42:37.718Z,101208.78
2022-08-23T20:45:05.532Z,101210.56
2022-08-23T20:47:32.579Z,101214.94
2022-08-23T20:49:59.096Z,101211.81
2022-08-23T20:52:25.644Z,101204.28
2022-08-23T20:54:52.456Z,101212.13
2022-08-23T20:57:19.003Z,101204.03
2022-08-23T20:59:45.585Z,101211.31
2022-08-23T21:02:12.836Z,101211.19
2022-08-23T21:04:40.247Z,101214.75
2022-08-23T21:07:08.236Z,101208.78
2022-08-23T21:09:35.085Z,101209.50
2022-08-23T21:12:01.625Z,101213.03
2022-08-23T21:14:28.067Z,101218.41
2022-08-23T21:16:54.619Z,101221.66
2022-08-23T21:19:21.186Z,101222.06
2022-08-23T21:21:47.797Z,101227.66
2022-08-23T21:24:14.962Z,101227.50
2022-08-23T21:26:42.283Z,101218.34
2022-08-23T21:29:10.372Z,101224.81
2022-08-23T21:31:38.024Z,101229.28
2022-08-23T21:34:04.703Z,101224.31
2022-08-23T21:36:31.379Z,101225.78
2022-08-23T21:38:57.919Z,101226.00
2022-08-23T21:41:30.067Z,101208.50
2022-08-23T21:43:56.623Z,101232.03
2022-08-23T21:46:23.414Z,101218.88
2022-08-23T21:48:49.985Z,101217.97
2022-08-23T21:51:16.489Z,101217.41
2022-08-23T21:53:43.005Z,101214.25
2022-08-23T21:56:09.495Z,101214.94
2022-08-23T21:58:35.996Z,101221.88
2022-08-23T22:01:02.632Z,101214.34
2022-08-23T22:03:29.151Z,101217.66
2022-08-23T22:05:55.841Z,101218.81
2022-08-23T22:08:22.356Z,101214.31
2022-08-23T22:10:57.891Z,101217.31
2022-08-23T22:13:27.040Z,101223.38
2022-08-23T22:15:53.736Z,101221.97
2022-08-23T22:18:20.767Z,101223.75
2022-08-23T22:20:47.395Z,101221.47
2022-08-23T22:23:13.891Z,101226.25
2022-08-23T22:25:40.455Z,101223.09
2022-08-23T22:28:07.079Z,101227.22
2022-08-23T22:30:33.664Z,101227.09
2022-08-23T22:33:00.155Z,101230.28
2022-08-23T22:35:26.634Z,101226.84
2022-08-23T22:38:12.932Z,101233.94
2022-08-23T22:40:40.781Z,101235.38
2022-08-23T22:43:07.428Z,101239.16
2022-08-23T22:45:34.158Z,101234.16
2022-08-23T22:48:00.796Z,101233.53
2022-08-23T22:50:27.376Z,101234.97
2022-08-23T22:52:53.837Z,101230.00
2022-08-23T22:55:21.460Z,101232.69
2022-08-23T22:57:47.988Z,101234.59
2022-08-23T23:00:16.185Z,101236.84
2022-08-23T23:02:42.959Z,101233.69
2022-08-23T23:05:09.497Z,101234.81
2022-08-23T23:07:54.483Z,101239.69
2022-08-23T23:10:21.176Z,101241.59
2022-08-23T23:12:47.856Z,101247.72
2022-08-23T23:15:14.433Z,101240.22
2022-08-23T23:17:40.963Z,101239.25
2022-08-23T23:20:27.063Z,101250.41
2022-08-23T23:22:53.576Z,101244.59
2022-08-23T23:25:20.274Z,101242.25
2022-08-23T23:27:46.766Z,101242.72
2022-08-23T23:30:13.521Z,101236.31
2022-08-23T23:32:40.315Z,101234.75
2022-08-23T23:35:10.444Z,101231.00
2022-08-23T23:37:36.989Z,101239.97
2022-08-23T23:40:06.456Z,101237.00
2022-08-23T23:42:33.029Z,101234.03
2022-08-23T23:44:59.519Z,101233.09
2022-08-23T23:47:26.040Z,101237.34
2022-08-23T23:49:52.580Z,101245.03
2022-08-23T23:52:19.118Z,101235.03
2022-08-23T23:54:46.208Z,101243.50
2022-08-23T23:57:12.729Z,101240.81
2022-08-23T23:59:39.889Z,101241.59
