createdAt,value
2022-08-25T04:47:31.375Z,100269.81
2022-08-25T04:50:39.033Z,100281.03
2022-08-25T04:53:42.927Z,100281.56
2022-08-25T04:56:45.899Z,100271.41
2022-08-25T04:59:48.765Z,100269.06
2022-08-25T05:02:53.554Z,100277.37
2022-08-25T05:05:56.260Z,100276.34
2022-08-25T05:09:00.195Z,100273.72
2022-08-25T05:12:05.142Z,100270.91
2022-08-25T05:15:28.577Z,100275.44
2022-08-25T05:18:33.585Z,100271.75
2022-08-25T05:21:37.923Z,100278.56
2022-08-25T05:24:41.018Z,100273.91
2022-08-25T05:27:43.994Z,100269.31
2022-08-25T05:30:49.456Z,100277.00
2022-08-25T05:33:53.771Z,100277.16
2022-08-25T05:37:00.062Z,100269.19
2022-08-25T05:40:03.825Z,100279.88
2022-08-25T05:43:06.617Z,100271.72
2022-08-25T05:46:10.654Z,100277.06
2022-08-25T05:49:13.314Z,100282.31
2022-08-25T05:52:20.085Z,100280.69
2022-08-25T05:55:23.017Z,100271.47
2022-08-25T05:58:28.402Z,100272.28
2022-08-25T06:01:49.874Z,100264.09
2022-08-25T06:04:52.947Z,100261.97
2022-08-25T06:07:55.666Z,100271.34
2022-08-25T06:10:58.646Z,100279.12
2022-08-25T06:14:01.317Z,100279.62
2022-08-25T06:17:04.727Z,100270.87
2022-08-25T06:20:09.922Z,100275.16
2022-08-25T06:23:18.330Z,100274.78
2022-08-25T06:26:21.631Z,100282.69
2022-08-25T06:29:25.086Z,100275.97
2022-08-25T06:32:27.781Z,100283.44
2022-08-25T06:35:30.728Z,100287.28
2022-08-25T06:38:33.827Z,100280.87
2022-08-25T06:41:37.502Z,100283.00
2022-08-25T06:44:43.896Z,100288.69
2022-08-25T06:47:46.852Z,100295.97
2022-08-25T06:50:49.823Z,100295.03
2022-08-25T06:53:53.488Z,100286.78
2022-08-25T06:56:57.007Z,100295.13
2022-08-25T07:00:04.347Z,100301.78
2022-08-25T07:03:07.193Z,100295.09
2022-08-25T07:06:10.500Z,100291.09
2022-08-25T07:09:15.001Z,100294.56
2022-08-25T07:12:18.108Z,100295.69
2022-08-25T07:15:21.675Z,100289.22
2022-08-25T07:18:24.928Z,100283.41
2022-08-25T07:21:33.133Z,100278.06
2022-08-25T07:24:36.802Z,100293.25
2022-08-25T07:27:39.937Z,100292.41
2022-08-25T07:30:45.791Z,100294.44
2022-08-25T07:34:13.670Z,100288.59
2022-08-25T07:37:27.574Z,100298.59
2022-08-25T07:40:42.794Z,100293.72
2022-08-25T07:43:47.428Z,100294.09
2022-08-25T07:46:54.359Z,100298.50
2022-08-25T07:49:58.035Z,100301.44
2022-08-25T07:53:01.024Z,100297.53
2022-08-25T07:56:10.800Z,100302.22
2022-08-25T07:59:13.656Z,100302.19
2022-08-25T08:02:19.503Z,100305.34
2022-08-25T08:05:23.981Z,100312.78
2022-08-25T08:08:28.289Z,100292.78
2022-08-25T08:11:34.568Z,100294.63
2022-08-25T08:14:37.475Z,100295.13
2022-08-25T08:17:47.985Z,100303.75
2022-08-25T08:20:50.924Z,100301.84
2022-08-25T08:23:58.712Z,100302.25
2022-08-25T08:27:02.818Z,100306.81
2022-08-25T08:30:06.845Z,100299.91
2022-08-25T08:33:11.837Z,100284.63
2022-08-25T08:36:15.938Z,100295.75
2022-08-25T08:39:19.418Z,100289.69
2022-08-25T08:43:07.208Z,100281.63
2022-08-25T08:46:23.383Z,100283.81
2022-08-25T08:49:37.938Z,100276.78
2022-08-25T08:52:50.069Z,100273.97
2022-08-25T08:56:00.071Z,100279.84
2022-08-25T08:59:07.663Z,100268.56
2022-08-25T09:02:39.293Z,100263.81
2022-08-25T09:05:56.898Z,100257.00
2022-08-25T09:09:03.657Z,100263.09
2022-08-25T09:12:12.459Z,100263.94
2022-08-25T09:15:47.541Z,100257.44
2022-08-25T09:19:11.857Z,100257.63
2022-08-25T09:22:43.009Z,100257.44
2022-08-25T09:26:22.156Z,100246.78
2022-08-25T09:29:35.675Z,100242.38
2022-08-25T09:32:52.581Z,100246.87
2022-08-25T09:36:08.989Z,100245.56
2022-08-25T09:39:12.345Z,100243.97
2022-08-25T09:42:15.593Z,100235.03
2022-08-25T09:45:51.722Z,100235.06
2022-08-25T09:49:10.624Z,100229.63
2022-08-25T09:52:25.375Z,100226.09
2022-08-25T09:55:41.228Z,100229.38
2022-08-25T09:58:44.593Z,100227.81
2022-08-25T10:01:52.872Z,100224.28
2022-08-25T10:04:57.194Z,100216.66
2022-08-25T10:08:03.378Z,100211.34
2022-08-25T10:11:14.798Z,100214.50
2022-08-25T10:14:28.835Z,100212.16
2022-08-25T10:17:33.426Z,100207.03
2022-08-25T10:20:36.360Z,100207.44
2022-08-25T10:23:51.661Z,100204.72
2022-08-25T10:27:23.791Z,100201.44
2022-08-25T10:30:54.342Z,100195.31
2022-08-25T10:34:31.329Z,100192.44
2022-08-25T10:37:47.809Z,100189.69
2022-08-25T10:41:16.805Z,100181.97
2022-08-25T10:45:03.534Z,100185.72
2022-08-25T10:48:22.607Z,100174.88
2022-08-25T10:51:28.777Z,100171.19
2022-08-25T10:54:57.443Z,100168.16
2022-08-25T10:58:08.538Z,100161.63
2022-08-25T11:01:38.943Z,100154.78
2022-08-25T11:04:55.920Z,100157.34
2022-08-25T11:08:31.704Z,100159.25
2022-08-25T11:11:42.783Z,100149.16
2022-08-25T11:14:56.366Z,100138.59
2022-08-25T11:18:14.423Z,100140.50
2022-08-25T11:21:38.683Z,100128.91
2022-08-25T11:25:21.569Z,100133.81
2022-08-25T11:29:11.526Z,100125.88
2022-08-25T11:32:21.003Z,100126.53
2022-08-25T11:35:46.825Z,100118.44
2022-08-25T11:39:28.048Z,100113.47
2022-08-25T11:42:45.654Z,100103.00
2022-08-25T11:45:58.420Z,100104.28
2022-08-25T11:49:10.761Z,100106.66
2022-08-25T11:53:11.356Z,100103.97
2022-08-25T11:56:40.189Z,100104.87
2022-08-25T11:59:52.449Z,100097.41
2022-08-25T12:02:58.453Z,100094.31
2022-08-25T12:06:21.897Z,100084.56
2022-08-25T12:09:24.855Z,100084.22
2022-08-25T12:12:55.482Z,100090.44
2022-08-25T12:16:00.838Z,100082.91
2022-08-25T12:19:29.207Z,100081.94
2022-08-25T12:22:32.490Z,100090.63
2022-08-25T12:25:43.609Z,100080.16
2022-08-25T12:29:23.832Z,100078.72
2022-08-25T12:32:58.986Z,100069.00
2022-08-25T12:36:04.657Z,100071.97
2022-08-25T12:39:36.270Z,100062.94
2022-08-25T12:42:45.980Z,100069.88
2022-08-25T12:45:51.237Z,100064.97
2022-08-25T12:49:30.119Z,100064.47
2022-08-25T12:52:33.337Z,100066.72
2022-08-25T12:55:40.303Z,100058.03
2022-08-25T12:59:01.481Z,100063.38
2022-08-25T13:02:14.849Z,100052.25
2022-08-25T13:05:37.346Z,100053.75
2022-08-25T13:09:17.431Z,100040.31
2022-08-25T13:12:58.994Z,100052.12
2022-08-25T13:16:24.642Z,100040.97
2022-08-25T13:19:34.627Z,100045.53
2022-08-25T13:22:38.245Z,100038.34
2022-08-25T13:25:49.007Z,100029.72
2022-08-25T13:29:13.423Z,100032.38
2022-08-25T13:32:32.363Z,100024.72
2022-08-25T13:35:38.055Z,100022.75
2022-08-25T13:38:42.295Z,100025.12
2022-08-25T13:41:55.483Z,100016.47
2022-08-25T13:44:58.882Z,100018.50
2022-08-25T13:48:02.041Z,100008.00
2022-08-25T13:51:17.748Z,100017.03
2022-08-25T13:54:41.110Z,100022.56
2022-08-25T13:57:45.341Z,100015.75
2022-08-25T14:01:22.696Z,100016.91
2022-08-25T14:04:32.735Z,100015.41
2022-08-25T14:07:37.111Z,100011.91
2022-08-25T14:10:45.048Z,100009.84
2022-08-25T14:14:05.150Z,99999.84
2022-08-25T14:17:22.203Z,99995.56
2022-08-25T14:20:34.665Z,99996.16
2022-08-25T14:23:39.686Z,99993.50
2022-08-25T14:26:54.438Z,99981.31
2022-08-25T14:29:57.891Z,99984.94
2022-08-25T14:33:02.602Z,99979.03
2022-08-25T14:36:06.142Z,99981.84
2022-08-25T14:39:11.254Z,99981.78
2022-08-25T14:42:17.139Z,99980.38
2022-08-25T14:45:20.370Z,99978.91
2022-08-25T14:48:40.843Z,99970.63
2022-08-25T14:51:45.095Z,99968.66
2022-08-25T14:54:48.230Z,99973.94
2022-08-25T14:57:51.173Z,99970.72
2022-08-25T15:00:57.566Z,99974.50
2022-08-25T15:04:06.007Z,99968.44
2022-08-25T15:07:29.389Z,99961.09
2022-08-25T15:10:32.071Z,99965.00
2022-08-25T15:13:36.750Z,99962.06
2022-08-25T15:16:49.353Z,99964.88
2022-08-25T15:19:52.560Z,99958.31
2022-08-25T15:22:55.269Z,99968.66
2022-08-25T15:25:58.353Z,99966.19
2022-08-25T15:29:01.106Z,99971.41
2022-08-25T15:32:07.217Z,99972.00
2022-08-25T15:35:10.597Z,99960.69
2022-08-25T15:38:14.030Z,99964.78
2022-08-25T15:41:17.160Z,99960.12
2022-08-25T15:44:20.655Z,99957.75
2022-08-25T15:47:24.289Z,99953.31
2022-08-25T15:50:27.786Z,99955.31
2022-08-25T15:53:30.488Z,99937.91
2022-08-25T15:56:33.478Z,99932.97
2022-08-25T15:59:36.203Z,99934.25
2022-08-25T16:02:45.405Z,99941.31
2022-08-25T16:05:49.852Z,99933.37
2022-08-25T16:08:52.647Z,99927.09
2022-08-25T16:11:58.949Z,99931.50
2022-08-25T16:15:06.343Z,99922.25
2022-08-25T16:18:11.439Z,99920.47
2022-08-25T16:21:19.782Z,99921.66
2022-08-25T16:24:23.161Z,99926.75
2022-08-25T16:27:25.943Z,99933.50
2022-08-25T16:30:28.979Z,99926.88
2022-08-25T16:33:33.727Z,99922.69
2022-08-25T16:36:40.113Z,99926.63
2022-08-25T16:39:46.108Z,99924.37
2022-08-25T16:42:49.534Z,99929.78
2022-08-25T16:46:00.034Z,99910.78
2022-08-25T16:49:06.474Z,99926.88
2022-08-25T16:52:29.146Z,99920.75
2022-08-25T16:55:39.372Z,99930.50
2022-08-25T16:58:42.820Z,99927.84
2022-08-25T17:01:49.327Z,99933.75
2022-08-25T17:04:53.849Z,99926.72
2022-08-25T17:08:20.216Z,99924.09
2022-08-25T17:11:29.418Z,99935.09
2022-08-25T17:14:32.345Z,99929.69
2022-08-25T17:17:37.195Z,99933.59
2022-08-25T17:20:43.313Z,99932.44
2022-08-25T17:23:46.243Z,99927.75
2022-08-25T17:26:52.147Z,99925.87
2022-08-25T17:29:54.770Z,99929.00
2022-08-25T17:33:00.336Z,99927.84
2022-08-25T17:36:04.819Z,99936.84
2022-08-25T17:39:10.319Z,99945.75
2022-08-25T17:42:13.549Z,99943.81
2022-08-25T17:45:16.873Z,99951.62
2022-08-25T17:48:20.553Z,99952.41
2022-08-25T17:51:23.559Z,99950.81
2022-08-25T17:54:26.279Z,99947.31
2022-08-25T17:57:30.813Z,99955.50
2022-08-25T18:00:34.399Z,99942.63
2022-08-25T18:03:37.583Z,99949.22
2022-08-25T18:06:40.360Z,99956.22
2022-08-25T18:10:27.702Z,99963.22
2022-08-25T18:14:06.442Z,99961.59
2022-08-25T18:17:09.489Z,99963.13
2022-08-25T18:20:14.123Z,99964.31
2022-08-25T18:23:17.274Z,99960.00
2022-08-25T18:26:21.809Z,99963.91
2022-08-25T18:29:28.552Z,99961.91
2022-08-25T18:32:31.606Z,99966.97
2022-08-25T18:35:34.658Z,99960.69
2022-08-25T18:38:58.156Z,99964.59
2022-08-25T18:42:02.548Z,99957.63
2022-08-25T18:45:06.723Z,99967.25
2022-08-25T18:48:10.683Z,99968.38
2022-08-25T18:51:14.691Z,99970.69
2022-08-25T18:54:23.050Z,99976.13
2022-08-25T18:57:27.542Z,99969.13
2022-08-25T19:00:33.391Z,99970.19
2022-08-25T19:03:36.112Z,99976.00
2022-08-25T19:06:39.232Z,99969.75
2022-08-25T19:09:46.707Z,99974.38
2022-08-25T19:12:54.566Z,99970.59
2022-08-25T19:16:07.996Z,99968.56
2022-08-25T19:19:14.020Z,99972.81
2022-08-25T19:22:38.495Z,99974.38
2022-08-25T19:25:41.889Z,99973.62
2022-08-25T19:28:49.053Z,99975.97
2022-08-25T19:31:53.365Z,99968.88
2022-08-25T19:34:56.318Z,99965.84
2022-08-25T19:38:01.004Z,99966.59
2022-08-25T19:41:13.852Z,99966.53
2022-08-25T19:44:17.904Z,99961.06
2022-08-25T19:47:21.212Z,99962.59
2022-08-25T19:50:24.374Z,99965.63
2022-08-25T19:53:27.134Z,99954.31
2022-08-25T19:56:31.077Z,99958.53
2022-08-25T19:59:43.026Z,99960.47
2022-08-25T20:02:47.491Z,99963.25
2022-08-25T20:05:52.113Z,99961.19
2022-08-25T20:08:59.296Z,99967.38
2022-08-25T20:12:06.321Z,99962.81
2022-08-25T20:15:11.904Z,99960.72
2022-08-25T20:18:15.009Z,99960.81
2022-08-25T20:21:17.927Z,99954.50
2022-08-25T20:24:39.788Z,99962.59
2022-08-25T20:27:55.314Z,99960.19
2022-08-25T20:30:58.466Z,99964.41
2022-08-25T20:34:03.182Z,99962.81
2022-08-25T20:37:06.909Z,99955.13
2022-08-25T20:40:10.794Z,99953.09
2022-08-25T20:43:14.139Z,99958.88
2022-08-25T20:46:17.068Z,99958.00
2022-08-25T20:49:20.442Z,99957.56
2022-08-25T20:52:23.187Z,99957.91
2022-08-25T20:55:27.838Z,99953.97
2022-08-25T20:58:31.224Z,99952.38
2022-08-25T21:01:42.276Z,99964.41
2022-08-25T21:04:49.910Z,99967.09
2022-08-25T21:07:53.091Z,99967.47
2022-08-25T21:10:55.787Z,99964.75
