createdAt,value
2019-04-14T00:04:16.154Z,20.48
2019-04-14T00:10:18.746Z,21.77
2019-04-14T00:16:22.758Z,20.88
2019-04-14T00:22:28.067Z,21.17
2019-04-14T00:28:29.781Z,21.33
2019-04-14T00:34:35.200Z,21.37
2019-04-14T00:40:43.272Z,20.85
2019-04-14T00:46:58.266Z,21.93
2019-04-14T00:53:01.207Z,20.75
2019-04-14T00:59:04.934Z,22.32
2019-04-14T01:05:08.812Z,22.30
2019-04-14T01:11:11.732Z,21.97
2019-04-14T01:17:14.064Z,23.40
2019-04-14T01:23:17.171Z,22.37
2019-04-14T01:29:23.456Z,22.25
2019-04-14T01:35:27.003Z,21.93
2019-04-14T01:41:30.300Z,20.90
2019-04-14T01:47:33.424Z,20.48
2019-04-14T01:53:37.942Z,21.27
2019-04-14T01:59:41.261Z,21.33
2019-04-14T02:05:45.221Z,22.32
2019-04-14T02:11:48.912Z,22.40
2019-04-14T02:17:52.375Z,19.12
2019-04-14T02:23:56.040Z,19.73
2019-04-14T02:30:03.579Z,21.73
2019-04-14T02:36:32.214Z,21.25
2019-04-14T02:48:44.834Z,20.85
2019-04-14T02:54:53.639Z,20.95
2019-04-14T03:00:47.968Z,17.42
2019-04-14T03:06:55.038Z,21.87
2019-04-14T03:12:59.056Z,20.12
2019-04-14T03:19:11.790Z,18.98
2019-04-14T03:25:17.455Z,17.40
2019-04-14T03:32:07.451Z,19.00
2019-04-14T03:37:44.638Z,18.23
2019-04-14T03:49:44.627Z,16.50
2019-04-14T03:56:21.660Z,17.27
2019-04-14T04:02:24.744Z,17.77
2019-04-14T04:08:27.569Z,18.73
2019-04-14T04:14:31.320Z,21.95
2019-04-14T04:20:52.417Z,22.25
2019-04-14T04:27:00.319Z,19.85
2019-04-14T04:33:04.722Z,21.68
2019-04-14T04:39:12.859Z,20.82
2019-04-14T04:45:15.285Z,19.92
2019-04-14T04:51:18.187Z,21.60
2019-04-14T04:57:22.094Z,18.52
2019-04-14T05:03:25.864Z,21.52
2019-04-14T05:09:36.398Z,19.45
2019-04-14T05:15:42.469Z,20.65
2019-04-14T05:21:49.502Z,21.73
2019-04-14T05:27:53.708Z,21.90
2019-04-14T05:33:57.683Z,21.52
2019-04-14T05:40:02.198Z,25.60
2019-04-14T05:46:05.593Z,30.05
2019-04-14T05:52:11.958Z,32.88
2019-04-14T05:58:17.107Z,35.90
2019-04-14T06:04:20.010Z,32.73
2019-04-14T06:10:22.290Z,35.00
2019-04-14T06:16:25.822Z,33.50
2019-04-14T06:22:28.131Z,35.20
2019-04-14T06:28:30.412Z,35.90
2019-04-14T06:34:40.844Z,33.90
2019-04-14T06:40:45.017Z,33.70
2019-04-14T06:46:48.685Z,35.85
2019-04-14T06:52:51.086Z,31.73
2019-04-14T06:58:53.499Z,34.30
2019-04-14T07:04:56.348Z,32.75
2019-04-14T07:10:59.168Z,32.45
2019-04-14T07:17:08.049Z,32.95
2019-04-14T07:23:11.480Z,30.20
2019-04-14T07:29:14.848Z,33.13
2019-04-14T07:35:24.819Z,31.10
2019-04-14T07:41:55.872Z,33.42
2019-04-14T07:48:02.648Z,29.63
2019-04-14T07:54:08.756Z,30.55
2019-04-14T08:00:19.627Z,33.50
2019-04-14T08:06:32.755Z,29.82
2019-04-14T08:12:40.005Z,29.37
2019-04-14T08:18:52.943Z,32.25
2019-04-14T08:24:55.411Z,32.45
2019-04-14T08:31:01.960Z,31.27
2019-04-14T08:37:10.185Z,33.15
2019-04-14T08:43:21.189Z,32.83
2019-04-14T08:49:38.253Z,30.72
2019-04-14T08:55:50.662Z,30.68
2019-04-14T09:02:07.342Z,29.95
2019-04-14T09:08:12.482Z,30.35
2019-04-14T09:14:14.916Z,29.18
2019-04-14T09:20:17.317Z,30.48
2019-04-14T09:26:19.761Z,28.20
2019-04-14T09:32:22.985Z,27.82
2019-04-14T09:38:27.414Z,26.62
2019-04-14T09:44:29.632Z,24.02
2019-04-14T09:50:32.864Z,25.27
2019-04-14T09:56:35.167Z,25.12
2019-04-14T10:02:37.720Z,24.87
2019-04-14T10:08:42.067Z,25.52
2019-04-14T10:14:48.725Z,20.05
2019-04-14T10:20:52.377Z,22.05
2019-04-14T10:26:56.458Z,20.48
2019-04-14T10:32:59.139Z,18.23
2019-04-14T10:39:06.449Z,18.10
2019-04-14T10:45:18.519Z,18.20
2019-04-14T10:51:29.848Z,16.15
2019-04-14T10:57:25.761Z,16.67
2019-04-14T11:03:29.977Z,16.48
2019-04-14T11:09:32.571Z,16.40
2019-04-14T11:15:37.295Z,16.40
2019-04-14T11:21:42.656Z,14.00
2019-04-14T11:27:45.352Z,14.83
2019-04-14T11:33:59.489Z,15.58
2019-04-14T11:40:06.687Z,15.80
2019-04-14T11:46:09.440Z,14.70
2019-04-14T11:52:11.759Z,15.98
2019-04-14T11:58:14.145Z,15.15
2019-04-14T12:04:20.975Z,15.15
2019-04-14T12:10:24.130Z,13.88
2019-04-14T12:16:26.360Z,15.35
2019-04-14T12:22:29.459Z,16.17
2019-04-14T12:28:38.371Z,15.13
2019-04-14T12:34:41.223Z,14.50
2019-04-14T12:40:45.678Z,15.18
2019-04-14T12:46:52.752Z,13.90
2019-04-14T12:52:56.495Z,14.95
2019-04-14T12:59:01.454Z,15.53
2019-04-14T13:05:05.027Z,14.50
2019-04-14T13:11:09.700Z,14.23
2019-04-14T13:23:42.674Z,15.72
2019-04-14T13:29:45.460Z,15.48
2019-04-14T13:35:47.749Z,15.40
2019-04-14T13:41:52.424Z,17.65
2019-04-14T13:47:55.590Z,16.32
2019-04-14T13:53:59.844Z,15.88
2019-04-14T14:00:02.268Z,18.77
2019-04-14T14:06:06.789Z,18.17
2019-04-14T14:12:28.306Z,17.67
2019-04-14T14:18:51.162Z,16.52
2019-04-14T14:25:01.571Z,15.88
2019-04-14T14:31:04.517Z,17.17
2019-04-14T14:37:07.664Z,20.32
2019-04-14T14:43:14.762Z,18.30
2019-04-14T14:49:22.191Z,18.65
2019-04-14T14:55:28.274Z,18.23
2019-04-14T15:01:33.211Z,16.25
2019-04-14T15:07:37.112Z,14.83
2019-04-14T15:13:41.168Z,15.72
2019-04-14T15:19:43.629Z,16.95
2019-04-14T15:26:05.586Z,15.93
2019-04-14T15:32:07.888Z,17.30
2019-04-14T15:38:19.302Z,19.00
2019-04-14T15:44:24.904Z,17.55
2019-04-14T15:50:31.555Z,19.27
2019-04-14T15:56:41.753Z,20.35
2019-04-14T16:02:56.308Z,19.60
2019-04-14T16:09:01.437Z,20.37
2019-04-14T16:15:14.908Z,23.20
2019-04-14T16:21:22.568Z,22.62
2019-04-14T16:27:28.995Z,74.85
2019-04-14T16:33:46.657Z,23.22
2019-04-14T16:39:49.602Z,21.90
2019-04-14T16:45:58.434Z,24.10
2019-04-14T16:52:09.927Z,41.58
2019-04-14T16:58:18.546Z,26.50
2019-04-14T17:04:22.446Z,25.32
2019-04-14T17:10:27.136Z,25.00
2019-04-14T17:16:32.038Z,25.97
2019-04-14T17:22:43.369Z,28.92
2019-04-14T17:29:04.471Z,27.27
2019-04-14T17:35:25.917Z,28.38
2019-04-14T17:41:33.155Z,27.58
2019-04-14T17:47:42.111Z,26.23
2019-04-14T17:53:50.176Z,27.40
2019-04-14T18:00:02.098Z,31.07
2019-04-14T18:06:09.119Z,30.88
2019-04-14T18:12:23.245Z,30.60
2019-04-14T18:18:28.034Z,32.17
2019-04-14T18:24:42.061Z,31.40
2019-04-14T18:30:41.713Z,34.73
2019-04-14T18:37:06.406Z,34.35
2019-04-14T18:43:13.984Z,34.83
2019-04-14T18:49:26.491Z,33.38
2019-04-14T18:55:36.648Z,34.30
2019-04-14T19:02:02.346Z,35.52
2019-04-14T19:08:06.998Z,36.33
2019-04-14T19:14:14.421Z,35.10
2019-04-14T19:20:20.047Z,34.95
2019-04-14T19:26:26.930Z,32.58
2019-04-14T19:32:31.104Z,32.33
2019-04-14T19:38:34.332Z,34.18
2019-04-14T19:44:53.005Z,29.50
2019-04-14T19:51:02.155Z,31.23
2019-04-14T19:57:04.545Z,26.60
2019-04-14T20:03:07.387Z,26.05
2019-04-14T20:09:10.062Z,24.25
2019-04-14T20:15:15.943Z,22.32
2019-04-14T20:21:36.118Z,20.52
2019-04-14T20:27:41.276Z,20.37
2019-04-14T20:33:54.041Z,22.00
2019-04-14T20:39:57.082Z,22.93
2019-04-14T20:46:05.653Z,24.15
2019-04-14T20:52:12.983Z,24.80
2019-04-14T20:58:17.557Z,27.95
2019-04-14T21:04:28.389Z,29.45
2019-04-14T21:10:51.466Z,31.35
2019-04-14T21:16:55.781Z,32.53
2019-04-14T21:23:06.166Z,37.10
2019-04-14T21:29:10.970Z,37.17
2019-04-14T21:35:15.213Z,36.10
2019-04-14T21:41:19.905Z,37.20
2019-04-14T21:47:23.166Z,35.17
2019-04-14T21:53:27.775Z,33.00
2019-04-14T21:59:49.281Z,36.98
2019-04-14T22:06:10.402Z,37.00
2019-04-14T22:12:13.424Z,36.75
2019-04-14T22:18:17.035Z,36.23
2019-04-14T22:24:19.552Z,35.83
2019-04-14T22:30:26.570Z,38.92
2019-04-14T22:36:31.828Z,41.20
2019-04-14T22:42:34.470Z,36.17
2019-04-14T22:48:39.368Z,38.55
2019-04-14T22:54:42.034Z,38.75
2019-04-14T23:00:53.899Z,42.90
2019-04-14T23:07:10.450Z,41.08
2019-04-14T23:13:17.697Z,38.10
2019-04-14T23:19:24.971Z,35.98
2019-04-14T23:25:30.006Z,35.63
2019-04-14T23:31:34.311Z,35.75
2019-04-14T23:37:46.894Z,35.78
2019-04-14T23:43:50.892Z,38.48
2019-04-14T23:49:53.405Z,38.33
2019-04-14T23:55:56.396Z,36.70
