createdAt,value
2022-10-11T00:03:59.807Z,1.2
2022-10-11T00:34:02.821Z,1.1
2022-10-11T01:04:00.729Z,1.2
2022-10-11T01:34:03.719Z,1
2022-10-11T02:04:03.811Z,0.7
2022-10-11T02:34:02.691Z,0.9
2022-10-11T03:03:59.675Z,0.8
2022-10-11T03:33:59.995Z,0.8
2022-10-11T04:04:02.493Z,0.7
2022-10-11T04:33:59.857Z,0.7
2022-10-11T05:03:59.854Z,1
2022-10-11T05:33:59.899Z,1.2
2022-10-11T06:03:59.837Z,1.1
2022-10-11T06:34:00.186Z,1.2
2022-10-11T07:04:02.765Z,1.2
2022-10-11T07:33:59.984Z,1.5
2022-10-11T08:04:00.679Z,1.8
2022-10-11T08:33:59.805Z,1.9
2022-10-11T09:04:00.944Z,2.4
2022-10-11T09:34:03.064Z,2.2
2022-10-11T10:04:12.241Z,2
2022-10-11T10:34:19.383Z,1.2
2022-10-11T11:04:26.311Z,1.2
2022-10-11T11:34:22.257Z,0.9
2022-10-11T12:04:22.085Z,1.1
2022-10-11T13:04:20.611Z,1.1
2022-10-11T13:34:23.303Z,1
2022-10-11T14:04:27.336Z,0.9
2022-10-11T14:34:26.969Z,1
2022-10-11T15:04:29.739Z,1.1
2022-10-11T15:34:30.601Z,1
2022-10-11T16:04:33.048Z,1.1
2022-10-11T16:34:34.759Z,0.9
2022-10-11T17:04:37.041Z,1.1
2022-10-11T17:34:38.325Z,1.1
2022-10-11T18:04:39.462Z,1.4
2022-10-11T18:34:40.474Z,1.2
2022-10-11T19:04:42.125Z,1.6
2022-10-11T19:34:42.171Z,1.9
2022-10-11T20:04:52.793Z,1.8
2022-10-11T20:34:43.591Z,2.2
2022-10-11T21:04:45.134Z,2.1
2022-10-11T21:34:46.030Z,2.4
2022-10-11T23:04:47.944Z,2.3
2022-10-11T23:35:01.105Z,2.3
