createdAt,value
2018-08-22T00:01:37.684Z,13.80
2018-08-22T00:04:06.309Z,13.70
2018-08-22T00:06:34.748Z,13.80
2018-08-22T00:09:03.515Z,13.70
2018-08-22T00:11:31.953Z,13.80
2018-08-22T00:14:00.406Z,13.80
2018-08-22T00:16:28.965Z,13.80
2018-08-22T00:18:57.405Z,13.80
2018-08-22T00:21:25.869Z,13.80
2018-08-22T00:23:54.335Z,13.80
2018-08-22T00:26:22.762Z,13.80
2018-08-22T00:28:51.417Z,13.80
2018-08-22T00:31:19.869Z,13.70
2018-08-22T00:33:48.305Z,13.70
2018-08-22T00:36:16.757Z,13.70
2018-08-22T00:38:45.317Z,13.60
2018-08-22T00:41:13.787Z,13.60
2018-08-22T00:43:42.254Z,13.60
2018-08-22T00:46:10.732Z,13.60
2018-08-22T00:48:39.176Z,13.60
2018-08-22T00:51:07.617Z,13.60
2018-08-22T00:53:36.105Z,13.60
2018-08-22T00:56:04.578Z,13.70
2018-08-22T00:58:33.008Z,13.60
2018-08-22T01:01:01.466Z,13.60
2018-08-22T01:03:29.893Z,13.60
2018-08-22T01:05:58.377Z,13.70
2018-08-22T01:08:26.902Z,13.70
2018-08-22T01:10:55.353Z,13.60
2018-08-22T01:13:23.781Z,13.70
2018-08-22T01:15:52.346Z,13.60
2018-08-22T01:18:20.801Z,13.60
2018-08-22T01:20:49.268Z,13.60
2018-08-22T01:23:17.809Z,13.60
2018-08-22T01:25:46.315Z,13.60
2018-08-22T01:28:14.762Z,13.60
2018-08-22T01:30:43.294Z,13.60
2018-08-22T01:33:11.722Z,13.60
2018-08-22T01:35:40.190Z,13.70
2018-08-22T01:38:08.670Z,13.60
2018-08-22T01:40:37.158Z,13.60
2018-08-22T01:43:05.643Z,13.60
2018-08-22T01:45:34.133Z,13.60
2018-08-22T01:48:02.566Z,13.60
2018-08-22T01:50:31.009Z,13.60
2018-08-22T01:52:59.477Z,13.60
2018-08-22T01:55:27.934Z,13.60
2018-08-22T01:57:56.381Z,13.60
2018-08-22T02:00:24.899Z,13.60
2018-08-22T02:02:53.341Z,13.60
2018-08-22T02:05:21.878Z,13.60
2018-08-22T02:07:50.382Z,13.60
2018-08-22T02:10:18.841Z,13.60
2018-08-22T02:12:47.311Z,13.60
2018-08-22T02:15:15.782Z,13.60
2018-08-22T02:17:44.260Z,13.60
2018-08-22T02:20:12.707Z,13.60
2018-08-22T02:22:41.190Z,13.60
2018-08-22T02:25:09.685Z,13.60
2018-08-22T02:27:38.073Z,13.60
2018-08-22T02:30:06.617Z,13.60
2018-08-22T02:32:35.061Z,13.60
2018-08-22T02:35:03.540Z,13.60
2018-08-22T02:37:32.016Z,13.60
2018-08-22T02:40:00.434Z,13.60
2018-08-22T02:42:28.840Z,13.60
2018-08-22T02:44:57.330Z,13.60
2018-08-22T02:47:25.772Z,13.60
2018-08-22T02:49:54.225Z,13.60
2018-08-22T02:52:22.790Z,13.60
2018-08-22T02:54:51.241Z,13.60
2018-08-22T02:57:19.665Z,13.60
2018-08-22T02:59:48.149Z,13.70
2018-08-22T03:02:16.583Z,13.70
2018-08-22T03:04:45.036Z,13.70
2018-08-22T03:07:13.557Z,13.80
2018-08-22T03:09:42.002Z,13.90
2018-08-22T03:12:10.442Z,13.90
2018-08-22T03:14:38.929Z,14.00
2018-08-22T03:17:07.373Z,14.00
2018-08-22T03:19:35.848Z,14.10
2018-08-22T03:22:04.318Z,14.20
2018-08-22T03:24:32.764Z,14.20
2018-08-22T03:27:01.198Z,14.20
2018-08-22T03:29:29.733Z,14.30
2018-08-22T03:31:58.190Z,14.30
2018-08-22T03:34:26.638Z,14.30
2018-08-22T03:36:55.159Z,14.40
2018-08-22T03:39:23.586Z,14.40
2018-08-22T03:41:52.021Z,14.40
2018-08-22T03:44:20.489Z,14.50
2018-08-22T03:46:49.028Z,14.50
2018-08-22T03:49:17.484Z,14.50
2018-08-22T03:51:45.992Z,14.50
2018-08-22T03:54:14.435Z,14.60
2018-08-22T03:56:42.885Z,14.60
2018-08-22T03:59:11.377Z,14.70
2018-08-22T04:01:39.830Z,14.70
2018-08-22T04:04:08.317Z,14.70
2018-08-22T04:06:36.841Z,14.80
2018-08-22T04:09:06.830Z,14.80
2018-08-22T04:11:35.278Z,14.80
2018-08-22T04:14:03.809Z,14.90
2018-08-22T04:16:32.417Z,14.90
2018-08-22T04:19:00.941Z,14.90
2018-08-22T04:21:29.433Z,14.90
2018-08-22T04:23:57.889Z,14.90
2018-08-22T04:26:26.340Z,15.00
2018-08-22T04:28:54.813Z,15.00
2018-08-22T04:31:23.265Z,15.00
2018-08-22T04:33:51.781Z,15.00
2018-08-22T04:36:20.245Z,15.00
2018-08-22T04:38:48.709Z,15.10
2018-08-22T04:41:17.145Z,15.10
2018-08-22T04:43:45.655Z,15.10
2018-08-22T04:46:14.142Z,15.10
2018-08-22T04:48:42.585Z,15.20
2018-08-22T04:51:11.135Z,15.20
2018-08-22T04:53:39.569Z,15.20
2018-08-22T04:56:08.021Z,15.20
2018-08-22T04:58:36.543Z,15.30
2018-08-22T05:01:05.089Z,15.30
2018-08-22T05:03:33.549Z,15.40
2018-08-22T05:06:02.109Z,15.40
2018-08-22T05:08:30.514Z,15.40
2018-08-22T05:11:00.246Z,15.50
2018-08-22T05:13:28.765Z,15.50
2018-08-22T05:15:57.207Z,15.60
2018-08-22T05:18:25.661Z,15.60
2018-08-22T05:20:54.156Z,15.60
2018-08-22T05:23:22.593Z,15.70
2018-08-22T05:25:51.041Z,15.80
2018-08-22T05:28:19.553Z,15.80
2018-08-22T05:30:48.008Z,15.90
2018-08-22T05:33:16.453Z,15.90
2018-08-22T05:35:44.973Z,16.00
2018-08-22T05:38:13.433Z,16.00
2018-08-22T05:40:41.954Z,16.10
2018-08-22T05:43:10.393Z,16.20
2018-08-22T05:45:38.838Z,16.30
2018-08-22T05:48:07.287Z,16.30
2018-08-22T05:50:35.797Z,16.40
2018-08-22T05:53:04.493Z,16.40
2018-08-22T05:55:33.129Z,16.50
2018-08-22T05:58:02.020Z,16.50
2018-08-22T06:00:30.485Z,16.50
2018-08-22T06:02:58.978Z,16.50
2018-08-22T06:05:27.535Z,16.50
2018-08-22T06:07:55.987Z,16.50
2018-08-22T06:10:24.445Z,16.50
2018-08-22T06:12:52.941Z,16.40
2018-08-22T06:15:21.405Z,16.40
2018-08-22T06:17:49.873Z,16.40
2018-08-22T06:20:18.345Z,16.40
2018-08-22T06:22:46.809Z,16.40
2018-08-22T06:25:15.254Z,16.50
2018-08-22T06:27:43.809Z,16.50
2018-08-22T06:30:12.291Z,16.60
2018-08-22T06:32:40.728Z,16.60
2018-08-22T06:35:09.233Z,16.60
2018-08-22T06:37:37.668Z,16.70
2018-08-22T06:40:06.314Z,16.80
2018-08-22T06:42:34.992Z,16.90
2018-08-22T06:45:03.485Z,17.10
2018-08-22T06:47:31.987Z,17.20
2018-08-22T06:50:00.539Z,17.40
2018-08-22T06:52:29.083Z,17.50
2018-08-22T06:54:57.577Z,17.70
2018-08-22T06:57:26.062Z,17.90
2018-08-22T06:59:54.521Z,18.10
2018-08-22T07:02:22.969Z,18.20
2018-08-22T07:04:51.446Z,18.30
2018-08-22T07:07:19.893Z,18.50
2018-08-22T07:09:48.369Z,18.60
2018-08-22T07:12:16.888Z,18.70
2018-08-22T07:14:45.374Z,18.80
2018-08-22T07:17:13.864Z,19.00
2018-08-22T07:19:42.369Z,19.30
2018-08-22T07:22:10.905Z,19.50
2018-08-22T07:24:39.410Z,19.70
2018-08-22T07:27:07.972Z,20.00
2018-08-22T07:29:36.433Z,20.20
2018-08-22T07:32:04.877Z,20.50
2018-08-22T07:34:33.349Z,20.70
2018-08-22T07:37:01.849Z,20.90
2018-08-22T07:39:30.289Z,21.10
2018-08-22T07:41:58.786Z,21.20
2018-08-22T07:44:27.217Z,21.20
2018-08-22T07:46:55.658Z,21.30
2018-08-22T07:49:24.197Z,21.30
2018-08-22T07:51:52.637Z,21.40
2018-08-22T07:54:22.473Z,21.30
2018-08-22T07:56:50.952Z,21.30
2018-08-22T07:59:20.183Z,21.20
2018-08-22T08:01:48.727Z,21.20
2018-08-22T08:04:17.153Z,21.10
2018-08-22T08:06:45.590Z,21.00
2018-08-22T08:09:15.193Z,21.00
2018-08-22T08:11:43.957Z,21.10
2018-08-22T08:14:12.403Z,21.10
2018-08-22T08:16:40.833Z,21.20
2018-08-22T08:19:09.336Z,21.40
2018-08-22T08:21:38.101Z,21.50
2018-08-22T08:24:06.996Z,21.60
2018-08-22T08:26:35.499Z,21.70
2018-08-22T08:29:03.962Z,21.80
2018-08-22T08:31:32.418Z,21.90
2018-08-22T08:34:00.943Z,21.90
2018-08-22T08:36:29.534Z,21.90
2018-08-22T08:38:57.994Z,21.90
2018-08-22T08:41:26.587Z,21.90
2018-08-22T08:43:55.022Z,22.00
2018-08-22T08:46:23.524Z,22.00
2018-08-22T08:48:52.725Z,22.10
2018-08-22T08:51:21.481Z,22.10
2018-08-22T08:53:49.921Z,22.20
2018-08-22T08:56:18.447Z,22.20
2018-08-22T08:58:46.897Z,22.20
2018-08-22T09:01:15.330Z,22.20
2018-08-22T09:03:44.000Z,22.20
2018-08-22T09:06:12.633Z,22.40
2018-08-22T09:08:41.161Z,22.60
2018-08-22T09:11:15.598Z,22.80
2018-08-22T09:13:53.193Z,23.00
2018-08-22T09:16:22.297Z,23.10
2018-08-22T09:18:50.810Z,23.30
2018-08-22T09:21:19.306Z,23.30
2018-08-22T09:23:47.801Z,23.30
2018-08-22T09:26:16.316Z,23.30
2018-08-22T09:28:44.814Z,23.40
2018-08-22T09:31:13.327Z,23.30
2018-08-22T09:33:41.807Z,23.30
2018-08-22T09:36:10.278Z,23.30
2018-08-22T09:38:38.758Z,23.30
2018-08-22T09:41:07.213Z,23.30
2018-08-22T09:43:35.683Z,23.30
2018-08-22T09:46:04.297Z,23.30
2018-08-22T09:48:32.730Z,23.40
2018-08-22T09:51:01.290Z,23.50
2018-08-22T09:53:29.776Z,23.50
2018-08-22T09:55:58.244Z,23.50
2018-08-22T09:58:26.738Z,23.50
2018-08-22T10:01:00.573Z,23.50
2018-08-22T10:03:30.453Z,23.60
2018-08-22T10:05:58.905Z,23.60
2018-08-22T10:08:27.442Z,23.60
2018-08-22T10:10:55.885Z,23.70
2018-08-22T10:13:24.336Z,23.70
2018-08-22T10:15:52.889Z,23.70
2018-08-22T10:18:21.352Z,23.70
2018-08-22T10:20:49.905Z,23.70
2018-08-22T10:23:18.393Z,23.70
2018-08-22T10:25:46.839Z,23.80
2018-08-22T10:28:15.306Z,23.80
2018-08-22T10:30:43.807Z,23.90
2018-08-22T10:33:12.247Z,23.90
2018-08-22T10:35:40.693Z,24.00
2018-08-22T10:38:09.169Z,24.00
2018-08-22T10:40:37.610Z,24.00
2018-08-22T10:43:06.105Z,24.00
2018-08-22T10:45:34.613Z,24.00
2018-08-22T10:48:03.238Z,24.00
2018-08-22T10:50:31.898Z,24.00
2018-08-22T10:53:00.390Z,24.10
2018-08-22T10:55:28.825Z,24.10
2018-08-22T10:57:57.265Z,24.20
2018-08-22T11:00:25.917Z,24.20
2018-08-22T11:02:54.397Z,24.20
2018-08-22T11:05:22.845Z,24.30
2018-08-22T11:07:51.382Z,24.30
2018-08-22T11:10:19.827Z,24.30
2018-08-22T11:12:48.498Z,24.40
2018-08-22T11:15:17.026Z,24.40
2018-08-22T11:17:45.464Z,24.40
2018-08-22T11:20:13.957Z,24.40
2018-08-22T11:22:53.525Z,24.40
2018-08-22T11:25:33.044Z,24.40
2018-08-22T11:28:12.533Z,24.40
2018-08-22T11:30:52.173Z,24.50
2018-08-22T11:33:31.902Z,24.50
2018-08-22T11:35:59.222Z,24.50
2018-08-22T11:38:27.693Z,24.60
2018-08-22T11:40:56.261Z,24.60
2018-08-22T11:43:24.826Z,24.60
2018-08-22T11:45:53.270Z,24.70
2018-08-22T11:48:21.797Z,24.70
2018-08-22T11:50:50.383Z,24.60
2018-08-22T11:53:18.867Z,24.70
2018-08-22T11:55:47.673Z,24.70
2018-08-22T11:58:16.133Z,24.70
2018-08-22T12:00:44.582Z,24.80
2018-08-22T12:03:13.132Z,24.90
2018-08-22T12:05:41.593Z,24.80
2018-08-22T12:08:10.085Z,24.90
2018-08-22T12:10:39.566Z,24.90
2018-08-22T12:13:07.985Z,24.90
2018-08-22T12:15:36.437Z,25.00
2018-08-22T12:18:05.042Z,25.00
2018-08-22T12:20:33.509Z,25.00
2018-08-22T12:23:02.014Z,25.00
2018-08-22T12:25:30.514Z,25.00
2018-08-22T12:27:58.968Z,25.00
2018-08-22T12:30:27.425Z,25.10
2018-08-22T12:32:55.922Z,25.10
2018-08-22T12:35:24.370Z,25.10
2018-08-22T12:37:52.940Z,25.20
2018-08-22T12:40:21.438Z,25.30
2018-08-22T12:42:49.873Z,25.40
2018-08-22T12:45:18.313Z,25.50
2018-08-22T12:47:46.786Z,25.50
2018-08-22T12:50:15.233Z,25.40
2018-08-22T12:52:43.653Z,25.40
2018-08-22T12:55:12.385Z,25.40
2018-08-22T12:57:40.813Z,25.40
2018-08-22T13:00:09.285Z,25.50
2018-08-22T13:02:37.785Z,25.60
2018-08-22T13:05:06.310Z,25.70
2018-08-22T13:07:34.765Z,25.70
2018-08-22T13:10:03.337Z,25.70
2018-08-22T13:12:31.829Z,25.70
2018-08-22T13:15:00.270Z,25.70
2018-08-22T13:17:28.937Z,25.80
2018-08-22T13:19:57.406Z,25.70
2018-08-22T13:22:25.913Z,25.80
2018-08-22T13:24:54.455Z,25.80
2018-08-22T13:27:22.909Z,25.80
2018-08-22T13:29:51.349Z,25.80
2018-08-22T13:32:19.858Z,25.80
2018-08-22T13:34:48.335Z,25.90
2018-08-22T13:37:16.793Z,26.00
2018-08-22T13:39:45.294Z,26.10
2018-08-22T13:42:13.802Z,26.10
2018-08-22T13:44:42.549Z,26.00
2018-08-22T13:47:11.273Z,26.00
2018-08-22T13:49:39.941Z,26.00
2018-08-22T13:52:08.414Z,25.90
2018-08-22T13:54:36.953Z,25.90
2018-08-22T13:57:05.425Z,25.90
2018-08-22T13:59:33.877Z,25.90
2018-08-22T14:02:02.382Z,25.90
2018-08-22T14:04:30.820Z,25.90
2018-08-22T14:06:59.278Z,25.90
2018-08-22T14:09:27.757Z,25.90
2018-08-22T14:11:56.334Z,25.90
2018-08-22T14:14:24.807Z,25.90
2018-08-22T14:16:53.306Z,25.80
2018-08-22T14:19:21.757Z,25.80
2018-08-22T14:21:50.395Z,25.70
2018-08-22T14:24:18.973Z,25.70
2018-08-22T14:26:47.442Z,25.70
2018-08-22T14:29:15.919Z,25.70
2018-08-22T14:31:44.422Z,25.80
2018-08-22T14:34:13.135Z,25.80
2018-08-22T14:36:41.677Z,25.80
2018-08-22T14:39:11.969Z,25.80
2018-08-22T14:41:40.429Z,25.70
2018-08-22T14:44:09.017Z,25.70
2018-08-22T14:46:37.530Z,25.60
2018-08-22T14:49:06.225Z,25.60
2018-08-22T14:51:34.817Z,25.60
2018-08-22T14:54:03.461Z,25.60
2018-08-22T14:56:31.930Z,25.60
2018-08-22T14:59:00.406Z,25.50
2018-08-22T15:01:28.925Z,25.50
2018-08-22T15:03:57.366Z,25.60
2018-08-22T15:06:25.802Z,25.60
2018-08-22T15:09:02.249Z,25.60
2018-08-22T15:11:30.722Z,25.70
2018-08-22T15:13:59.185Z,25.70
2018-08-22T15:16:27.657Z,25.70
2018-08-22T15:18:56.129Z,25.70
2018-08-22T15:21:24.585Z,25.70
2018-08-22T15:23:53.705Z,25.70
2018-08-22T15:26:22.222Z,25.60
2018-08-22T15:28:51.137Z,25.50
2018-08-22T15:31:19.665Z,25.50
2018-08-22T15:33:48.218Z,25.40
2018-08-22T15:36:16.690Z,25.30
2018-08-22T15:38:45.205Z,25.20
2018-08-22T15:41:13.733Z,25.20
2018-08-22T15:43:42.116Z,25.20
2018-08-22T15:46:10.626Z,25.10
2018-08-22T15:48:39.153Z,25.00
2018-08-22T15:51:07.609Z,25.00
2018-08-22T15:53:36.093Z,25.00
2018-08-22T15:56:04.620Z,25.10
2018-08-22T15:58:33.987Z,25.20
2018-08-22T16:01:02.581Z,25.20
2018-08-22T16:03:31.059Z,25.10
2018-08-22T16:05:59.531Z,25.00
2018-08-22T16:08:28.810Z,24.90
2018-08-22T16:10:57.268Z,24.70
2018-08-22T16:13:29.839Z,24.50
2018-08-22T16:16:00.982Z,24.40
2018-08-22T16:18:29.528Z,24.20
2018-08-22T16:21:00.214Z,24.00
2018-08-22T16:23:30.365Z,23.90
2018-08-22T16:25:59.935Z,23.80
2018-08-22T16:28:35.085Z,23.70
2018-08-22T16:31:03.567Z,23.70
2018-08-22T16:33:32.605Z,23.50
2018-08-22T16:36:01.116Z,23.50
2018-08-22T16:38:29.757Z,23.40
2018-08-22T16:40:58.253Z,23.30
2018-08-22T16:43:42.321Z,23.20
2018-08-22T16:46:12.289Z,23.20
2018-08-22T16:48:41.533Z,23.10
2018-08-22T16:51:10.181Z,23.00
2018-08-22T16:53:38.641Z,23.00
2018-08-22T16:56:07.165Z,22.90
2018-08-22T16:58:35.662Z,22.90
2018-08-22T17:01:04.193Z,22.80
2018-08-22T17:03:32.744Z,22.70
2018-08-22T17:06:07.174Z,22.70
2018-08-22T17:08:35.661Z,22.60
2018-08-22T17:11:06.290Z,22.60
2018-08-22T17:13:44.535Z,22.50
2018-08-22T17:16:13.005Z,22.50
2018-08-22T17:18:41.605Z,22.50
2018-08-22T17:21:10.413Z,22.40
2018-08-22T17:23:39.104Z,22.30
2018-08-22T17:26:14.445Z,22.30
2018-08-22T17:28:44.922Z,22.10
2018-08-22T17:31:13.896Z,22.00
2018-08-22T17:33:47.018Z,22.00
2018-08-22T17:36:15.507Z,21.90
2018-08-22T17:38:46.989Z,21.80
2018-08-22T17:41:16.625Z,21.70
2018-08-22T17:43:58.232Z,21.70
2018-08-22T17:46:28.487Z,21.60
2018-08-22T17:48:57.265Z,21.60
2018-08-22T17:51:25.984Z,21.50
2018-08-22T17:53:54.505Z,21.40
2018-08-22T17:56:24.275Z,21.30
2018-08-22T17:58:53.669Z,21.20
2018-08-22T18:01:22.777Z,21.10
2018-08-22T18:03:51.749Z,21.00
2018-08-22T18:06:20.308Z,21.00
2018-08-22T18:11:32.205Z,20.90
2018-08-22T18:14:00.760Z,20.80
2018-08-22T18:16:29.186Z,20.70
2018-08-22T18:18:57.665Z,20.60
2018-08-22T18:21:32.902Z,20.50
2018-08-22T18:24:01.778Z,20.50
2018-08-22T18:26:30.232Z,20.40
2018-08-22T18:28:58.734Z,20.30
2018-08-22T18:31:27.174Z,20.20
2018-08-22T18:33:59.723Z,20.10
2018-08-22T18:36:29.121Z,20.00
2018-08-22T18:39:05.265Z,20.00
2018-08-22T18:41:33.734Z,19.90
2018-08-22T18:44:02.434Z,19.80
2018-08-22T18:46:30.939Z,19.70
2018-08-22T18:49:00.838Z,19.70
2018-08-22T18:51:29.313Z,19.60
2018-08-22T18:53:57.824Z,19.60
2018-08-22T18:56:26.293Z,19.50
2018-08-22T18:58:54.785Z,19.50
2018-08-22T19:01:23.318Z,19.40
2018-08-22T19:03:51.893Z,19.30
2018-08-22T19:06:20.329Z,19.30
2018-08-22T19:08:48.845Z,19.20
2018-08-22T19:11:17.350Z,19.20
2018-08-22T19:13:45.829Z,19.20
2018-08-22T19:16:14.318Z,19.10
2018-08-22T19:18:42.801Z,19.00
2018-08-22T19:21:11.635Z,19.00
2018-08-22T19:23:40.179Z,18.90
2018-08-22T19:26:08.834Z,18.80
2018-08-22T19:28:54.353Z,18.80
2018-08-22T19:31:22.967Z,18.80
2018-08-22T19:33:51.430Z,18.70
2018-08-22T19:36:19.901Z,18.70
2018-08-22T19:38:48.380Z,18.70
2018-08-22T19:41:28.121Z,18.70
2018-08-22T19:43:56.612Z,18.60
2018-08-22T19:46:25.103Z,18.60
2018-08-22T19:48:53.678Z,18.60
2018-08-22T19:51:22.123Z,18.60
2018-08-22T19:53:58.134Z,18.50
2018-08-22T19:56:27.381Z,18.50
2018-08-22T19:58:55.845Z,18.50
2018-08-22T20:01:24.318Z,18.40
2018-08-22T20:03:55.298Z,18.40
2018-08-22T20:06:25.302Z,18.40
2018-08-22T20:08:54.961Z,18.40
2018-08-22T20:11:23.608Z,18.30
2018-08-22T20:13:54.634Z,18.40
2018-08-22T20:16:23.744Z,18.30
2018-08-22T20:18:53.791Z,18.30
2018-08-22T20:21:37.918Z,18.30
2018-08-22T20:24:08.996Z,18.30
2018-08-22T20:26:38.285Z,18.30
2018-08-22T20:29:06.873Z,18.30
2018-08-22T20:31:36.154Z,18.20
2018-08-22T20:34:21.011Z,18.20
2018-08-22T20:36:49.959Z,18.20
2018-08-22T20:39:18.413Z,18.20
2018-08-22T20:41:47.029Z,18.20
2018-08-22T20:44:20.541Z,18.20
2018-08-22T20:46:49.358Z,18.10
2018-08-22T20:49:19.297Z,18.20
2018-08-22T20:51:47.959Z,18.10
2018-08-22T20:54:21.501Z,18.10
2018-08-22T20:56:55.306Z,18.10
2018-08-22T20:59:23.851Z,18.00
2018-08-22T21:01:57.659Z,18.00
2018-08-22T21:04:26.086Z,18.00
2018-08-22T21:06:54.486Z,18.00
2018-08-22T21:09:22.925Z,18.00
2018-08-22T21:11:52.353Z,17.90
2018-08-22T21:14:20.807Z,18.00
2018-08-22T21:16:49.268Z,17.90
2018-08-22T21:19:17.784Z,17.90
2018-08-22T21:21:46.265Z,17.90
2018-08-22T21:24:14.755Z,17.90
2018-08-22T21:26:45.070Z,17.90
2018-08-22T21:29:13.674Z,17.90
2018-08-22T21:31:42.162Z,17.80
2018-08-22T21:34:16.141Z,17.80
2018-08-22T21:36:45.593Z,17.80
2018-08-22T21:39:19.594Z,17.80
2018-08-22T21:41:48.376Z,17.80
2018-08-22T21:44:18.270Z,17.80
2018-08-22T21:46:50.729Z,17.80
2018-08-22T21:49:19.210Z,17.80
2018-08-22T21:51:47.964Z,17.80
2018-08-22T21:54:16.461Z,17.80
2018-08-22T21:56:45.030Z,17.70
2018-08-22T21:59:13.485Z,17.70
2018-08-22T22:01:47.745Z,17.70
2018-08-22T22:04:22.306Z,17.70
2018-08-22T22:06:51.101Z,17.70
2018-08-22T22:09:20.524Z,17.70
2018-08-22T22:11:49.422Z,17.70
2018-08-22T22:14:23.368Z,17.70
2018-08-22T22:16:52.058Z,17.70
2018-08-22T22:19:20.525Z,17.60
2018-08-22T22:21:49.033Z,17.60
2018-08-22T22:24:17.485Z,17.60
2018-08-22T22:26:45.941Z,17.60
2018-08-22T22:29:14.482Z,17.60
2018-08-22T22:31:43.179Z,17.60
2018-08-22T22:34:12.249Z,17.60
2018-08-22T22:36:40.762Z,17.60
2018-08-22T22:39:23.453Z,17.60
2018-08-22T22:41:52.046Z,17.60
2018-08-22T22:44:20.490Z,17.70
2018-08-22T22:46:48.937Z,17.60
2018-08-22T22:49:17.458Z,17.60
2018-08-22T22:51:45.922Z,17.60
2018-08-22T22:54:14.369Z,17.60
2018-08-22T22:56:42.858Z,17.60
2018-08-22T22:59:11.304Z,17.60
2018-08-22T23:01:39.757Z,17.60
2018-08-22T23:04:08.317Z,17.60
2018-08-22T23:06:36.751Z,17.70
2018-08-22T23:09:06.033Z,17.70
2018-08-22T23:11:34.545Z,17.70
2018-08-22T23:14:03.019Z,17.70
2018-08-22T23:16:38.688Z,17.60
2018-08-22T23:19:07.189Z,17.70
2018-08-22T23:21:35.653Z,17.60
2018-08-22T23:24:14.217Z,17.70
2018-08-22T23:26:42.712Z,17.70
2018-08-22T23:29:11.157Z,17.70
2018-08-22T23:31:39.674Z,17.70
2018-08-22T23:34:08.169Z,17.60
2018-08-22T23:36:36.680Z,17.60
2018-08-22T23:39:07.082Z,17.70
2018-08-22T23:41:35.590Z,17.60
2018-08-22T23:44:04.073Z,17.70
2018-08-22T23:46:32.562Z,17.70
2018-08-22T23:49:01.025Z,17.70
2018-08-22T23:51:29.472Z,17.70
2018-08-22T23:53:58.732Z,17.60
2018-08-22T23:56:28.218Z,17.70
2018-08-22T23:58:57.221Z,17.60
