createdAt,value
2018-12-03T00:00:02.029Z,3.47
2018-12-03T00:02:32.001Z,3.83
2018-12-03T00:05:03.502Z,3.77
2018-12-03T00:07:33.857Z,3.80
2018-12-03T00:10:04.808Z,3.80
2018-12-03T00:12:36.165Z,4.80
2018-12-03T00:15:08.932Z,5.00
2018-12-03T00:17:38.925Z,4.43
2018-12-03T00:20:11.195Z,3.65
2018-12-03T00:22:41.698Z,4.33
2018-12-03T00:25:11.719Z,4.40
2018-12-03T00:27:42.118Z,4.60
2018-12-03T00:30:12.141Z,4.15
2018-12-03T00:32:41.847Z,5.00
2018-12-03T00:35:11.769Z,4.20
2018-12-03T00:37:43.365Z,5.00
2018-12-03T00:40:13.543Z,4.97
2018-12-03T00:42:43.756Z,4.07
2018-12-03T00:45:14.127Z,4.07
2018-12-03T00:47:43.689Z,4.80
2018-12-03T00:50:14.056Z,4.30
2018-12-03T00:52:44.420Z,3.73
2018-12-03T00:55:14.832Z,3.80
2018-12-03T00:57:45.090Z,4.27
2018-12-03T01:00:14.696Z,3.83
2018-12-03T01:02:45.710Z,4.05
2018-12-03T01:05:15.287Z,3.57
2018-12-03T01:07:45.403Z,3.83
2018-12-03T01:10:15.456Z,3.67
2018-12-03T01:12:45.164Z,3.65
2018-12-03T01:15:15.957Z,3.83
2018-12-03T01:17:45.701Z,3.97
2018-12-03T01:20:15.932Z,4.07
2018-12-03T01:22:45.518Z,3.87
2018-12-03T01:25:15.524Z,4.33
2018-12-03T01:27:45.296Z,4.70
2018-12-03T01:30:15.231Z,4.10
2018-12-03T01:32:45.015Z,4.50
2018-12-03T01:35:14.959Z,4.37
2018-12-03T01:37:44.783Z,4.40
2018-12-03T01:40:15.503Z,3.63
2018-12-03T01:42:45.446Z,3.67
2018-12-03T01:45:15.174Z,4.57
2018-12-03T01:47:45.098Z,4.05
2018-12-03T01:50:16.350Z,4.23
2018-12-03T01:52:46.572Z,4.27
2018-12-03T01:55:16.691Z,3.87
2018-12-03T01:57:46.689Z,4.90
2018-12-03T02:00:20.841Z,3.62
2018-12-03T02:02:51.411Z,4.00
2018-12-03T02:05:21.773Z,5.67
2018-12-03T02:07:51.998Z,4.10
2018-12-03T02:10:23.376Z,4.07
2018-12-03T02:12:53.509Z,4.93
2018-12-03T02:15:24.174Z,4.40
2018-12-03T02:17:54.023Z,4.15
2018-12-03T02:20:24.741Z,4.00
2018-12-03T02:22:55.690Z,4.33
2018-12-03T02:25:26.739Z,4.73
2018-12-03T02:27:57.526Z,5.37
2018-12-03T02:30:32.162Z,4.90
2018-12-03T02:33:02.061Z,4.83
2018-12-03T02:35:32.378Z,5.57
2018-12-03T02:38:02.412Z,4.28
2018-12-03T02:40:32.414Z,4.70
2018-12-03T02:43:02.127Z,5.13
2018-12-03T02:45:32.271Z,5.37
2018-12-03T02:48:02.357Z,4.50
2018-12-03T02:50:32.106Z,3.83
2018-12-03T02:53:02.272Z,5.30
2018-12-03T02:55:33.240Z,4.23
2018-12-03T02:58:02.645Z,4.67
2018-12-03T03:00:32.974Z,5.83
2018-12-03T03:03:02.940Z,5.33
2018-12-03T03:05:32.536Z,5.63
2018-12-03T03:08:03.151Z,6.07
2018-12-03T03:10:33.016Z,5.93
2018-12-03T03:13:02.537Z,6.67
2018-12-03T03:15:32.542Z,5.97
2018-12-03T03:18:02.085Z,4.53
2018-12-03T03:20:31.544Z,4.40
2018-12-03T03:23:00.930Z,4.70
2018-12-03T03:25:30.232Z,2.97
2018-12-03T03:27:59.509Z,2.87
2018-12-03T03:30:28.745Z,2.20
2018-12-03T03:32:58.029Z,2.20
2018-12-03T03:35:27.198Z,2.83
2018-12-03T03:37:57.448Z,2.27
2018-12-03T03:40:26.964Z,1.30
2018-12-03T03:42:56.486Z,2.57
2018-12-03T03:45:26.438Z,1.40
2018-12-03T03:47:55.737Z,1.70
2018-12-03T03:50:25.180Z,1.63
2018-12-03T03:52:55.160Z,1.53
2018-12-03T03:55:24.664Z,2.70
2018-12-03T03:57:53.858Z,3.43
2018-12-03T04:00:23.130Z,3.07
2018-12-03T04:02:52.455Z,3.80
2018-12-03T04:05:21.980Z,4.73
2018-12-03T04:07:54.559Z,5.53
2018-12-03T04:10:23.686Z,6.30
2018-12-03T04:12:53.575Z,5.30
2018-12-03T04:15:22.857Z,5.37
2018-12-03T04:17:52.148Z,4.70
2018-12-03T04:20:22.175Z,5.47
2018-12-03T04:22:53.719Z,5.67
2018-12-03T04:25:22.875Z,4.67
2018-12-03T04:27:52.537Z,4.63
2018-12-03T04:30:22.672Z,6.27
2018-12-03T04:32:52.889Z,5.30
2018-12-03T04:35:22.920Z,5.47
2018-12-03T04:37:52.493Z,5.37
2018-12-03T04:40:21.929Z,5.50
2018-12-03T04:42:51.237Z,6.80
2018-12-03T04:45:20.902Z,6.30
2018-12-03T04:47:50.850Z,6.33
2018-12-03T04:50:22.771Z,5.63
2018-12-03T04:52:51.951Z,5.73
2018-12-03T04:55:21.587Z,6.27
2018-12-03T04:57:51.132Z,6.80
2018-12-03T05:00:21.643Z,5.73
2018-12-03T05:02:51.925Z,6.43
2018-12-03T05:05:21.741Z,5.83
2018-12-03T05:07:50.789Z,6.13
2018-12-03T05:10:21.675Z,6.10
2018-12-03T05:12:52.159Z,5.40
2018-12-03T05:15:21.484Z,5.13
2018-12-03T05:17:50.930Z,5.77
2018-12-03T05:20:21.639Z,6.20
2018-12-03T05:22:50.706Z,6.70
2018-12-03T05:25:19.948Z,5.63
2018-12-03T05:27:49.262Z,6.20
2018-12-03T05:30:18.929Z,6.30
2018-12-03T05:32:48.582Z,5.60
2018-12-03T05:35:20.104Z,5.63
2018-12-03T05:37:49.411Z,5.60
2018-12-03T05:40:21.543Z,6.53
2018-12-03T05:42:50.623Z,7.10
2018-12-03T05:45:20.203Z,6.93
2018-12-03T05:47:49.764Z,6.53
2018-12-03T05:50:18.874Z,6.30
2018-12-03T05:52:48.746Z,6.00
2018-12-03T05:55:20.079Z,7.53
2018-12-03T05:57:49.579Z,6.63
2018-12-03T06:00:36.489Z,5.50
2018-12-03T06:03:06.254Z,5.77
2018-12-03T06:05:35.389Z,7.20
2018-12-03T06:08:05.163Z,6.40
2018-12-03T06:10:34.841Z,6.63
2018-12-03T06:13:04.420Z,6.13
2018-12-03T06:15:33.678Z,5.87
2018-12-03T06:18:02.946Z,5.90
2018-12-03T06:20:33.214Z,6.27
2018-12-03T06:23:02.304Z,6.17
2018-12-03T06:25:31.948Z,6.63
2018-12-03T06:28:01.681Z,5.87
2018-12-03T06:30:31.269Z,6.33
2018-12-03T06:33:00.554Z,6.07
2018-12-03T06:35:33.249Z,5.80
2018-12-03T06:38:02.429Z,7.43
2018-12-03T06:40:32.296Z,6.30
2018-12-03T06:43:01.509Z,6.53
2018-12-03T06:45:30.855Z,5.67
2018-12-03T06:48:05.732Z,6.33
2018-12-03T06:50:41.803Z,6.10
2018-12-03T06:53:13.866Z,6.33
2018-12-03T06:56:04.277Z,6.77
2018-12-03T07:01:25.513Z,6.90
2018-12-03T07:04:01.682Z,6.37
2018-12-03T07:09:18.879Z,5.80
2018-12-03T07:11:59.356Z,6.97
2018-12-03T07:14:43.036Z,7.57
2018-12-03T07:17:30.679Z,6.63
2018-12-03T07:20:08.782Z,6.17
2018-12-03T07:22:53.854Z,7.90
2018-12-03T07:25:45.441Z,6.83
2018-12-03T07:28:22.582Z,7.17
2018-12-03T07:31:00.465Z,7.07
2018-12-03T07:33:34.877Z,6.33
2018-12-03T07:36:17.888Z,6.72
2018-12-03T07:38:56.692Z,6.20
2018-12-03T07:41:36.345Z,6.80
2018-12-03T07:44:13.318Z,7.30
2018-12-03T07:46:51.212Z,5.73
2018-12-03T07:49:34.892Z,6.70
2018-12-03T07:52:09.066Z,6.10
2018-12-03T07:54:40.506Z,6.50
2018-12-03T07:57:11.838Z,6.60
2018-12-03T07:59:42.007Z,7.10
2018-12-03T08:02:11.739Z,6.33
2018-12-03T08:04:50.093Z,7.20
2018-12-03T08:07:25.838Z,6.60
2018-12-03T08:10:11.026Z,6.83
2018-12-03T08:12:51.327Z,7.90
2018-12-03T08:15:27.673Z,8.03
2018-12-03T08:18:12.218Z,7.27
2018-12-03T08:20:54.693Z,9.10
2018-12-03T08:24:04.081Z,7.40
2018-12-03T08:26:39.443Z,7.57
2018-12-03T08:29:10.116Z,7.90
2018-12-03T08:31:40.591Z,8.23
2018-12-03T08:34:10.956Z,7.67
2018-12-03T08:36:42.271Z,7.57
2018-12-03T08:39:14.076Z,7.20
2018-12-03T08:41:46.203Z,7.27
2018-12-03T08:44:17.363Z,7.07
2018-12-03T08:46:49.532Z,6.83
2018-12-03T08:49:19.950Z,6.90
2018-12-03T08:51:50.352Z,7.43
2018-12-03T08:54:21.366Z,6.07
2018-12-03T08:56:52.791Z,7.43
2018-12-03T08:59:25.388Z,6.30
2018-12-03T09:01:58.057Z,6.43
2018-12-03T09:04:32.996Z,6.60
2018-12-03T09:07:06.919Z,7.37
2018-12-03T09:09:40.340Z,6.43
2018-12-03T09:12:10.760Z,5.47
2018-12-03T09:14:41.524Z,6.20
2018-12-03T09:17:14.879Z,5.80
2018-12-03T09:19:51.400Z,7.50
2018-12-03T09:22:25.354Z,6.30
2018-12-03T09:24:59.730Z,6.30
2018-12-03T09:27:36.052Z,5.60
2018-12-03T09:30:08.312Z,6.07
2018-12-03T09:32:41.009Z,7.27
2018-12-03T09:35:17.746Z,7.17
2018-12-03T09:37:53.070Z,6.00
2018-12-03T09:40:36.497Z,6.87
2018-12-03T09:43:12.424Z,7.03
2018-12-03T09:45:54.668Z,7.40
2018-12-03T09:48:45.561Z,6.17
2018-12-03T09:51:17.725Z,7.30
2018-12-03T09:53:49.945Z,7.23
2018-12-03T09:56:21.782Z,8.67
2018-12-03T09:58:51.972Z,7.57
2018-12-03T10:01:22.736Z,6.83
2018-12-03T10:03:56.526Z,7.90
2018-12-03T10:06:28.477Z,7.80
