createdAt,value
2016-12-15T09:36:22.693Z,65
2016-12-15T09:36:50.598Z,60
2016-12-15T09:37:18.291Z,55
2016-12-15T09:37:45.975Z,55
2016-12-15T09:38:13.671Z,55
2016-12-15T09:38:41.391Z,60
2016-12-15T09:39:09.106Z,60
2016-12-15T09:39:36.905Z,80
2016-12-15T09:40:04.611Z,85
2016-12-15T09:40:32.375Z,80
2016-12-15T09:41:00.102Z,80
2016-12-15T09:41:27.832Z,85
2016-12-15T09:41:55.628Z,80
2016-12-15T09:42:23.346Z,80
2016-12-15T09:42:51.043Z,80
2016-12-15T09:43:18.789Z,85
2016-12-15T09:43:46.675Z,100
2016-12-15T09:44:14.483Z,120
2016-12-15T09:44:42.258Z,135
2016-12-15T09:45:09.979Z,145
2016-12-15T09:45:37.675Z,155
2016-12-15T09:46:05.371Z,155
2016-12-15T09:46:33.076Z,155
2016-12-15T09:47:00.768Z,160
2016-12-15T09:47:28.497Z,155
2016-12-15T09:47:56.314Z,175
2016-12-15T09:48:24.007Z,185
2016-12-15T09:48:51.692Z,180
2016-12-15T09:49:19.414Z,175
2016-12-15T09:49:47.135Z,160
2016-12-15T09:50:14.856Z,155
2016-12-15T09:50:42.568Z,155
2016-12-15T09:51:10.292Z,145
2016-12-15T09:51:37.992Z,145
2016-12-15T09:52:05.917Z,150
2016-12-15T09:52:33.868Z,150
2016-12-15T09:53:01.619Z,150
2016-12-15T09:53:29.426Z,150
2016-12-15T09:53:57.112Z,150
2016-12-15T09:54:24.794Z,140
2016-12-15T09:54:52.796Z,145
2016-12-15T09:55:20.518Z,155
2016-12-15T09:55:48.213Z,165
2016-12-15T09:56:16.076Z,175
2016-12-15T09:56:43.841Z,175
2016-12-15T09:57:11.529Z,175
2016-12-15T09:57:39.226Z,180
2016-12-15T09:58:07.016Z,200
2016-12-15T09:58:34.874Z,210
2016-12-15T09:59:02.677Z,220
2016-12-15T09:59:30.487Z,225
2016-12-15T09:59:58.370Z,225
2016-12-15T10:00:26.050Z,230
2016-12-15T10:00:53.747Z,255
2016-12-15T10:01:21.478Z,255
2016-12-15T10:01:49.336Z,245
2016-12-15T10:02:17.153Z,250
2016-12-15T10:02:44.863Z,255
2016-12-15T10:03:12.635Z,255
2016-12-15T10:03:40.457Z,265
2016-12-15T10:04:08.188Z,265
2016-12-15T10:04:36.000Z,235
2016-12-15T10:05:03.727Z,230
2016-12-15T10:05:31.415Z,230
2016-12-15T10:05:59.116Z,255
2016-12-15T10:06:27.052Z,280
2016-12-15T10:06:54.748Z,300
2016-12-15T10:07:22.593Z,305
2016-12-15T10:07:50.415Z,295
2016-12-15T10:08:18.228Z,300
2016-12-15T10:08:46.025Z,320
2016-12-15T10:09:13.759Z,335
2016-12-15T10:09:41.542Z,335
2016-12-15T10:10:09.336Z,305
2016-12-15T10:10:37.068Z,280
2016-12-15T10:11:04.783Z,255
2016-12-15T10:11:32.489Z,225
2016-12-15T10:12:00.281Z,215
2016-12-15T10:12:28.089Z,205
2016-12-15T10:12:55.866Z,200
2016-12-15T10:13:23.574Z,200
2016-12-15T10:13:51.395Z,210
2016-12-15T10:14:19.182Z,195
2016-12-15T10:14:46.923Z,190
2016-12-15T10:15:14.621Z,190
2016-12-15T10:15:42.353Z,185
2016-12-15T10:16:10.227Z,170
2016-12-15T10:16:37.922Z,170
2016-12-15T10:17:05.730Z,180
2016-12-15T10:17:33.426Z,190
2016-12-15T10:18:01.242Z,180
2016-12-15T10:18:29.067Z,175
2016-12-15T10:18:56.798Z,170
2016-12-15T10:19:24.564Z,180
2016-12-15T10:19:52.245Z,195
2016-12-15T10:20:20.156Z,185
2016-12-15T10:20:48.042Z,190
2016-12-15T10:21:15.758Z,205
2016-12-15T10:21:43.593Z,210
2016-12-15T10:22:11.297Z,210
2016-12-15T10:22:39.000Z,210
2016-12-15T10:23:06.702Z,205
2016-12-15T10:23:34.398Z,195
2016-12-15T10:24:02.195Z,180
2016-12-15T10:24:29.988Z,195
2016-12-15T10:24:57.677Z,210
2016-12-15T10:25:25.430Z,230
2016-12-15T10:25:53.242Z,245
2016-12-15T10:26:21.036Z,235
2016-12-15T10:26:48.723Z,230
2016-12-15T10:27:16.421Z,230
2016-12-15T10:27:44.232Z,225
2016-12-15T10:28:11.958Z,215
2016-12-15T10:28:39.703Z,220
2016-12-15T10:29:07.441Z,210
2016-12-15T10:29:35.216Z,190
2016-12-15T10:30:02.912Z,185
2016-12-15T10:30:30.630Z,190
2016-12-15T10:30:58.538Z,200
2016-12-15T10:31:26.248Z,195
2016-12-15T10:31:54.144Z,180
2016-12-15T10:32:21.869Z,180
2016-12-15T10:32:49.579Z,190
2016-12-15T10:33:17.268Z,205
2016-12-15T10:33:44.951Z,210
2016-12-15T10:34:12.767Z,215
2016-12-15T10:34:40.544Z,210
2016-12-15T10:35:08.365Z,195
2016-12-15T10:35:36.163Z,160
2016-12-15T10:36:03.870Z,130
2016-12-15T10:36:31.558Z,120
2016-12-15T10:36:59.247Z,130
2016-12-15T10:37:26.935Z,160
2016-12-15T10:37:54.770Z,180
2016-12-15T10:38:22.527Z,210
2016-12-15T10:38:50.312Z,230
2016-12-15T10:39:18.298Z,225
2016-12-15T10:39:45.993Z,215
2016-12-15T10:40:13.773Z,205
2016-12-15T10:40:41.515Z,195
2016-12-15T10:41:09.215Z,195
2016-12-15T10:41:36.885Z,195
2016-12-15T10:42:04.687Z,215
2016-12-15T10:42:32.386Z,215
2016-12-15T10:43:00.119Z,210
2016-12-15T10:43:28.229Z,205
2016-12-15T10:43:55.908Z,195
2016-12-15T10:44:23.633Z,185
2016-12-15T10:44:51.365Z,190
2016-12-15T10:45:19.086Z,205
2016-12-15T10:45:47.009Z,235
2016-12-15T10:46:14.732Z,250
2016-12-15T10:46:42.451Z,255
2016-12-15T10:47:10.148Z,265
2016-12-15T10:47:38.186Z,270
2016-12-15T10:48:06.046Z,265
2016-12-15T10:48:33.769Z,280
2016-12-15T10:49:01.769Z,305
2016-12-15T10:49:29.452Z,295
2016-12-15T10:49:57.152Z,280
2016-12-15T10:50:25.002Z,265
2016-12-15T10:50:52.806Z,255
2016-12-15T10:51:20.710Z,270
2016-12-15T10:51:48.481Z,280
2016-12-15T10:52:16.194Z,265
2016-12-15T10:52:43.905Z,290
2016-12-15T10:53:11.805Z,335
2016-12-15T10:53:39.620Z,310
2016-12-15T10:54:07.339Z,280
2016-12-15T10:54:35.067Z,290
2016-12-15T10:55:02.877Z,320
2016-12-15T10:55:30.602Z,315
2016-12-15T10:55:58.586Z,300
2016-12-15T10:56:26.311Z,280
2016-12-15T10:56:54.021Z,270
2016-12-15T10:57:21.713Z,280
2016-12-15T10:57:49.514Z,305
2016-12-15T10:58:17.286Z,300
2016-12-15T10:58:45.012Z,300
2016-12-15T10:59:12.898Z,315
2016-12-15T10:59:40.599Z,325
2016-12-15T11:00:08.301Z,335
2016-12-15T11:00:36.220Z,345
2016-12-15T11:01:04.196Z,320
2016-12-15T11:01:32.067Z,305
2016-12-15T11:01:59.794Z,330
2016-12-15T11:02:27.595Z,350
2016-12-15T11:02:55.447Z,375
2016-12-15T11:03:23.454Z,385
2016-12-15T11:03:51.257Z,385
2016-12-15T11:04:19.081Z,370
2016-12-15T11:04:46.750Z,380
2016-12-15T11:05:14.484Z,410
2016-12-15T11:05:42.189Z,395
2016-12-15T11:06:10.173Z,365
2016-12-15T11:06:37.872Z,330
2016-12-15T11:07:05.774Z,290
2016-12-15T11:07:33.539Z,285
2016-12-15T11:08:01.378Z,295
2016-12-15T11:08:29.089Z,315
2016-12-15T11:08:56.896Z,335
2016-12-15T11:09:24.595Z,315
2016-12-15T11:09:52.312Z,315
2016-12-15T11:10:20.021Z,300
2016-12-15T11:10:47.878Z,305
2016-12-15T11:11:15.676Z,325
2016-12-15T11:11:43.470Z,390
2016-12-15T11:12:11.185Z,400
2016-12-15T11:12:38.904Z,420
2016-12-15T11:13:06.608Z,415
2016-12-15T11:13:34.376Z,405
2016-12-15T11:14:02.184Z,395
2016-12-15T11:14:29.986Z,380
2016-12-15T11:14:57.679Z,355
2016-12-15T11:15:25.799Z,315
2016-12-15T11:15:53.623Z,305
2016-12-15T11:16:21.424Z,280
2016-12-15T11:16:49.151Z,250
2016-12-15T11:17:16.922Z,250
2016-12-15T11:17:44.668Z,255
2016-12-15T11:18:12.395Z,255
2016-12-15T11:18:40.244Z,285
2016-12-15T11:19:07.929Z,340
2016-12-15T11:19:35.717Z,400
2016-12-15T11:20:03.452Z,405
2016-12-15T11:20:31.401Z,340
2016-12-15T11:20:59.502Z,300
2016-12-15T11:21:27.214Z,285
2016-12-15T11:21:55.031Z,250
2016-12-15T11:22:22.829Z,225
2016-12-15T11:22:50.627Z,230
2016-12-15T11:23:18.553Z,250
2016-12-15T11:23:46.276Z,270
2016-12-15T11:24:14.078Z,285
2016-12-15T11:24:41.974Z,265
2016-12-15T11:25:09.703Z,255
2016-12-15T11:25:37.402Z,285
2016-12-15T11:26:05.199Z,285
2016-12-15T11:26:33.008Z,235
2016-12-15T11:27:00.932Z,205
2016-12-15T11:27:28.619Z,205
2016-12-15T11:27:56.329Z,210
2016-12-15T11:28:24.034Z,230
2016-12-15T11:28:51.921Z,230
2016-12-15T11:29:19.708Z,215
2016-12-15T11:29:47.513Z,185
2016-12-15T11:30:15.305Z,165
2016-12-15T11:30:43.284Z,160
2016-12-15T11:31:11.123Z,160
2016-12-15T11:31:38.938Z,165
2016-12-15T11:32:06.833Z,170
2016-12-15T11:32:34.549Z,170
2016-12-15T11:33:02.262Z,160
2016-12-15T11:33:30.037Z,155
2016-12-15T11:33:57.936Z,155
2016-12-15T11:34:25.708Z,150
2016-12-15T11:34:53.519Z,155
2016-12-15T11:35:21.339Z,175
2016-12-15T11:35:49.021Z,180
2016-12-15T11:36:16.864Z,195
2016-12-15T11:36:44.638Z,200
2016-12-15T11:37:12.374Z,180
2016-12-15T11:37:40.084Z,165
2016-12-15T11:38:07.775Z,170
2016-12-15T11:38:35.741Z,175
2016-12-15T11:39:03.533Z,170
2016-12-15T11:39:31.232Z,175
2016-12-15T11:39:59.003Z,180
2016-12-15T11:40:26.711Z,160
2016-12-15T11:40:54.430Z,155
2016-12-15T11:41:22.435Z,155
2016-12-15T11:41:50.141Z,155
2016-12-15T11:42:17.960Z,170
2016-12-15T11:42:45.711Z,180
2016-12-15T11:43:13.523Z,205
2016-12-15T11:43:41.316Z,205
2016-12-15T11:44:09.029Z,215
2016-12-15T11:44:36.846Z,245
2016-12-15T11:45:04.639Z,260
2016-12-15T11:45:32.448Z,290
2016-12-15T11:46:00.391Z,345
2016-12-15T11:46:28.254Z,420
2016-12-15T11:46:55.971Z,440
2016-12-15T11:47:23.773Z,425
2016-12-15T11:47:51.665Z,350
2016-12-15T11:48:19.502Z,305
2016-12-15T11:48:47.284Z,315
2016-12-15T11:49:14.991Z,320
2016-12-15T11:49:42.818Z,330
2016-12-15T11:50:10.577Z,360
2016-12-15T11:50:38.381Z,410
2016-12-15T11:51:06.598Z,510
2016-12-15T11:51:34.389Z,685
2016-12-15T11:52:02.215Z,860
2016-12-15T11:52:29.958Z,815
2016-12-15T11:52:57.657Z,805
2016-12-15T11:53:25.368Z,805
2016-12-15T11:53:53.170Z,780
2016-12-15T11:54:20.868Z,825
2016-12-15T11:54:48.630Z,755
2016-12-15T11:55:16.425Z,675
2016-12-15T11:55:44.320Z,635
2016-12-15T11:56:12.247Z,655
2016-12-15T11:56:39.966Z,685
2016-12-15T11:57:07.665Z,655
2016-12-15T11:57:35.573Z,625
2016-12-15T11:58:03.259Z,770
2016-12-15T11:58:31.071Z,1390
2016-12-15T11:58:58.977Z,880
2016-12-15T11:59:26.693Z,900
2016-12-15T11:59:54.405Z,820
2016-12-15T12:00:22.185Z,625
2016-12-15T12:00:49.915Z,625
2016-12-15T12:01:17.850Z,830
2016-12-15T12:01:45.588Z,800
2016-12-15T12:02:13.535Z,665
2016-12-15T12:02:41.337Z,590
2016-12-15T12:03:09.225Z,520
2016-12-15T12:03:37.035Z,515
2016-12-15T12:04:04.894Z,580
2016-12-15T12:04:32.610Z,585
2016-12-15T12:05:00.350Z,530
2016-12-15T12:05:28.247Z,445
2016-12-15T12:05:55.950Z,465
2016-12-15T12:06:23.936Z,575
2016-12-15T12:06:51.669Z,585
2016-12-15T12:07:19.402Z,595
2016-12-15T12:07:47.236Z,580
2016-12-15T12:08:15.066Z,585
2016-12-15T12:08:42.872Z,585
2016-12-15T12:09:10.696Z,595
2016-12-15T12:09:38.509Z,600
2016-12-15T12:10:06.310Z,615
2016-12-15T12:10:34.038Z,625
2016-12-15T12:11:01.732Z,585
2016-12-15T12:11:29.622Z,605
2016-12-15T12:11:57.338Z,600
2016-12-15T12:12:25.052Z,475
2016-12-15T12:12:52.889Z,400
2016-12-15T12:13:20.671Z,400
2016-12-15T12:13:48.565Z,440
2016-12-15T12:14:16.462Z,435
2016-12-15T12:14:44.158Z,430
2016-12-15T12:15:11.995Z,425
2016-12-15T12:15:39.798Z,420
2016-12-15T12:16:07.589Z,440
2016-12-15T12:16:35.298Z,460
2016-12-15T12:17:03.020Z,380
2016-12-15T12:17:30.698Z,355
2016-12-15T12:17:58.504Z,360
2016-12-15T12:18:26.294Z,410
2016-12-15T12:18:54.135Z,435
2016-12-15T12:19:21.827Z,440
2016-12-15T12:19:49.559Z,455
2016-12-15T12:20:17.476Z,420
2016-12-15T12:20:45.166Z,410
2016-12-15T12:21:13.056Z,395
2016-12-15T12:21:40.763Z,430
2016-12-15T12:22:08.540Z,485
2016-12-15T12:22:36.323Z,495
2016-12-15T12:23:04.012Z,490
2016-12-15T12:23:31.712Z,455
2016-12-15T12:23:59.586Z,420
2016-12-15T12:24:27.310Z,425
2016-12-15T12:24:55.141Z,500
2016-12-15T12:25:22.982Z,535
2016-12-15T12:25:50.783Z,505
2016-12-15T12:26:18.588Z,445
2016-12-15T12:26:46.375Z,430
2016-12-15T12:27:14.055Z,460
2016-12-15T12:27:56.498Z,550
2016-12-15T12:28:24.383Z,525
2016-12-15T12:28:52.095Z,450
