createdAt,value
2023-05-04T00:00:49.400Z,71.99
2023-05-04T00:03:21.313Z,72.19
2023-05-04T00:05:53.287Z,72.67
2023-05-04T00:08:24.905Z,73.17
2023-05-04T00:10:57.360Z,72.81
2023-05-04T00:13:29.233Z,73.08
2023-05-04T00:16:00.946Z,73.84
2023-05-04T00:18:32.953Z,74.03
2023-05-04T00:21:04.682Z,74.24
2023-05-04T00:23:36.394Z,74.39
2023-05-04T00:26:08.188Z,74.59
2023-05-04T00:28:40.417Z,74.86
2023-05-04T00:31:12.293Z,75.07
2023-05-04T00:33:43.936Z,75.02
2023-05-04T00:36:15.743Z,75.00
2023-05-04T00:38:52.259Z,75.23
2023-05-04T00:41:24.361Z,75.71
2023-05-04T00:43:56.388Z,75.76
2023-05-04T00:46:29.198Z,75.33
2023-05-04T00:49:02.416Z,75.72
2023-05-04T00:51:34.676Z,75.90
2023-05-04T00:54:06.598Z,75.88
2023-05-04T00:56:42.257Z,76.00
2023-05-04T00:59:14.490Z,76.21
2023-05-04T01:01:46.189Z,76.54
2023-05-04T01:04:18.616Z,77.11
2023-05-04T01:07:00.410Z,76.88
2023-05-04T01:09:37.393Z,76.93
2023-05-04T01:12:13.883Z,77.18
2023-05-04T01:14:47.762Z,77.48
2023-05-04T01:17:19.619Z,77.65
2023-05-04T01:19:53.982Z,77.49
2023-05-04T01:22:26.665Z,77.52
2023-05-04T01:24:59.674Z,77.37
2023-05-04T01:27:38.585Z,77.12
2023-05-04T01:30:17.896Z,76.56
2023-05-04T01:32:50.901Z,76.40
2023-05-04T01:35:23.204Z,76.47
2023-05-04T01:37:55.910Z,76.48
2023-05-04T01:40:26.271Z,76.42
2023-05-04T01:42:58.314Z,76.31
2023-05-04T01:45:30.908Z,76.29
2023-05-04T01:48:02.678Z,76.49
2023-05-04T01:50:34.847Z,76.42
2023-05-04T01:53:07.782Z,76.56
2023-05-04T01:55:39.471Z,77.54
2023-05-04T01:58:11.278Z,78.23
2023-05-04T02:00:43.024Z,78.37
2023-05-04T02:03:14.860Z,78.17
2023-05-04T02:05:46.598Z,78.25
2023-05-04T02:08:18.277Z,78.78
2023-05-04T02:10:50.209Z,78.27
2023-05-04T02:13:22.004Z,77.10
2023-05-04T02:15:53.814Z,76.62
2023-05-04T02:18:25.576Z,76.63
2023-05-04T02:20:57.335Z,76.62
2023-05-04T02:23:29.662Z,76.86
2023-05-04T02:26:03.518Z,77.11
2023-05-04T02:28:35.676Z,77.23
2023-05-04T02:31:08.089Z,77.30
2023-05-04T02:33:40.323Z,76.95
2023-05-04T02:36:13.457Z,77.58
2023-05-04T02:38:45.120Z,78.12
2023-05-04T02:41:16.885Z,78.01
2023-05-04T02:43:49.759Z,77.74
2023-05-04T02:46:21.718Z,77.64
2023-05-04T02:48:53.571Z,77.50
2023-05-04T02:51:25.220Z,77.48
2023-05-04T02:53:57.012Z,77.89
2023-05-04T02:56:28.767Z,78.99
2023-05-04T02:59:00.612Z,79.46
2023-05-04T03:01:34.175Z,79.72
2023-05-04T03:04:08.054Z,79.55
2023-05-04T03:06:39.879Z,78.89
2023-05-04T03:09:12.451Z,78.69
2023-05-04T03:11:44.297Z,78.83
2023-05-04T03:14:16.238Z,79.47
2023-05-04T03:16:48.041Z,79.65
2023-05-04T03:19:22.412Z,78.75
2023-05-04T03:21:54.159Z,78.59
2023-05-04T03:24:26.231Z,78.75
2023-05-04T03:26:57.854Z,78.91
2023-05-04T03:29:30.051Z,79.38
2023-05-04T03:32:02.235Z,79.37
2023-05-04T03:34:34.282Z,80.17
2023-05-04T03:37:08.105Z,80.96
2023-05-04T03:39:40.118Z,81.42
2023-05-04T03:42:13.057Z,81.67
2023-05-04T03:44:46.501Z,81.78
2023-05-04T03:47:16.793Z,82.05
2023-05-04T03:49:48.686Z,82.07
2023-05-04T03:52:20.531Z,82.01
2023-05-04T03:54:52.306Z,82.22
2023-05-04T03:57:24.706Z,82.14
2023-05-04T03:59:57.908Z,82.49
2023-05-04T04:02:30.654Z,82.52
2023-05-04T04:05:02.947Z,82.54
2023-05-04T04:07:34.726Z,82.26
2023-05-04T04:10:07.705Z,82.38
2023-05-04T04:12:39.482Z,82.65
2023-05-04T04:15:12.266Z,82.56
2023-05-04T04:17:44.160Z,82.46
2023-05-04T04:20:17.588Z,82.80
2023-05-04T04:22:49.262Z,82.75
2023-05-04T04:25:21.316Z,83.04
2023-05-04T04:27:53.269Z,83.37
2023-05-04T04:30:24.981Z,83.45
2023-05-04T04:32:57.286Z,83.03
2023-05-04T04:35:29.066Z,83.08
2023-05-04T04:38:03.408Z,82.99
2023-05-04T04:40:35.959Z,81.91
2023-05-04T04:43:07.646Z,81.76
2023-05-04T04:45:41.210Z,81.82
2023-05-04T04:48:14.092Z,81.03
2023-05-04T04:50:44.541Z,80.06
2023-05-04T04:53:16.276Z,79.10
2023-05-04T04:55:48.244Z,79.34
2023-05-04T04:58:19.904Z,79.81
2023-05-04T05:00:52.198Z,80.10
2023-05-04T05:03:24.013Z,78.40
2023-05-04T05:05:56.336Z,78.74
2023-05-04T05:08:28.140Z,78.28
2023-05-04T05:11:00.178Z,77.38
2023-05-04T05:13:33.384Z,76.88
2023-05-04T05:16:05.970Z,76.35
2023-05-04T05:18:36.347Z,76.46
2023-05-04T05:21:09.156Z,76.21
2023-05-04T05:23:39.318Z,75.37
2023-05-04T05:26:11.288Z,75.25
2023-05-04T05:28:43.253Z,75.22
2023-05-04T05:31:15.030Z,74.79
2023-05-04T05:33:46.783Z,74.20
2023-05-04T05:36:18.692Z,73.62
2023-05-04T05:38:50.705Z,73.88
2023-05-04T05:41:23.113Z,73.63
2023-05-04T05:43:54.760Z,72.33
2023-05-04T05:46:28.016Z,71.62
2023-05-04T05:49:00.123Z,70.81
2023-05-04T05:51:31.980Z,70.23
2023-05-04T05:54:03.791Z,70.23
2023-05-04T05:56:35.611Z,70.47
2023-05-04T05:59:07.358Z,70.35
2023-05-04T06:01:39.480Z,70.43
2023-05-04T06:04:11.533Z,70.15
2023-05-04T06:06:45.810Z,69.49
2023-05-04T06:09:18.398Z,68.91
2023-05-04T06:11:50.391Z,68.66
2023-05-04T06:14:22.121Z,67.90
2023-05-04T06:16:53.960Z,67.07
2023-05-04T06:19:26.641Z,66.71
2023-05-04T06:21:56.890Z,65.94
2023-05-04T06:24:29.848Z,65.40
2023-05-04T06:27:02.404Z,64.72
2023-05-04T06:29:34.185Z,64.22
2023-05-04T06:32:06.985Z,63.80
2023-05-04T06:34:38.996Z,63.33
2023-05-04T06:37:12.976Z,63.15
2023-05-04T06:39:46.304Z,62.96
2023-05-04T06:42:18.277Z,62.77
2023-05-04T06:44:53.508Z,62.30
2023-05-04T06:47:25.405Z,61.52
2023-05-04T06:49:58.049Z,61.17
2023-05-04T06:52:29.720Z,60.98
2023-05-04T06:55:02.098Z,59.97
2023-05-04T06:57:33.863Z,59.35
2023-05-04T07:00:08.286Z,58.96
2023-05-04T07:02:39.983Z,57.75
2023-05-04T07:05:12.484Z,57.98
2023-05-04T07:07:44.234Z,57.64
2023-05-04T07:10:15.974Z,57.19
2023-05-04T07:12:54.410Z,56.29
2023-05-04T07:15:28.550Z,55.35
2023-05-04T07:18:01.444Z,54.81
2023-05-04T07:20:33.746Z,53.78
2023-05-04T07:23:05.713Z,52.32
2023-05-04T07:25:37.494Z,51.54
2023-05-04T07:28:09.178Z,50.13
2023-05-04T07:30:41.028Z,50.42
2023-05-04T07:33:13.007Z,50.53
2023-05-04T07:35:44.817Z,51.02
2023-05-04T07:38:16.492Z,49.98
2023-05-04T07:40:48.175Z,50.00
2023-05-04T07:43:20.218Z,49.83
2023-05-04T07:45:53.727Z,49.75
2023-05-04T07:48:26.549Z,50.06
2023-05-04T07:50:59.130Z,48.79
2023-05-04T07:53:30.987Z,48.54
2023-05-04T07:56:11.161Z,48.64
2023-05-04T07:58:43.043Z,48.57
2023-05-04T08:01:15.120Z,48.97
2023-05-04T08:03:46.835Z,48.88
2023-05-04T08:06:18.592Z,47.99
2023-05-04T08:09:00.654Z,47.79
2023-05-04T08:11:38.293Z,47.60
2023-05-04T08:14:10.568Z,47.18
2023-05-04T08:16:42.373Z,47.30
2023-05-04T08:19:14.471Z,47.23
2023-05-04T08:21:46.146Z,46.49
2023-05-04T08:24:19.366Z,46.74
2023-05-04T08:27:03.701Z,46.80
2023-05-04T08:29:39.148Z,46.40
2023-05-04T08:32:11.108Z,46.11
2023-05-04T08:34:43.020Z,45.72
2023-05-04T08:37:14.857Z,45.41
2023-05-04T08:39:47.114Z,45.34
2023-05-04T08:42:29.849Z,45.84
2023-05-04T08:45:01.880Z,45.81
2023-05-04T08:47:33.800Z,45.67
2023-05-04T08:50:07.489Z,44.57
2023-05-04T08:52:44.172Z,44.06
2023-05-04T08:55:17.670Z,43.92
2023-05-04T08:57:51.449Z,44.22
2023-05-04T09:00:24.296Z,44.32
2023-05-04T09:02:56.904Z,43.93
2023-05-04T09:05:29.306Z,43.23
2023-05-04T09:08:01.032Z,43.51
2023-05-04T09:10:34.276Z,43.49
2023-05-04T09:13:06.225Z,43.44
2023-05-04T09:15:38.271Z,43.42
2023-05-04T09:18:10.413Z,43.12
2023-05-04T09:20:49.271Z,43.30
2023-05-04T09:23:22.397Z,42.92
2023-05-04T09:25:55.225Z,42.08
2023-05-04T09:28:35.442Z,42.13
2023-05-04T09:31:08.182Z,42.03
2023-05-04T09:33:41.532Z,41.97
2023-05-04T09:36:18.546Z,41.72
2023-05-04T09:38:50.873Z,41.72
2023-05-04T09:41:34.290Z,41.99
2023-05-04T09:44:06.568Z,40.76
2023-05-04T09:46:38.636Z,40.68
2023-05-04T09:49:10.843Z,40.62
2023-05-04T09:51:43.040Z,40.09
2023-05-04T09:54:17.067Z,40.53
2023-05-04T09:56:53.423Z,39.95
2023-05-04T09:59:31.412Z,39.93
2023-05-04T10:02:14.501Z,39.48
2023-05-04T10:04:58.406Z,39.63
2023-05-04T10:07:32.785Z,38.41
2023-05-04T10:10:05.805Z,38.70
2023-05-04T10:12:37.570Z,39.44
2023-05-04T10:15:12.666Z,38.22
2023-05-04T10:18:02.497Z,38.50
2023-05-04T10:20:54.770Z,38.57
2023-05-04T10:23:47.984Z,38.38
2023-05-04T10:26:42.750Z,39.34
2023-05-04T10:29:23.907Z,38.18
2023-05-04T10:31:56.829Z,37.33
2023-05-04T10:34:30.717Z,37.01
2023-05-04T10:37:04.116Z,37.86
2023-05-04T10:39:36.431Z,37.53
2023-05-04T10:42:09.353Z,37.17
2023-05-04T10:44:53.058Z,37.19
2023-05-04T10:47:33.265Z,37.71
2023-05-04T10:50:06.952Z,38.41
2023-05-04T10:52:50.240Z,38.04
2023-05-04T10:55:23.191Z,37.38
2023-05-04T10:57:56.733Z,37.67
2023-05-04T11:00:39.395Z,35.89
2023-05-04T11:03:12.108Z,35.37
2023-05-04T11:05:45.025Z,36.29
2023-05-04T11:08:21.872Z,36.42
2023-05-04T11:11:03.526Z,37.47
2023-05-04T11:13:37.194Z,37.45
2023-05-04T11:16:09.575Z,36.44
2023-05-04T11:18:42.058Z,36.70
2023-05-04T11:21:13.753Z,36.77
2023-05-04T11:23:45.474Z,37.42
2023-05-04T11:26:17.218Z,36.13
2023-05-04T11:28:49.323Z,35.57
2023-05-04T11:31:23.739Z,35.71
2023-05-04T11:33:56.359Z,35.30
2023-05-04T11:36:28.715Z,36.08
2023-05-04T11:39:00.978Z,36.03
2023-05-04T11:41:32.865Z,36.22
2023-05-04T11:44:06.244Z,35.80
2023-05-04T11:46:38.434Z,35.50
2023-05-04T11:49:10.365Z,36.27
2023-05-04T11:51:42.364Z,36.14
2023-05-04T11:54:23.420Z,35.94
2023-05-04T11:56:56.006Z,35.42
2023-05-04T11:59:27.719Z,35.37
2023-05-04T12:02:00.110Z,34.92
2023-05-04T12:04:35.216Z,35.15
2023-05-04T12:07:10.373Z,34.85
2023-05-04T12:09:49.422Z,34.68
2023-05-04T12:12:22.148Z,34.00
2023-05-04T12:14:53.164Z,33.52
2023-05-04T12:17:25.171Z,33.62
2023-05-04T12:19:58.094Z,33.31
2023-05-04T12:22:35.739Z,32.99
2023-05-04T12:25:11.236Z,33.35
2023-05-04T12:27:44.392Z,33.25
2023-05-04T12:30:16.803Z,33.73
2023-05-04T12:32:48.507Z,33.79
2023-05-04T12:35:20.817Z,34.28
2023-05-04T12:37:53.002Z,34.80
2023-05-04T12:40:28.604Z,34.46
2023-05-04T12:43:00.805Z,34.33
2023-05-04T12:45:32.735Z,34.25
2023-05-04T12:48:04.912Z,34.27
2023-05-04T12:50:36.668Z,34.17
2023-05-04T12:53:08.370Z,34.21
2023-05-04T12:55:41.278Z,34.19
2023-05-04T12:58:13.261Z,34.18
2023-05-04T13:00:46.148Z,33.73
2023-05-04T13:03:18.335Z,34.08
2023-05-04T13:05:50.942Z,34.89
2023-05-04T13:08:23.558Z,33.77
2023-05-04T13:10:53.739Z,32.70
2023-05-04T13:13:28.953Z,32.26
2023-05-04T13:16:00.770Z,32.06
2023-05-04T13:18:32.782Z,32.18
2023-05-04T13:21:04.749Z,32.65
2023-05-04T13:23:36.863Z,32.30
2023-05-04T13:26:08.598Z,33.32
2023-05-04T13:28:40.904Z,33.37
2023-05-04T13:31:12.787Z,33.45
2023-05-04T13:33:45.374Z,33.61
2023-05-04T13:36:15.556Z,33.07
2023-05-04T13:38:47.664Z,33.85
2023-05-04T13:41:19.527Z,34.37
2023-05-04T13:43:51.884Z,33.42
2023-05-04T13:46:24.317Z,33.47
2023-05-04T13:48:57.168Z,33.17
2023-05-04T13:51:29.169Z,33.44
2023-05-04T13:54:02.698Z,32.30
2023-05-04T13:56:34.645Z,32.41
2023-05-04T13:59:06.496Z,32.29
2023-05-04T14:01:38.638Z,32.78
2023-05-04T14:04:10.953Z,32.13
2023-05-04T14:06:43.109Z,31.79
2023-05-04T14:09:15.130Z,30.91
2023-05-04T14:11:47.646Z,31.35
2023-05-04T14:14:18.083Z,31.94
2023-05-04T14:16:49.879Z,31.46
2023-05-04T14:19:21.708Z,31.17
2023-05-04T14:21:53.552Z,30.56
2023-05-04T14:24:26.256Z,30.72
2023-05-04T14:27:07.132Z,32.00
2023-05-04T14:29:39.157Z,31.06
2023-05-04T14:32:11.379Z,31.38
2023-05-04T14:34:43.311Z,31.58
2023-05-04T14:37:15.054Z,31.00
2023-05-04T14:39:47.592Z,30.38
2023-05-04T14:42:19.299Z,30.73
2023-05-04T14:44:51.149Z,31.16
2023-05-04T14:47:22.957Z,30.60
2023-05-04T14:49:54.654Z,30.34
2023-05-04T14:52:26.403Z,30.50
2023-05-04T14:54:58.088Z,31.03
2023-05-04T14:57:29.880Z,30.91
2023-05-04T15:00:07.548Z,30.89
2023-05-04T15:02:40.123Z,30.95
2023-05-04T15:05:12.692Z,30.63
2023-05-04T15:07:44.549Z,30.46
2023-05-04T15:10:16.450Z,30.27
2023-05-04T15:12:48.452Z,29.99
2023-05-04T15:15:20.636Z,29.80
2023-05-04T15:17:52.630Z,29.89
2023-05-04T15:20:24.493Z,29.60
2023-05-04T15:22:56.290Z,29.72
2023-05-04T15:25:28.253Z,30.30
2023-05-04T15:27:59.975Z,30.22
2023-05-04T15:30:31.708Z,30.55
2023-05-04T15:33:05.508Z,30.32
2023-05-04T15:35:38.384Z,30.47
2023-05-04T15:38:08.948Z,31.34
2023-05-04T15:40:40.950Z,31.70
2023-05-04T15:43:13.126Z,31.31
2023-05-04T15:45:44.828Z,31.17
2023-05-04T15:48:16.561Z,31.40
2023-05-04T15:50:48.344Z,31.11
2023-05-04T15:53:20.213Z,30.69
2023-05-04T15:55:52.395Z,30.61
2023-05-04T15:58:24.274Z,30.27
2023-05-04T16:00:56.218Z,30.40
2023-05-04T16:03:28.024Z,30.79
2023-05-04T16:05:59.725Z,31.27
2023-05-04T16:08:31.678Z,31.93
2023-05-04T16:11:04.232Z,31.84
2023-05-04T16:13:35.147Z,31.88
2023-05-04T16:16:08.238Z,32.42
2023-05-04T16:18:40.096Z,32.18
2023-05-04T16:21:14.014Z,31.66
2023-05-04T16:23:46.185Z,32.14
2023-05-04T16:26:18.069Z,32.54
2023-05-04T16:28:49.837Z,32.58
2023-05-04T16:31:22.082Z,32.39
2023-05-04T16:33:54.407Z,32.77
2023-05-04T16:36:26.735Z,33.07
2023-05-04T16:38:58.496Z,32.79
2023-05-04T16:41:30.831Z,32.77
2023-05-04T16:44:02.451Z,33.07
2023-05-04T16:46:34.305Z,33.37
2023-05-04T16:49:08.769Z,33.37
2023-05-04T16:51:43.422Z,33.58
2023-05-04T16:54:16.337Z,34.25
2023-05-04T16:56:48.424Z,34.57
2023-05-04T16:59:20.272Z,34.31
2023-05-04T17:01:52.563Z,34.89
2023-05-04T17:04:25.332Z,34.92
2023-05-04T17:06:57.016Z,35.16
2023-05-04T17:09:28.920Z,34.94
2023-05-04T17:12:00.995Z,36.00
2023-05-04T17:14:33.063Z,35.23
2023-05-04T17:17:04.768Z,35.72
2023-05-04T17:19:39.120Z,35.94
2023-05-04T17:22:11.636Z,36.20
2023-05-04T17:24:45.406Z,36.53
2023-05-04T17:27:17.708Z,36.55
2023-05-04T17:29:49.400Z,36.64
2023-05-04T17:32:21.231Z,37.39
2023-05-04T17:34:52.938Z,37.38
2023-05-04T17:37:24.725Z,37.66
2023-05-04T17:39:56.519Z,37.23
2023-05-04T17:42:29.261Z,37.73
2023-05-04T17:44:59.488Z,37.96
2023-05-04T17:47:31.157Z,37.81
2023-05-04T17:50:03.201Z,37.95
2023-05-04T17:52:35.267Z,38.41
2023-05-04T17:55:08.294Z,38.20
2023-05-04T17:57:40.231Z,38.20
2023-05-04T18:00:14.440Z,38.61
2023-05-04T18:02:47.068Z,38.74
2023-05-04T18:05:19.475Z,38.88
2023-05-04T18:07:51.366Z,38.88
2023-05-04T18:10:23.097Z,38.89
2023-05-04T18:12:56.593Z,39.29
2023-05-04T18:15:28.406Z,39.05
2023-05-04T18:18:00.583Z,40.36
2023-05-04T18:20:32.276Z,40.21
2023-05-04T18:23:03.951Z,40.91
2023-05-04T18:25:37.262Z,41.85
2023-05-04T18:28:10.125Z,41.26
2023-05-04T18:30:41.927Z,40.93
2023-05-04T18:33:14.089Z,42.10
2023-05-04T18:35:46.200Z,42.10
2023-05-04T18:38:17.990Z,41.86
2023-05-04T18:40:53.042Z,40.96
2023-05-04T18:43:24.835Z,41.59
2023-05-04T18:45:56.708Z,41.65
2023-05-04T18:48:28.583Z,42.38
2023-05-04T18:51:01.082Z,43.47
2023-05-04T18:53:33.243Z,43.57
2023-05-04T18:56:06.293Z,44.00
2023-05-04T18:58:38.884Z,43.99
2023-05-04T19:01:10.997Z,43.51
2023-05-04T19:03:44.844Z,43.51
2023-05-04T19:06:16.564Z,42.94
2023-05-04T19:08:48.331Z,43.35
2023-05-04T19:11:20.012Z,43.92
2023-05-04T19:13:51.696Z,43.93
2023-05-04T19:16:23.419Z,43.86
2023-05-04T19:18:55.642Z,43.44
2023-05-04T19:21:28.592Z,43.80
2023-05-04T19:24:00.434Z,44.30
2023-05-04T19:26:32.300Z,44.69
2023-05-04T19:29:04.276Z,44.67
2023-05-04T19:31:36.283Z,45.01
2023-05-04T19:34:08.154Z,45.26
2023-05-04T19:36:39.938Z,45.54
2023-05-04T19:39:11.939Z,44.74
2023-05-04T19:41:43.790Z,44.33
2023-05-04T19:44:15.724Z,44.64
2023-05-04T19:46:51.564Z,44.90
2023-05-04T19:49:24.849Z,44.73
2023-05-04T19:51:56.842Z,44.88
2023-05-04T19:54:28.740Z,44.88
2023-05-04T19:57:00.986Z,45.11
2023-05-04T19:59:32.666Z,45.08
2023-05-04T20:02:04.774Z,45.52
2023-05-04T20:04:36.997Z,45.76
2023-05-04T20:07:08.844Z,46.25
2023-05-04T20:09:40.584Z,46.37
2023-05-04T20:12:12.367Z,46.43
2023-05-04T20:14:44.294Z,46.57
2023-05-04T20:17:15.994Z,46.74
2023-05-04T20:19:48.255Z,46.79
2023-05-04T20:22:20.152Z,46.97
2023-05-04T20:24:51.891Z,47.07
2023-05-04T20:27:26.114Z,47.04
2023-05-04T20:29:57.893Z,47.26
2023-05-04T20:32:31.117Z,47.58
2023-05-04T20:35:03.084Z,47.68
2023-05-04T20:37:34.908Z,48.08
2023-05-04T20:40:08.614Z,47.83
2023-05-04T20:42:40.742Z,48.13
2023-05-04T20:45:13.306Z,48.76
2023-05-04T20:47:45.780Z,48.90
2023-05-04T20:50:18.859Z,48.77
2023-05-04T20:52:50.611Z,48.87
2023-05-04T20:55:22.889Z,49.09
2023-05-04T20:57:54.698Z,49.23
2023-05-04T21:00:26.589Z,48.89
2023-05-04T21:02:58.601Z,49.10
2023-05-04T21:05:30.538Z,49.15
2023-05-04T21:08:02.304Z,49.10
2023-05-04T21:10:34.152Z,49.11
2023-05-04T21:13:06.038Z,49.38
2023-05-04T21:15:38.516Z,49.30
2023-05-04T21:18:10.789Z,49.05
2023-05-04T21:20:41.596Z,49.33
2023-05-04T21:23:13.747Z,49.43
2023-05-04T21:25:45.728Z,49.27
2023-05-04T21:28:17.471Z,49.11
2023-05-04T21:30:49.184Z,49.16
2023-05-04T21:33:20.929Z,49.54
2023-05-04T21:35:52.678Z,49.08
2023-05-04T21:38:24.414Z,48.74
2023-05-04T21:40:56.165Z,48.52
2023-05-04T21:43:28.110Z,48.46
2023-05-04T21:45:59.831Z,48.41
2023-05-04T21:48:32.999Z,48.59
2023-05-04T21:51:04.817Z,48.28
2023-05-04T21:53:36.691Z,47.82
2023-05-04T21:56:12.579Z,47.26
2023-05-04T21:58:44.505Z,47.13
2023-05-04T22:01:18.952Z,47.82
2023-05-04T22:03:52.693Z,48.19
2023-05-04T22:06:25.799Z,48.01
2023-05-04T22:08:57.704Z,48.02
2023-05-04T22:11:29.646Z,48.21
2023-05-04T22:14:01.697Z,48.55
2023-05-04T22:16:33.493Z,48.82
2023-05-04T22:19:05.938Z,48.43
2023-05-04T22:21:39.927Z,48.47
2023-05-04T22:24:11.989Z,48.78
2023-05-04T22:26:43.738Z,48.86
2023-05-04T22:29:15.482Z,48.82
2023-05-04T22:31:47.405Z,48.15
2023-05-04T22:34:19.131Z,49.03
2023-05-04T22:36:51.144Z,49.27
2023-05-04T22:39:22.976Z,49.62
2023-05-04T22:41:54.697Z,49.58
2023-05-04T22:44:26.557Z,49.24
2023-05-04T22:46:58.763Z,49.24
2023-05-04T22:49:30.572Z,49.76
2023-05-04T22:52:02.299Z,50.08
2023-05-04T22:54:34.009Z,49.80
2023-05-04T22:57:06.385Z,49.90
2023-05-04T22:59:38.100Z,50.16
2023-05-04T23:02:09.829Z,50.22
2023-05-04T23:04:42.378Z,50.59
2023-05-04T23:07:14.600Z,50.87
2023-05-04T23:09:47.334Z,50.89
2023-05-04T23:12:17.581Z,51.18
2023-05-04T23:14:52.833Z,51.15
2023-05-04T23:17:24.865Z,50.98
2023-05-04T23:19:56.688Z,51.02
2023-05-04T23:22:28.496Z,51.18
2023-05-04T23:25:02.276Z,50.66
2023-05-04T23:27:33.995Z,50.87
2023-05-04T23:30:06.911Z,50.81
2023-05-04T23:32:39.024Z,50.63
2023-05-04T23:35:14.013Z,51.25
2023-05-04T23:37:45.736Z,51.34
2023-05-04T23:40:17.600Z,51.28
2023-05-04T23:42:52.151Z,51.37
2023-05-04T23:45:23.963Z,51.72
2023-05-04T23:47:55.762Z,52.27
2023-05-04T23:50:27.549Z,52.96
2023-05-04T23:52:59.344Z,53.23
2023-05-04T23:55:31.075Z,53.58
2023-05-04T23:58:02.722Z,53.21
