createdAt,value
2018-03-27T00:00:41.465Z,4.6
2018-03-27T00:01:43.979Z,4.6
2018-03-27T00:02:46.474Z,4.7
2018-03-27T00:03:48.979Z,4.7
2018-03-27T00:04:51.516Z,4.6
2018-03-27T00:05:53.993Z,4.6
2018-03-27T00:06:56.569Z,4.4
2018-03-27T00:07:59.130Z,4.6
2018-03-27T00:09:01.745Z,4.7
2018-03-27T00:10:04.261Z,4.8
2018-03-27T00:11:06.810Z,4.6
2018-03-27T00:12:09.381Z,4.7
2018-03-27T00:13:11.928Z,4.7
2018-03-27T00:14:14.396Z,4.7
2018-03-27T00:15:16.937Z,4.8
2018-03-27T00:16:19.484Z,4.8
2018-03-27T00:17:22.016Z,4.7
2018-03-27T00:18:24.552Z,4.8
2018-03-27T00:19:27.079Z,4.8
2018-03-27T00:20:29.604Z,4.9
2018-03-27T00:21:32.157Z,4.8
2018-03-27T00:22:34.702Z,4.9
2018-03-27T00:23:37.164Z,4.7
2018-03-27T00:24:39.638Z,4.9
2018-03-27T00:25:42.115Z,4.9
2018-03-27T00:26:44.574Z,4.8
2018-03-27T00:27:47.687Z,4.9
2018-03-27T00:28:51.030Z,4.8
2018-03-27T00:29:53.517Z,4.9
2018-03-27T00:30:55.951Z,4.8
2018-03-27T00:31:58.474Z,4.9
2018-03-27T00:33:01.014Z,4.8
2018-03-27T00:34:03.568Z,4.8
2018-03-27T00:35:06.017Z,4.8
2018-03-27T00:36:08.557Z,4.8
2018-03-27T00:37:12.388Z,4.9
2018-03-27T00:38:15.032Z,4.8
2018-03-27T00:39:17.509Z,4.9
2018-03-27T00:40:20.076Z,4.9
2018-03-27T00:41:22.570Z,5.1
2018-03-27T00:42:24.984Z,5
2018-03-27T00:43:27.469Z,4.9
2018-03-27T00:44:30.034Z,4.9
2018-03-27T00:45:32.596Z,5
2018-03-27T00:46:35.072Z,4.9
2018-03-27T00:47:37.716Z,4.9
2018-03-27T00:48:40.337Z,4.9
2018-03-27T00:49:42.890Z,4.9
2018-03-27T00:50:45.324Z,4.7
2018-03-27T00:51:47.798Z,4.7
2018-03-27T00:52:50.330Z,4.6
2018-03-27T00:53:52.809Z,4.6
2018-03-27T00:54:55.305Z,4.7
2018-03-27T00:55:57.764Z,4.7
2018-03-27T00:57:00.322Z,4.7
2018-03-27T00:58:02.984Z,4.7
2018-03-27T00:59:05.465Z,4.6
2018-03-27T01:00:08.102Z,4.8
2018-03-27T01:01:10.670Z,4.8
2018-03-27T01:02:13.582Z,4.8
2018-03-27T01:03:16.344Z,4.7
2018-03-27T01:04:18.814Z,4.7
2018-03-27T01:05:21.298Z,4.7
2018-03-27T01:06:23.836Z,4.6
2018-03-27T01:07:26.346Z,4.7
2018-03-27T01:08:28.802Z,4.7
2018-03-27T01:09:31.426Z,4.7
2018-03-27T01:10:33.947Z,4.7
2018-03-27T01:11:36.504Z,4.7
2018-03-27T01:12:39.026Z,4.8
2018-03-27T01:13:41.495Z,4.7
2018-03-27T01:14:43.983Z,4.6
2018-03-27T01:15:46.517Z,4.7
2018-03-27T01:16:49.007Z,4.6
2018-03-27T01:17:51.469Z,4.8
2018-03-27T01:18:53.979Z,4.7
2018-03-27T01:19:56.443Z,4.8
2018-03-27T01:20:58.895Z,4.8
2018-03-27T01:22:01.427Z,4.7
2018-03-27T01:23:03.966Z,4.8
2018-03-27T01:24:06.545Z,4.7
2018-03-27T01:25:09.150Z,4.7
2018-03-27T01:26:13.717Z,4.7
2018-03-27T01:27:16.142Z,4.7
2018-03-27T01:28:18.648Z,4.8
2018-03-27T01:29:21.168Z,4.7
2018-03-27T01:30:23.623Z,4.7
2018-03-27T01:31:26.284Z,4.7
2018-03-27T01:32:29.006Z,4.8
2018-03-27T01:33:31.684Z,4.7
2018-03-27T01:34:35.583Z,4.7
2018-03-27T01:35:38.151Z,4.5
2018-03-27T01:36:40.692Z,4.7
2018-03-27T01:37:43.152Z,4.7
2018-03-27T01:38:45.667Z,4.7
2018-03-27T01:39:48.183Z,4.8
2018-03-27T01:40:50.749Z,4.8
2018-03-27T01:41:53.216Z,4.7
2018-03-27T01:42:55.730Z,4.7
2018-03-27T01:43:58.294Z,4.7
2018-03-27T01:45:00.776Z,4.9
2018-03-27T01:46:03.410Z,4.9
2018-03-27T01:47:05.912Z,4.9
2018-03-27T01:48:08.387Z,4.9
2018-03-27T01:49:10.928Z,4.9
2018-03-27T01:50:13.406Z,4.8
2018-03-27T01:51:15.867Z,4.7
2018-03-27T01:52:18.371Z,4.7
2018-03-27T01:53:20.897Z,4.6
2018-03-27T01:54:23.352Z,4.6
2018-03-27T01:55:25.777Z,4.3
2018-03-27T01:56:28.262Z,4.5
2018-03-27T01:57:30.925Z,4.6
2018-03-27T01:58:33.364Z,4.6
2018-03-27T01:59:35.791Z,4.6
2018-03-27T02:00:38.362Z,4.5
2018-03-27T02:01:40.943Z,4.7
2018-03-27T02:02:43.378Z,4.7
2018-03-27T02:03:45.917Z,4.7
2018-03-27T02:04:48.389Z,4.7
2018-03-27T02:05:50.866Z,4.7
2018-03-27T02:06:53.366Z,4.7
2018-03-27T02:07:55.844Z,4.7
2018-03-27T02:08:58.378Z,4.7
2018-03-27T02:10:01.035Z,4.7
2018-03-27T02:11:03.545Z,4.8
2018-03-27T02:12:06.146Z,4.8
2018-03-27T02:13:08.778Z,4.8
2018-03-27T02:14:11.415Z,4.7
2018-03-27T02:15:13.895Z,4.7
2018-03-27T02:16:16.418Z,4.7
2018-03-27T02:17:19.364Z,4.8
2018-03-27T02:18:21.850Z,4.6
2018-03-27T02:19:24.312Z,4.7
2018-03-27T02:20:26.789Z,4.7
2018-03-27T02:21:29.247Z,4.7
2018-03-27T02:22:31.832Z,4.8
2018-03-27T02:23:34.664Z,4.7
2018-03-27T02:24:37.176Z,4.8
2018-03-27T02:25:39.747Z,4.8
2018-03-27T02:26:42.229Z,4.7
2018-03-27T02:27:44.779Z,4.7
2018-03-27T02:28:47.289Z,4.7
2018-03-27T02:29:49.789Z,4.7
2018-03-27T02:30:52.387Z,4.8
2018-03-27T02:31:54.913Z,4.8
2018-03-27T02:32:57.379Z,4.8
2018-03-27T02:33:59.902Z,4.8
2018-03-27T02:35:02.462Z,4.7
2018-03-27T02:36:04.948Z,4.8
2018-03-27T02:37:07.532Z,5
2018-03-27T02:38:10.202Z,5
2018-03-27T02:39:12.714Z,4.9
2018-03-27T02:40:15.242Z,5
2018-03-27T02:41:17.707Z,5
2018-03-27T02:42:20.191Z,4.9
2018-03-27T02:43:23.249Z,4.8
2018-03-27T02:44:25.752Z,4.8
2018-03-27T02:45:28.253Z,4.8
2018-03-27T02:46:30.723Z,5
2018-03-27T02:47:33.258Z,5
2018-03-27T02:48:35.768Z,4.9
2018-03-27T02:49:38.247Z,4.9
2018-03-27T02:50:40.905Z,4.8
2018-03-27T02:51:43.474Z,4.7
2018-03-27T02:52:45.978Z,4.7
2018-03-27T02:53:48.468Z,4.7
2018-03-27T02:54:50.949Z,5
2018-03-27T02:55:53.427Z,4.9
2018-03-27T02:56:55.949Z,4.8
2018-03-27T02:57:58.475Z,4.8
2018-03-27T02:59:01.014Z,4.8
2018-03-27T03:00:03.551Z,4.8
2018-03-27T03:01:06.062Z,4.7
2018-03-27T03:02:09.779Z,4.7
2018-03-27T03:03:12.835Z,4.7
2018-03-27T03:04:15.323Z,4.7
2018-03-27T03:05:17.928Z,4.7
2018-03-27T03:06:20.723Z,4.7
2018-03-27T03:07:23.207Z,4.7
2018-03-27T03:08:25.647Z,4.7
2018-03-27T03:09:28.068Z,4.7
2018-03-27T03:10:30.568Z,4.7
2018-03-27T03:11:33.016Z,4.7
2018-03-27T03:12:40.414Z,4.5
2018-03-27T03:13:43.078Z,4.6
2018-03-27T03:14:45.542Z,4.6
2018-03-27T03:15:47.995Z,4.5
2018-03-27T03:16:50.438Z,4.5
2018-03-27T03:17:52.990Z,4.5
2018-03-27T03:18:55.583Z,4.6
2018-03-27T03:19:58.150Z,4.6
2018-03-27T03:21:00.642Z,4.6
2018-03-27T03:22:03.216Z,4.4
2018-03-27T03:23:05.778Z,4.5
2018-03-27T03:24:10.006Z,4.4
2018-03-27T03:25:13.984Z,4.7
2018-03-27T03:26:19.647Z,4.7
2018-03-27T03:27:26.253Z,4.7
2018-03-27T03:28:28.741Z,4.6
2018-03-27T03:29:31.228Z,4.6
2018-03-27T03:30:33.687Z,4.6
2018-03-27T03:31:36.194Z,4.5
2018-03-27T03:32:38.676Z,4.6
2018-03-27T03:33:41.288Z,4.7
2018-03-27T03:34:43.769Z,4.7
2018-03-27T03:35:46.253Z,4.7
2018-03-27T03:36:48.752Z,4.7
2018-03-27T03:37:51.232Z,4.7
2018-03-27T03:38:56.483Z,4.6
2018-03-27T03:39:59.088Z,4.7
2018-03-27T03:41:01.660Z,4.6
2018-03-27T03:42:04.226Z,4.5
2018-03-27T03:43:06.717Z,4.6
2018-03-27T03:44:09.255Z,4.6
2018-03-27T03:45:11.841Z,4.7
2018-03-27T03:46:14.733Z,4.7
2018-03-27T03:47:17.280Z,4.6
2018-03-27T03:48:19.818Z,4.6
2018-03-27T03:49:22.348Z,4.6
2018-03-27T03:50:24.814Z,4.6
2018-03-27T03:51:27.247Z,4.6
2018-03-27T03:52:29.718Z,4.5
2018-03-27T03:53:32.211Z,4.5
2018-03-27T03:54:34.678Z,4.6
2018-03-27T03:55:37.140Z,4.4
2018-03-27T03:56:39.638Z,4.5
2018-03-27T03:57:42.192Z,4.6
2018-03-27T03:58:44.740Z,4.5
2018-03-27T03:59:47.262Z,4.5
2018-03-27T04:00:49.883Z,4.4
2018-03-27T04:01:52.355Z,4.5
2018-03-27T04:02:54.852Z,4.4
2018-03-27T04:03:57.332Z,4.3
2018-03-27T04:04:59.887Z,4.4
2018-03-27T04:06:02.558Z,4.4
2018-03-27T04:07:05.100Z,4.1
2018-03-27T04:08:07.526Z,4.4
2018-03-27T04:09:10.131Z,4.4
2018-03-27T04:10:12.625Z,4.3
2018-03-27T04:11:15.192Z,4.2
2018-03-27T04:12:17.718Z,4.2
2018-03-27T04:13:20.304Z,4.2
2018-03-27T04:14:22.787Z,4.3
2018-03-27T04:15:25.222Z,4.2
2018-03-27T04:16:27.643Z,4.2
2018-03-27T04:17:30.174Z,4.2
2018-03-27T04:18:32.936Z,4.2
2018-03-27T04:19:35.477Z,4.1
2018-03-27T04:20:37.937Z,4.1
2018-03-27T04:21:40.457Z,4
2018-03-27T04:22:43.028Z,4
2018-03-27T04:23:45.481Z,4.2
2018-03-27T04:24:48.056Z,4.1
2018-03-27T04:25:50.754Z,4.1
2018-03-27T04:26:53.219Z,4.1
2018-03-27T04:27:55.994Z,4.1
2018-03-27T04:28:58.486Z,4.1
2018-03-27T04:30:00.980Z,4.1
2018-03-27T04:31:03.573Z,4.1
2018-03-27T04:32:06.672Z,4.2
2018-03-27T04:33:09.216Z,4.1
2018-03-27T04:34:11.828Z,4.2
2018-03-27T04:35:14.613Z,4.2
2018-03-27T04:36:17.143Z,4.2
2018-03-27T04:37:19.604Z,4.1
2018-03-27T04:38:22.076Z,4
2018-03-27T04:39:24.506Z,4
2018-03-27T04:40:27.010Z,4.1
2018-03-27T04:41:29.439Z,3.9
2018-03-27T04:42:31.989Z,4
2018-03-27T04:43:34.509Z,4
2018-03-27T04:44:37.055Z,3.9
2018-03-27T04:45:39.538Z,4
2018-03-27T04:46:42.131Z,4
2018-03-27T04:47:44.651Z,4.1
2018-03-27T04:48:51.319Z,4.1
2018-03-27T04:49:53.913Z,4
2018-03-27T04:50:57.283Z,4
2018-03-27T04:51:59.817Z,4.1
2018-03-27T04:53:02.607Z,4.1
2018-03-27T04:54:05.182Z,4.1
2018-03-27T04:55:07.687Z,4.1
2018-03-27T04:56:10.268Z,4.2
2018-03-27T04:57:12.766Z,4.1
2018-03-27T04:58:15.516Z,4.1
2018-03-27T04:59:18.147Z,4
2018-03-27T05:00:20.662Z,4.1
2018-03-27T05:01:26.598Z,4.1
2018-03-27T05:02:29.123Z,4.1
2018-03-27T05:03:31.727Z,4.2
2018-03-27T05:04:34.198Z,4.3
2018-03-27T05:05:36.724Z,4.3
2018-03-27T05:06:39.268Z,4.3
2018-03-27T05:07:41.890Z,4.3
2018-03-27T05:08:44.456Z,4.3
2018-03-27T05:09:47.306Z,4.3
2018-03-27T05:10:49.770Z,4.3
2018-03-27T05:11:52.322Z,4.3
2018-03-27T05:12:54.926Z,4.3
2018-03-27T05:13:57.565Z,4.3
2018-03-27T05:15:00.470Z,4.3
2018-03-27T05:16:03.672Z,4.4
2018-03-27T05:17:06.213Z,4.4
2018-03-27T05:18:08.830Z,4.3
2018-03-27T05:19:11.505Z,4.3
2018-03-27T05:20:14.019Z,4.3
2018-03-27T05:21:16.578Z,4.2
2018-03-27T05:22:19.116Z,4.5
2018-03-27T05:23:21.690Z,4.5
2018-03-27T05:24:24.187Z,4.4
2018-03-27T05:25:26.699Z,4.4
2018-03-27T05:26:29.171Z,4.4
2018-03-27T05:27:31.953Z,4.3
2018-03-27T05:28:34.559Z,4.4
2018-03-27T05:29:38.967Z,4.3
2018-03-27T05:30:41.642Z,4.3
2018-03-27T05:31:44.169Z,4.4
2018-03-27T05:32:46.704Z,4.4
2018-03-27T05:33:49.227Z,4.4
2018-03-27T05:34:51.887Z,4.4
2018-03-27T05:35:54.501Z,4.5
2018-03-27T05:36:57.057Z,4.6
2018-03-27T05:37:59.642Z,4.8
2018-03-27T05:39:02.575Z,4.5
2018-03-27T05:40:05.455Z,4.6
2018-03-27T05:41:08.166Z,4.5
2018-03-27T05:42:14.580Z,4.4
2018-03-27T05:43:17.538Z,4.3
2018-03-27T05:44:20.966Z,4.4
2018-03-27T05:45:23.479Z,4.4
2018-03-27T05:46:26.070Z,4.3
2018-03-27T05:47:28.604Z,4.3
2018-03-27T05:48:33.919Z,4.4
2018-03-27T05:49:40.976Z,4.3
2018-03-27T05:50:43.734Z,4.3
2018-03-27T05:51:46.888Z,4.4
2018-03-27T05:52:49.839Z,4.5
2018-03-27T05:53:59.467Z,4.3
2018-03-27T05:55:02.833Z,4.6
2018-03-27T05:56:05.645Z,4.7
2018-03-27T05:57:08.399Z,4.7
2018-03-27T05:58:13.136Z,4.9
2018-03-27T05:59:16.072Z,6.2
2018-03-27T06:00:18.694Z,7.3
2018-03-27T06:01:26.989Z,8
2018-03-27T06:02:29.812Z,8.6
2018-03-27T06:03:32.557Z,9
2018-03-27T06:05:49.837Z,9.5
2018-03-27T06:06:52.611Z,9.7
2018-03-27T06:08:00.895Z,9.8
2018-03-27T06:09:03.736Z,10.1
2018-03-27T06:10:06.316Z,10.3
2018-03-27T06:11:08.917Z,10.5
2018-03-27T06:12:11.700Z,10.7
2018-03-27T06:13:14.519Z,10.7
2018-03-27T06:14:18.530Z,10.7
2018-03-27T06:15:21.662Z,11
2018-03-27T06:16:24.274Z,11.1
2018-03-27T06:17:26.847Z,11.4
2018-03-27T06:18:29.573Z,11.6
2018-03-27T06:19:32.202Z,11.8
2018-03-27T06:20:34.739Z,11.9
2018-03-27T06:22:45.904Z,12.2
2018-03-27T06:23:48.700Z,12.1
2018-03-27T06:24:51.476Z,12.1
2018-03-27T06:25:54.141Z,12.6
2018-03-27T06:27:01.141Z,12.7
2018-03-27T06:28:07.356Z,12.9
2018-03-27T06:29:10.966Z,13
2018-03-27T06:30:14.317Z,13.1
2018-03-27T06:31:17.189Z,13.4
2018-03-27T06:32:21.240Z,13.4
2018-03-27T06:33:24.042Z,13.5
2018-03-27T06:34:26.714Z,13.6
2018-03-27T06:35:30.566Z,13.7
2018-03-27T06:36:34.531Z,13.8
2018-03-27T06:37:39.700Z,13.9
2018-03-27T06:38:42.744Z,14
2018-03-27T06:39:45.648Z,13.9
2018-03-27T06:40:48.643Z,14
2018-03-27T06:41:52.453Z,14.2
2018-03-27T06:42:55.061Z,14.1
2018-03-27T06:43:57.727Z,14.2
2018-03-27T06:45:00.403Z,14.1
2018-03-27T06:46:03.209Z,14.1
2018-03-27T06:47:06.100Z,14.1
2018-03-27T06:48:09.069Z,14.1
2018-03-27T06:49:11.800Z,14.2
2018-03-27T06:50:14.665Z,14.5
2018-03-27T06:51:17.334Z,14.5
2018-03-27T06:52:20.139Z,14.9
2018-03-27T06:53:23.012Z,15.1
2018-03-27T06:54:25.679Z,15.3
2018-03-27T06:55:28.386Z,15.4
2018-03-27T06:56:31.093Z,15.5
2018-03-27T06:57:33.712Z,15.5
2018-03-27T06:58:37.076Z,15.5
2018-03-27T06:59:39.847Z,15.5
2018-03-27T07:00:42.618Z,15.6
2018-03-27T07:01:45.292Z,15.6
2018-03-27T07:02:48.037Z,15.7
2018-03-27T07:03:50.612Z,15.8
2018-03-27T07:04:53.247Z,16
2018-03-27T07:05:55.855Z,15.9
2018-03-27T07:06:58.572Z,16.1
2018-03-27T07:08:01.337Z,16.1
2018-03-27T07:09:04.091Z,16.1
2018-03-27T07:10:06.881Z,16
2018-03-27T07:11:09.705Z,16.1
2018-03-27T07:12:12.562Z,16.1
2018-03-27T07:13:16.464Z,16.2
2018-03-27T07:14:19.158Z,16.2
2018-03-27T07:15:21.911Z,16.2
2018-03-27T07:16:24.508Z,16.2
2018-03-27T07:17:27.165Z,16.2
2018-03-27T07:18:29.863Z,16.2
2018-03-27T07:19:37.187Z,16.1
2018-03-27T07:20:40.331Z,16.3
2018-03-27T07:21:43.415Z,16.3
2018-03-27T07:22:46.148Z,16.2
2018-03-27T07:23:48.774Z,16.1
2018-03-27T07:24:51.532Z,16.2
2018-03-27T07:25:55.778Z,16.2
2018-03-27T07:26:59.253Z,16.1
2018-03-27T07:28:02.423Z,16
2018-03-27T07:29:05.464Z,16.2
2018-03-27T07:30:08.998Z,16.2
2018-03-27T07:31:11.822Z,16
2018-03-27T07:32:23.491Z,16
2018-03-27T07:33:26.741Z,16.1
2018-03-27T07:34:29.451Z,16.1
2018-03-27T07:35:32.425Z,16.1
2018-03-27T07:36:35.119Z,16.1
2018-03-27T07:37:38.202Z,15.9
2018-03-27T07:38:41.649Z,15.9
2018-03-27T07:39:44.515Z,15.9
2018-03-27T07:40:47.467Z,15.8
2018-03-27T07:41:51.867Z,15.8
2018-03-27T07:42:55.265Z,15.9
2018-03-27T07:43:58.186Z,15.9
2018-03-27T07:45:01.059Z,15.7
2018-03-27T07:46:03.910Z,15.8
2018-03-27T07:47:06.834Z,15.6
2018-03-27T07:48:10.181Z,15.6
2018-03-27T07:49:13.543Z,15.5
2018-03-27T07:50:17.604Z,15.6
2018-03-27T07:51:20.401Z,15.6
2018-03-27T07:52:23.372Z,15.5
2018-03-27T07:53:26.374Z,15.6
2018-03-27T07:54:29.269Z,15.6
2018-03-27T07:55:32.604Z,15.5
2018-03-27T07:57:48.642Z,15.6
2018-03-27T07:58:51.851Z,15.6
2018-03-27T08:00:03.184Z,15.6
2018-03-27T08:01:06.127Z,15.6
2018-03-27T08:02:09.204Z,15.7
2018-03-27T08:03:12.104Z,15.8
2018-03-27T08:04:15.028Z,15.9
2018-03-27T08:05:17.904Z,15.9
2018-03-27T08:06:20.749Z,15.9
2018-03-27T08:07:23.565Z,15.9
2018-03-27T08:08:26.434Z,16
2018-03-27T08:09:29.617Z,16
2018-03-27T08:10:32.388Z,16
2018-03-27T08:11:35.164Z,15.9
2018-03-27T08:12:37.940Z,15.9
2018-03-27T08:13:40.753Z,15.9
2018-03-27T08:14:43.627Z,15.9
2018-03-27T08:15:46.354Z,15.9
2018-03-27T08:16:52.658Z,15.9
2018-03-27T08:17:55.601Z,15.9
2018-03-27T08:18:58.300Z,15.9
2018-03-27T08:20:00.969Z,16
2018-03-27T08:21:04.316Z,15.9
2018-03-27T08:22:07.092Z,15.9
2018-03-27T08:23:09.966Z,15.9
2018-03-27T08:24:13.052Z,15.9
2018-03-27T08:25:16.111Z,15.9
2018-03-27T08:26:18.945Z,15.9
2018-03-27T08:27:21.600Z,15.9
2018-03-27T08:28:24.402Z,15.9
2018-03-27T08:29:27.486Z,15.9
2018-03-27T08:30:31.573Z,15.9
2018-03-27T08:31:35.274Z,15.9
2018-03-27T08:32:39.290Z,15.9
2018-03-27T08:33:42.180Z,15.8
2018-03-27T08:56:29.765Z,16
2018-03-27T08:57:34.375Z,16.1
2018-03-27T08:58:38.301Z,16.2
2018-03-27T08:59:41.268Z,16.2
2018-03-27T09:00:44.861Z,16
2018-03-27T09:01:47.712Z,16.3
2018-03-27T09:02:51.309Z,16.3
2018-03-27T09:03:54.253Z,16.4
2018-03-27T09:04:57.210Z,16.4
2018-03-27T09:06:00.337Z,16.6
2018-03-27T09:07:03.424Z,16.7
2018-03-27T09:08:06.414Z,17
2018-03-27T09:09:09.840Z,17.1
2018-03-27T09:10:15.326Z,17.2
2018-03-27T09:12:33.958Z,17.4
2018-03-27T09:13:37.012Z,17.4
2018-03-27T09:14:40.049Z,17.5
2018-03-27T09:15:44.559Z,17.5
2018-03-27T09:16:48.399Z,17.7
2018-03-27T09:17:51.503Z,17.7
2018-03-27T09:18:54.510Z,17.7
2018-03-27T09:19:59.715Z,17.8
2018-03-27T09:21:06.103Z,17.7
2018-03-27T09:22:10.396Z,17.9
2018-03-27T09:23:13.243Z,17.8
2018-03-27T09:24:16.421Z,18
2018-03-27T09:25:19.828Z,17.9
2018-03-27T09:26:23.760Z,17.9
2018-03-27T09:27:27.090Z,17.9
2018-03-27T09:28:30.436Z,17.8
2018-03-27T09:29:33.559Z,17.9
2018-03-27T09:30:37.281Z,17.8
2018-03-27T09:31:40.820Z,17.7
2018-03-27T09:32:46.714Z,17.8
2018-03-27T09:33:49.805Z,17.8
2018-03-27T09:34:53.343Z,17.9
2018-03-27T09:35:56.775Z,17.8
2018-03-27T09:36:59.842Z,17.8
2018-03-27T09:38:03.904Z,17.8
2018-03-27T09:39:07.221Z,17.8
2018-03-27T09:40:10.331Z,17.7
2018-03-27T09:41:13.234Z,17.7
2018-03-27T09:42:16.083Z,17.6
2018-03-27T09:43:18.980Z,17.7
2018-03-27T09:44:21.734Z,17.7
2018-03-27T09:45:24.744Z,17.6
2018-03-27T09:46:27.688Z,17.6
2018-03-27T09:47:30.500Z,17.6
2018-03-27T09:48:33.260Z,17.6
2018-03-27T09:49:36.451Z,17.5
2018-03-27T09:50:39.564Z,17.4
2018-03-27T09:51:42.812Z,17.5
2018-03-27T09:52:45.983Z,17.5
2018-03-27T09:53:48.747Z,17.5
2018-03-27T09:54:51.457Z,17.6
2018-03-27T09:55:54.401Z,17.5
2018-03-27T09:56:57.170Z,17.4
2018-03-27T09:57:59.867Z,17.5
2018-03-27T09:59:09.590Z,17.5
2018-03-27T10:00:12.285Z,17.5
2018-03-27T10:01:15.225Z,17.5
2018-03-27T10:02:18.253Z,17.5
2018-03-27T10:03:21.354Z,17.4
2018-03-27T10:04:24.558Z,17.4
2018-03-27T10:05:27.596Z,17.4
2018-03-27T10:06:31.427Z,17.5
2018-03-27T10:07:34.609Z,17.5
2018-03-27T10:08:37.360Z,17.4
2018-03-27T10:09:40.111Z,17.4
2018-03-27T10:10:43.048Z,17.4
2018-03-27T10:11:46.980Z,17.4
2018-03-27T10:12:50.154Z,17.5
2018-03-27T10:13:53.327Z,17.5
2018-03-27T10:15:00.389Z,17.5
2018-03-27T10:16:04.404Z,17.4
2018-03-27T10:17:08.159Z,17.4
2018-03-27T10:18:11.198Z,17.4
2018-03-27T10:19:14.255Z,17.4
2018-03-27T10:20:17.530Z,17.4
2018-03-27T10:21:20.384Z,17.5
2018-03-27T10:22:23.486Z,17.6
2018-03-27T10:23:26.302Z,17.6
2018-03-27T10:24:28.953Z,17.8
2018-03-27T10:25:31.756Z,17.8
2018-03-27T10:26:35.236Z,17.7
2018-03-27T10:27:38.166Z,17.7
2018-03-27T10:28:40.898Z,17.6
2018-03-27T10:29:43.732Z,17.6
2018-03-27T10:30:48.078Z,17.5
2018-03-27T10:31:51.690Z,17.7
2018-03-27T10:32:54.699Z,17.6
2018-03-27T10:33:57.830Z,17.6
2018-03-27T10:35:01.038Z,17.7
2018-03-27T10:36:05.683Z,17.7
2018-03-27T10:37:08.566Z,17.6
2018-03-27T10:38:11.574Z,17.7
2018-03-27T10:39:14.448Z,17.7
2018-03-27T10:40:17.662Z,17.7
2018-03-27T10:41:21.259Z,17.7
2018-03-27T10:42:24.855Z,17.7
2018-03-27T10:43:27.909Z,17.7
2018-03-27T10:44:36.434Z,17.6
2018-03-27T10:45:43.504Z,17.6
2018-03-27T10:46:46.448Z,17.7
2018-03-27T10:47:49.400Z,17.7
2018-03-27T10:48:52.744Z,17.7
2018-03-27T10:49:56.360Z,17.7
2018-03-27T10:50:59.894Z,17.6
2018-03-27T10:52:02.999Z,17.8
2018-03-27T10:53:06.061Z,17.8
2018-03-27T10:54:09.158Z,17.8
2018-03-27T10:55:12.282Z,17.8
2018-03-27T10:56:15.390Z,17.8
2018-03-27T10:57:18.690Z,17.8
2018-03-27T10:58:21.483Z,17.8
2018-03-27T10:59:24.487Z,17.9
2018-03-27T11:00:27.832Z,17.8
2018-03-27T11:01:30.881Z,17.9
2018-03-27T11:02:33.912Z,17.9
2018-03-27T11:03:37.640Z,17.9
2018-03-27T11:04:40.684Z,17.9
2018-03-27T11:05:43.780Z,17.9
2018-03-27T11:06:46.759Z,17.8
2018-03-27T11:07:49.659Z,18
2018-03-27T11:08:52.521Z,18
2018-03-27T11:09:55.936Z,18
2018-03-27T11:10:59.084Z,18
2018-03-27T11:12:02.606Z,18.1
2018-03-27T11:13:05.470Z,18.1
2018-03-27T11:14:08.163Z,18.1
2018-03-27T11:15:11.628Z,18.1
2018-03-27T11:16:14.442Z,18.1
2018-03-27T11:17:17.469Z,18
2018-03-27T11:18:20.135Z,18
2018-03-27T11:19:23.028Z,18.1
2018-03-27T11:20:26.670Z,18.1
2018-03-27T11:21:29.623Z,18.1
2018-03-27T11:22:32.272Z,18
2018-03-27T11:23:35.065Z,18.1
2018-03-27T11:24:37.806Z,18.2
2018-03-27T11:25:40.769Z,18.2
2018-03-27T11:26:43.487Z,18.2
2018-03-27T11:27:46.895Z,18.2
2018-03-27T11:28:49.961Z,18.3
2018-03-27T11:29:52.786Z,18.3
2018-03-27T11:30:55.666Z,18.3
2018-03-27T11:31:58.635Z,18.3
2018-03-27T11:33:01.885Z,18.4
2018-03-27T11:34:04.885Z,18.4
2018-03-27T11:35:07.975Z,18.3
2018-03-27T11:36:10.838Z,18.4
2018-03-27T11:37:13.603Z,18.5
2018-03-27T11:38:16.695Z,18.5
2018-03-27T11:39:19.523Z,18.4
2018-03-27T11:40:22.273Z,18.6
2018-03-27T11:41:25.163Z,18.6
2018-03-27T11:42:28.091Z,18.6
2018-03-27T11:43:31.058Z,18.6
2018-03-27T11:44:34.320Z,18.6
2018-03-27T11:45:37.753Z,18.5
2018-03-27T11:46:40.786Z,18.7
2018-03-27T11:47:43.500Z,18.7
2018-03-27T11:48:46.440Z,18.7
2018-03-27T11:49:49.240Z,18.7
2018-03-27T11:50:51.930Z,18.8
2018-03-27T11:51:55.074Z,18.7
2018-03-27T11:53:05.606Z,18.8
2018-03-27T11:54:08.417Z,18.8
2018-03-27T11:55:11.215Z,18.8
2018-03-27T11:56:13.940Z,18.9
2018-03-27T11:57:16.743Z,18.9
2018-03-27T11:58:19.984Z,18.8
2018-03-27T11:59:22.669Z,18.8
2018-03-27T12:00:25.504Z,18.7
2018-03-27T12:01:28.201Z,18.7
2018-03-27T12:02:31.191Z,18.7
2018-03-27T12:03:34.467Z,18.7
2018-03-27T12:04:37.343Z,18.6
2018-03-27T12:05:40.113Z,18.7
2018-03-27T12:06:42.777Z,18.8
2018-03-27T12:08:59.852Z,18.8
2018-03-27T12:10:02.751Z,18.9
2018-03-27T12:11:05.756Z,18.9
2018-03-27T12:12:08.594Z,18.9
2018-03-27T12:13:12.128Z,18.9
2018-03-27T12:14:15.135Z,18.9
2018-03-27T12:15:19.135Z,18.9
2018-03-27T12:16:23.779Z,18.9
2018-03-27T12:17:27.538Z,18.9
2018-03-27T12:18:30.439Z,18.9
2018-03-27T12:19:33.252Z,18.9
2018-03-27T12:20:36.557Z,18.9
2018-03-27T12:21:39.436Z,18.9
2018-03-27T12:22:42.336Z,18.9
2018-03-27T12:23:45.472Z,19
2018-03-27T12:24:48.436Z,19
2018-03-27T12:25:52.320Z,19
2018-03-27T12:26:55.356Z,19
2018-03-27T12:27:59.000Z,19
2018-03-27T12:29:02.362Z,18.8
2018-03-27T12:30:05.781Z,19
2018-03-27T12:31:09.481Z,19
2018-03-27T12:32:12.549Z,19.1
2018-03-27T12:33:15.558Z,19.1
2018-03-27T12:34:18.265Z,19.1
2018-03-27T12:35:21.146Z,19.1
2018-03-27T12:36:23.824Z,19.1
2018-03-27T12:37:26.885Z,19.1
2018-03-27T12:38:29.922Z,19.1
2018-03-27T12:39:32.875Z,19
2018-03-27T12:40:36.094Z,19.1
2018-03-27T12:41:38.807Z,19.2
2018-03-27T12:42:41.809Z,19
2018-03-27T12:43:44.908Z,19.2
2018-03-27T12:44:48.104Z,19.1
2018-03-27T12:45:51.042Z,19.1
2018-03-27T12:46:53.924Z,19.2
2018-03-27T12:47:57.357Z,19.2
2018-03-27T12:49:00.317Z,19.3
2018-03-27T12:50:03.246Z,19.3
2018-03-27T12:51:06.591Z,19.3
2018-03-27T12:52:10.425Z,19.2
2018-03-27T12:53:13.337Z,19.3
2018-03-27T12:54:16.340Z,19.3
2018-03-27T12:55:21.135Z,19
2018-03-27T12:56:24.234Z,19
2018-03-27T12:57:27.255Z,19.2
2018-03-27T12:58:29.971Z,19.2
2018-03-27T12:59:32.709Z,19.1
2018-03-27T13:00:35.872Z,19.2
2018-03-27T13:01:38.672Z,19.2
2018-03-27T13:02:41.524Z,19.2
2018-03-27T13:03:44.416Z,19.2
2018-03-27T13:04:47.779Z,19.3
2018-03-27T13:05:51.011Z,19.3
2018-03-27T13:06:54.995Z,19.3
2018-03-27T13:07:58.062Z,19.3
2018-03-27T13:09:01.260Z,19.3
2018-03-27T13:10:04.153Z,19.3
2018-03-27T13:11:08.344Z,19.3
2018-03-27T13:12:11.693Z,19.2
2018-03-27T13:13:14.674Z,19.3
2018-03-27T13:14:17.640Z,19.3
2018-03-27T13:15:21.189Z,19.3
2018-03-27T13:16:23.988Z,19.3
2018-03-27T13:17:27.027Z,19.3
2018-03-27T13:18:31.625Z,19.3
2018-03-27T13:19:34.678Z,19.3
2018-03-27T13:20:37.816Z,19.4
2018-03-27T13:21:40.486Z,19.4
2018-03-27T13:22:43.212Z,19.3
2018-03-27T13:23:47.447Z,19.4
2018-03-27T13:24:51.378Z,19.4
2018-03-27T13:25:54.081Z,19.4
2018-03-27T13:26:56.896Z,19.4
2018-03-27T13:27:59.616Z,19.5
2018-03-27T13:29:02.267Z,19.4
2018-03-27T13:30:05.056Z,19.5
2018-03-27T13:31:08.248Z,19.4
2018-03-27T13:32:11.119Z,19.5
2018-03-27T13:33:13.903Z,19.4
2018-03-27T13:34:18.344Z,19.3
2018-03-27T13:35:21.531Z,19.4
2018-03-27T13:36:24.622Z,19.4
2018-03-27T13:37:27.371Z,19.4
2018-03-27T13:38:30.087Z,19.4
2018-03-27T13:39:32.913Z,19.4
2018-03-27T13:40:35.809Z,19.4
2018-03-27T13:41:38.376Z,19.4
2018-03-27T13:42:41.197Z,19.4
2018-03-27T13:43:43.993Z,19.4
2018-03-27T13:44:46.798Z,19.4
2018-03-27T13:45:51.003Z,19.4
2018-03-27T13:46:55.634Z,19.3
2018-03-27T13:47:59.972Z,19.3
2018-03-27T13:49:02.941Z,19.5
2018-03-27T13:50:06.025Z,19.5
2018-03-27T13:51:08.786Z,19.4
2018-03-27T13:52:12.953Z,19.4
2018-03-27T13:53:16.496Z,19.4
2018-03-27T13:54:19.508Z,19.5
2018-03-27T13:55:22.235Z,19.5
2018-03-27T13:56:25.039Z,19.5
2018-03-27T13:57:27.957Z,19.5
2018-03-27T13:58:30.726Z,19.5
2018-03-27T13:59:33.514Z,19.4
2018-03-27T14:00:36.697Z,19.5
2018-03-27T14:01:39.637Z,19.5
2018-03-27T14:02:42.492Z,19.4
2018-03-27T14:03:47.408Z,19.5
2018-03-27T14:04:50.323Z,19.5
2018-03-27T14:05:53.927Z,19.5
2018-03-27T14:06:56.918Z,19.5
2018-03-27T14:07:59.890Z,19.5
2018-03-27T14:09:04.193Z,19.4
2018-03-27T14:10:08.225Z,19.5
2018-03-27T14:11:12.021Z,19.4
2018-03-27T14:12:15.345Z,19.5
2018-03-27T14:13:18.293Z,19.5
2018-03-27T14:14:21.262Z,19.5
2018-03-27T14:15:24.199Z,19.5
2018-03-27T14:16:27.114Z,19.4
2018-03-27T14:17:30.107Z,19.6
2018-03-27T14:18:33.033Z,19.5
2018-03-27T14:19:36.222Z,19.5
2018-03-27T14:20:39.175Z,19.5
2018-03-27T14:21:42.740Z,19.5
2018-03-27T14:22:47.945Z,19.5
2018-03-27T14:23:53.410Z,19.5
2018-03-27T14:24:56.966Z,19.5
2018-03-27T14:25:59.801Z,19.5
2018-03-27T14:27:03.561Z,19.4
2018-03-27T14:28:09.054Z,19.5
2018-03-27T14:29:12.520Z,19.5
2018-03-27T14:30:15.525Z,19.5
2018-03-27T14:31:18.413Z,19.5
2018-03-27T14:32:21.430Z,19.5
2018-03-27T14:33:24.202Z,19.6
2018-03-27T14:34:27.209Z,19.6
2018-03-27T14:35:29.991Z,19.6
2018-03-27T14:36:32.791Z,19.6
2018-03-27T14:37:35.904Z,19.6
2018-03-27T14:38:49.403Z,19.5
2018-03-27T14:39:52.193Z,19.5
2018-03-27T14:40:56.027Z,19.5
2018-03-27T14:41:59.114Z,19.5
2018-03-27T14:43:02.000Z,19.5