createdAt,value
2019-04-07T00:01:53.846Z,6.37
2019-04-07T00:06:58.840Z,6.28
2019-04-07T00:12:03.428Z,6.19
2019-04-07T00:17:08.281Z,6.17
2019-04-07T00:22:13.358Z,6.18
2019-04-07T00:27:17.928Z,6.17
2019-04-07T00:32:22.422Z,6.22
2019-04-07T00:37:27.336Z,6.16
2019-04-07T00:42:31.834Z,6.14
2019-04-07T00:47:37.228Z,6.07
2019-04-07T00:52:41.725Z,5.98
2019-04-07T00:57:46.154Z,5.86
2019-04-07T01:02:50.652Z,5.78
2019-04-07T01:07:56.425Z,5.68
2019-04-07T01:13:01.069Z,5.61
2019-04-07T01:18:05.599Z,5.53
2019-04-07T01:23:10.624Z,5.54
2019-04-07T01:28:15.001Z,5.40
2019-04-07T01:33:19.425Z,5.45
2019-04-07T01:38:23.871Z,5.23
2019-04-07T01:43:32.742Z,5.19
2019-04-07T01:48:38.846Z,5.34
2019-04-07T01:53:51.862Z,5.33
2019-04-07T01:59:04.006Z,5.19
2019-04-07T02:04:10.197Z,5.20
2019-04-07T02:09:17.326Z,5.09
2019-04-07T02:14:41.989Z,5.07
2019-04-07T02:20:06.763Z,4.86
2019-04-07T02:25:16.113Z,4.59
2019-04-07T02:30:31.091Z,4.72
2019-04-07T02:35:56.058Z,4.69
2019-04-07T02:41:10.315Z,4.59
2019-04-07T02:46:22.554Z,4.62
2019-04-07T02:51:38.849Z,4.67
2019-04-07T02:56:48.512Z,4.70
2019-04-07T03:01:55.315Z,4.77
2019-04-07T03:07:04.809Z,4.77
2019-04-07T03:12:17.794Z,4.71
2019-04-07T03:17:24.033Z,4.60
2019-04-07T03:22:47.109Z,4.55
2019-04-07T03:27:55.902Z,4.45
2019-04-07T03:33:05.172Z,4.43
2019-04-07T03:38:27.300Z,4.47
2019-04-07T03:43:37.890Z,4.46
2019-04-07T03:48:53.691Z,4.44
2019-04-07T03:54:00.604Z,4.40
2019-04-07T03:59:16.490Z,4.39
2019-04-07T04:04:25.408Z,4.41
2019-04-07T04:09:48.077Z,4.38
2019-04-07T04:15:03.643Z,4.28
2019-04-07T04:20:08.492Z,4.18
2019-04-07T04:25:15.535Z,4.18
2019-04-07T04:30:21.098Z,4.25
2019-04-07T04:35:26.619Z,4.21
2019-04-07T04:40:32.299Z,4.30
2019-04-07T04:45:36.861Z,4.32
2019-04-07T04:50:42.025Z,4.42
2019-04-07T04:55:47.179Z,4.48
2019-04-07T05:00:52.380Z,4.43
2019-04-07T05:05:57.566Z,4.46
2019-04-07T05:11:02.294Z,4.47
2019-04-07T05:16:07.133Z,4.55
2019-04-07T05:21:11.861Z,4.65
2019-04-07T05:26:16.312Z,4.81
2019-04-07T05:31:21.063Z,4.93
2019-04-07T05:36:26.885Z,5.07
2019-04-07T05:41:32.645Z,5.25
2019-04-07T05:46:40.102Z,5.48
2019-04-07T05:51:44.629Z,5.67
2019-04-07T05:56:49.303Z,5.89
2019-04-07T06:01:59.339Z,6.07
2019-04-07T06:07:00.914Z,6.29
2019-04-07T06:12:07.984Z,6.55
2019-04-07T06:17:12.051Z,6.87
2019-04-07T06:22:19.371Z,7.15
2019-04-07T06:27:22.889Z,7.38
2019-04-07T06:32:27.507Z,7.44
2019-04-07T06:37:32.188Z,7.43
2019-04-07T06:42:37.545Z,7.43
2019-04-07T06:47:43.757Z,7.50
2019-04-07T06:52:56.602Z,7.70
2019-04-07T06:58:06.068Z,7.91
2019-04-07T07:03:18.218Z,8.20
2019-04-07T07:08:26.869Z,8.49
2019-04-07T07:13:36.374Z,8.78
2019-04-07T07:19:02.052Z,9.05
2019-04-07T07:24:07.133Z,9.19
2019-04-07T07:29:14.675Z,9.41
2019-04-07T07:34:18.708Z,9.74
2019-04-07T07:39:23.420Z,10.06
2019-04-07T07:44:28.870Z,10.29
2019-04-07T07:49:36.085Z,10.51
2019-04-07T07:54:40.160Z,10.79
2019-04-07T07:59:44.772Z,11.11
2019-04-07T08:04:49.948Z,11.31
2019-04-07T08:09:56.020Z,11.62
2019-04-07T08:15:00.810Z,11.90
2019-04-07T08:20:07.856Z,12.07
2019-04-07T08:25:12.607Z,12.32
2019-04-07T08:30:18.489Z,12.53
2019-04-07T08:35:23.306Z,12.78
2019-04-07T08:40:28.544Z,12.97
2019-04-07T08:45:33.857Z,13.12
2019-04-07T08:50:38.311Z,13.46
2019-04-07T08:55:42.947Z,13.63
2019-04-07T09:00:51.632Z,13.68
2019-04-07T09:05:57.441Z,13.87
2019-04-07T09:11:13.141Z,14.07
2019-04-07T09:16:34.824Z,14.09
2019-04-07T09:21:59.351Z,14.44
2019-04-07T09:27:09.058Z,14.48
2019-04-07T09:32:21.486Z,14.55
2019-04-07T09:37:37.788Z,14.64
2019-04-07T09:42:46.005Z,14.80
2019-04-07T09:47:52.315Z,15.05
2019-04-07T09:53:01.447Z,14.98
2019-04-07T09:58:14.903Z,15.15
2019-04-07T10:03:21.071Z,15.34
2019-04-07T10:08:39.308Z,15.62
2019-04-07T10:13:49.558Z,15.73
2019-04-07T10:18:56.527Z,15.85
2019-04-07T10:24:02.882Z,16.02
2019-04-07T10:29:23.957Z,16.17
2019-04-07T10:34:33.150Z,16.42
2019-04-07T10:39:39.891Z,16.59
2019-04-07T10:44:52.154Z,16.63
2019-04-07T10:50:06.173Z,16.71
2019-04-07T10:55:11.837Z,16.81
2019-04-07T11:00:35.138Z,17.42
2019-04-07T11:05:53.790Z,17.49
2019-04-07T11:11:12.202Z,17.34
2019-04-07T11:16:22.499Z,17.62
2019-04-07T11:21:33.840Z,18.86
2019-04-07T11:26:55.903Z,19.91
2019-04-07T11:32:17.930Z,19.99
2019-04-07T11:37:27.509Z,20.19
2019-04-07T11:42:37.037Z,20.93
2019-04-07T11:47:46.045Z,21.98
2019-04-07T11:52:52.695Z,23.12
2019-04-07T11:58:10.889Z,22.40
2019-04-07T12:03:13.245Z,21.71
2019-04-07T12:08:37.685Z,21.86
2019-04-07T12:13:56.339Z,22.35
2019-04-07T12:19:15.034Z,23.36
2019-04-07T12:24:33.663Z,23.09
2019-04-07T12:29:56.854Z,22.97
2019-04-07T12:35:09.182Z,24.19
2019-04-07T12:40:18.288Z,23.12
2019-04-07T12:45:39.853Z,23.26
2019-04-07T12:50:49.044Z,23.58
2019-04-07T12:56:03.238Z,24.90
2019-04-07T13:01:16.307Z,25.00
2019-04-07T13:06:24.154Z,25.58
2019-04-07T13:11:49.714Z,27.49
2019-04-07T13:17:00.134Z,28.55
2019-04-07T13:22:13.165Z,28.66
2019-04-07T13:27:22.163Z,29.09
2019-04-07T13:32:42.177Z,28.88
2019-04-07T13:37:44.933Z,27.33
2019-04-07T13:43:06.831Z,25.97
2019-04-07T13:48:28.957Z,26.43
2019-04-07T13:53:37.937Z,25.73
2019-04-07T13:58:44.287Z,25.86
2019-04-07T14:03:56.539Z,25.56
2019-04-07T14:09:02.571Z,26.16
2019-04-07T14:14:13.091Z,26.63
2019-04-07T14:19:29.166Z,27.10
2019-04-07T14:24:38.302Z,27.26
2019-04-07T14:29:44.929Z,28.00
2019-04-07T14:34:56.573Z,28.07
2019-04-07T14:40:15.177Z,27.31
2019-04-07T14:45:25.129Z,26.85
2019-04-07T14:50:34.969Z,26.84
2019-04-07T14:55:49.613Z,27.30
2019-04-07T15:01:08.043Z,27.35
2019-04-07T15:06:12.605Z,28.20
2019-04-07T15:11:19.550Z,27.55
2019-04-07T15:16:24.268Z,27.25
2019-04-07T15:21:29.798Z,27.84
2019-04-07T15:26:34.783Z,27.44
2019-04-07T15:31:39.540Z,27.67
2019-04-07T15:36:44.288Z,27.27
2019-04-07T15:41:49.566Z,27.59
2019-04-07T15:46:54.577Z,27.74
2019-04-07T15:51:59.371Z,27.86
2019-04-07T15:57:05.709Z,28.51
2019-04-07T16:02:11.311Z,26.25
2019-04-07T16:07:18.694Z,25.84
2019-04-07T16:12:23.009Z,24.24
2019-04-07T16:17:27.702Z,24.23
2019-04-07T16:22:32.286Z,24.50
2019-04-07T16:27:39.678Z,23.61
2019-04-07T16:32:44.974Z,23.08
2019-04-07T16:37:49.552Z,22.69
2019-04-07T16:43:09.178Z,21.66
2019-04-07T16:48:04.496Z,20.86
2019-04-07T16:53:08.852Z,20.21
2019-04-07T16:58:14.486Z,19.75
2019-04-07T17:03:19.144Z,19.30
2019-04-07T17:08:24.725Z,19.09
2019-04-07T17:13:39.481Z,18.82
2019-04-07T17:18:39.361Z,18.44
2019-04-07T17:23:45.526Z,18.07
2019-04-07T17:28:50.360Z,17.70
2019-04-07T17:33:55.610Z,17.40
2019-04-07T17:39:14.420Z,17.14
2019-04-07T17:44:26.659Z,16.87
2019-04-07T17:49:41.536Z,16.75
2019-04-07T17:54:52.494Z,16.55
2019-04-07T18:00:04.691Z,16.50
2019-04-07T18:05:22.031Z,16.45
2019-04-07T18:10:26.647Z,16.32
2019-04-07T18:15:38.041Z,16.04
2019-04-07T18:20:54.054Z,15.73
2019-04-07T18:26:04.244Z,15.55
2019-04-07T18:31:11.790Z,15.36
2019-04-07T18:36:20.811Z,15.30
2019-04-07T18:41:40.382Z,14.95
2019-04-07T18:46:50.172Z,14.41
2019-04-07T18:52:01.793Z,14.11
2019-04-07T18:57:16.982Z,13.92
2019-04-07T19:02:30.039Z,13.78
2019-04-07T19:07:38.944Z,13.68
2019-04-07T19:13:01.947Z,13.62
2019-04-07T19:18:01.818Z,13.49
2019-04-07T19:23:26.295Z,13.56
2019-04-07T19:28:35.704Z,13.42
2019-04-07T19:33:56.644Z,13.45
2019-04-07T19:39:21.417Z,13.41
2019-04-07T19:44:35.557Z,13.29
2019-04-07T19:49:34.724Z,13.14
2019-04-07T19:54:42.005Z,13.03
2019-04-07T19:59:52.696Z,13.00
2019-04-07T20:05:05.851Z,12.99
2019-04-07T20:10:16.401Z,12.92
2019-04-07T20:15:26.181Z,12.64
2019-04-07T20:20:43.503Z,12.11
2019-04-07T20:25:49.393Z,11.79
2019-04-07T20:30:56.825Z,11.53
2019-04-07T20:36:19.380Z,11.33
2019-04-07T20:41:22.699Z,11.18
2019-04-07T20:46:34.372Z,10.95
2019-04-07T20:51:58.464Z,10.82
2019-04-07T20:57:04.997Z,10.77
2019-04-07T21:02:27.579Z,10.63
2019-04-07T21:07:40.872Z,10.62
2019-04-07T21:12:56.872Z,10.59
2019-04-07T21:18:04.154Z,10.48
2019-04-07T21:23:16.161Z,10.33
2019-04-07T21:28:39.029Z,10.37
2019-04-07T21:33:57.824Z,10.32
2019-04-07T21:39:09.946Z,10.24
2019-04-07T21:44:32.626Z,10.08
2019-04-07T21:49:51.470Z,10.02
2019-04-07T21:55:08.092Z,9.84
2019-04-07T22:00:21.249Z,9.71
2019-04-07T22:05:41.525Z,9.73
2019-04-07T22:10:49.926Z,9.52
2019-04-07T22:15:57.927Z,9.40
2019-04-07T22:20:59.196Z,9.23
2019-04-07T22:26:04.591Z,9.23
2019-04-07T22:31:12.757Z,8.77
2019-04-07T22:36:17.179Z,8.62
2019-04-07T22:41:22.091Z,8.69
2019-04-07T22:46:28.957Z,8.96
2019-04-07T22:51:33.669Z,9.11
2019-04-07T22:56:40.888Z,9.09
2019-04-07T23:01:45.942Z,9.12
2019-04-07T23:06:52.143Z,9.26
2019-04-07T23:11:56.818Z,9.48
2019-04-07T23:17:01.676Z,9.61
2019-04-07T23:22:06.262Z,9.63
2019-04-07T23:27:10.947Z,9.67
2019-04-07T23:32:15.843Z,9.71
2019-04-07T23:37:20.516Z,9.79
2019-04-07T23:42:25.056Z,9.78
2019-04-07T23:47:29.479Z,9.84
2019-04-07T23:52:33.993Z,9.85
2019-04-07T23:57:38.415Z,9.65
