createdAt,value
2017-05-21T00:00:23.717Z,931.36
2017-05-21T00:00:51.916Z,931.39
2017-05-21T00:01:20.166Z,931.36
2017-05-21T00:01:48.437Z,931.39
2017-05-21T00:02:16.616Z,931.38
2017-05-21T00:02:44.834Z,931.42
2017-05-21T00:03:13.152Z,931.45
2017-05-21T00:03:41.317Z,931.43
2017-05-21T00:04:09.513Z,931.48
2017-05-21T00:04:37.787Z,931.46
2017-05-21T00:05:06.078Z,931.47
2017-05-21T00:05:34.131Z,931.49
2017-05-21T00:06:02.298Z,931.52
2017-05-21T00:06:30.579Z,931.5
2017-05-21T00:06:58.868Z,931.51
2017-05-21T00:07:26.976Z,931.5
2017-05-21T00:07:55.042Z,931.53
2017-05-21T00:08:23.348Z,931.54
2017-05-21T00:08:51.483Z,931.54
2017-05-21T00:09:19.695Z,931.53
2017-05-21T00:09:47.848Z,931.54
2017-05-21T00:10:16.064Z,931.58
2017-05-21T00:10:44.256Z,931.57
2017-05-21T00:11:12.451Z,931.54
2017-05-21T00:11:40.761Z,931.56
2017-05-21T00:12:09.163Z,931.53
2017-05-21T00:12:37.383Z,931.57
2017-05-21T00:13:05.558Z,931.54
2017-05-21T00:13:33.708Z,931.54
2017-05-21T00:14:01.991Z,931.55
2017-05-21T00:14:30.267Z,931.56
2017-05-21T00:14:58.351Z,931.57
2017-05-21T00:15:26.598Z,931.57
2017-05-21T00:15:54.626Z,931.54
2017-05-21T00:16:22.903Z,931.55
2017-05-21T00:16:51.000Z,931.55
2017-05-21T00:17:19.326Z,931.52
2017-05-21T00:17:47.526Z,931.53
2017-05-21T00:18:15.735Z,931.5
2017-05-21T00:18:44.025Z,931.5
2017-05-21T00:19:12.331Z,931.47
2017-05-21T00:19:40.492Z,931.44
2017-05-21T00:20:08.788Z,931.47
2017-05-21T00:20:37.207Z,931.46
2017-05-21T00:21:05.354Z,931.46
2017-05-21T00:21:33.513Z,931.43
2017-05-21T00:22:02.068Z,931.45
2017-05-21T00:22:30.344Z,931.46
2017-05-21T00:22:58.405Z,931.48
2017-05-21T00:23:26.698Z,931.49
2017-05-21T00:23:54.924Z,931.47
2017-05-21T00:24:23.189Z,931.41
2017-05-21T00:24:51.321Z,931.46
2017-05-21T00:25:19.582Z,931.48
2017-05-21T00:25:47.851Z,931.54
2017-05-21T00:26:16.085Z,931.54
2017-05-21T00:26:44.313Z,931.52
2017-05-21T00:27:12.962Z,931.57
2017-05-21T00:27:41.227Z,931.57
2017-05-21T00:28:09.469Z,931.56
2017-05-21T00:28:37.686Z,931.55
2017-05-21T00:29:05.811Z,931.57
2017-05-21T00:29:34.040Z,931.55
2017-05-21T00:30:02.106Z,931.58
2017-05-21T00:30:30.262Z,931.53
2017-05-21T00:30:58.596Z,931.53
2017-05-21T00:31:26.808Z,931.54
2017-05-21T00:31:55.033Z,931.52
2017-05-21T00:32:23.305Z,931.53
2017-05-21T00:32:51.456Z,931.56
2017-05-21T00:33:19.705Z,931.55
2017-05-21T00:33:47.943Z,931.55
2017-05-21T00:34:16.227Z,931.6
2017-05-21T00:34:44.443Z,931.55
2017-05-21T00:35:12.614Z,931.59
2017-05-21T00:35:40.759Z,931.6
2017-05-21T00:36:08.952Z,931.6
2017-05-21T00:36:37.177Z,931.62
2017-05-21T00:37:05.646Z,931.6
2017-05-21T00:37:33.861Z,931.62
2017-05-21T00:38:02.070Z,931.64
2017-05-21T00:38:30.283Z,931.61
2017-05-21T00:38:58.477Z,931.62
2017-05-21T00:39:26.740Z,931.63
2017-05-21T00:39:54.912Z,931.6
2017-05-21T00:40:23.080Z,931.6
2017-05-21T00:40:51.336Z,931.55
2017-05-21T00:41:19.627Z,931.59
2017-05-21T00:41:47.814Z,931.54
2017-05-21T00:42:16.355Z,931.52
2017-05-21T00:42:44.571Z,931.51
2017-05-21T00:43:12.737Z,931.49
2017-05-21T00:43:41.020Z,931.5
2017-05-21T00:44:09.273Z,931.46
2017-05-21T00:44:37.311Z,931.4
2017-05-21T00:45:05.599Z,931.43
2017-05-21T00:45:33.777Z,931.36
2017-05-21T00:46:02.068Z,931.35
2017-05-21T00:46:30.143Z,931.35
2017-05-21T00:46:58.197Z,931.36
2017-05-21T00:47:26.740Z,931.36
2017-05-21T00:47:54.829Z,931.37
2017-05-21T00:48:23.018Z,931.35
2017-05-21T00:48:51.349Z,931.36
2017-05-21T00:49:19.639Z,931.37
2017-05-21T00:49:47.822Z,931.4
2017-05-21T00:50:15.968Z,931.41
2017-05-21T00:50:44.128Z,931.43
2017-05-21T00:51:12.379Z,931.43
2017-05-21T00:51:40.839Z,931.43
2017-05-21T00:52:09.325Z,931.42
2017-05-21T00:52:37.605Z,931.43
2017-05-21T00:53:05.878Z,931.45
2017-05-21T00:53:34.178Z,931.46
2017-05-21T00:54:02.356Z,931.46
2017-05-21T00:54:30.627Z,931.42
2017-05-21T00:54:58.816Z,931.43
2017-05-21T00:55:27.106Z,931.43
2017-05-21T00:55:55.259Z,931.42
2017-05-21T00:56:23.547Z,931.41
2017-05-21T00:56:51.785Z,931.41
2017-05-21T00:57:20.150Z,931.4
2017-05-21T00:57:48.380Z,931.43
2017-05-21T00:58:16.563Z,931.42
2017-05-21T00:58:44.819Z,931.43
2017-05-21T00:59:13.003Z,931.44
2017-05-21T00:59:41.325Z,931.44
2017-05-21T01:00:09.634Z,931.4
2017-05-21T01:00:37.891Z,931.42
2017-05-21T01:01:06.127Z,931.42
2017-05-21T01:01:34.362Z,931.42
2017-05-21T01:02:02.693Z,931.41
2017-05-21T01:02:31.054Z,931.41
2017-05-21T01:02:59.134Z,931.39
2017-05-21T01:03:27.307Z,931.41
2017-05-21T01:03:55.570Z,931.39
2017-05-21T01:04:23.865Z,931.4
2017-05-21T01:04:52.194Z,931.35
2017-05-21T01:05:20.290Z,931.4
2017-05-21T01:05:48.451Z,931.36
2017-05-21T01:06:16.682Z,931.33
2017-05-21T01:06:44.965Z,931.35
2017-05-21T01:07:13.583Z,931.28
2017-05-21T01:07:41.849Z,931.33
2017-05-21T01:08:10.131Z,931.33
2017-05-21T01:08:38.312Z,931.32
2017-05-21T01:09:06.513Z,931.34
2017-05-21T01:09:34.813Z,931.31
2017-05-21T01:10:03.076Z,931.31
2017-05-21T01:10:31.253Z,931.33
2017-05-21T01:10:59.507Z,931.31
2017-05-21T01:11:27.769Z,931.32
2017-05-21T01:11:55.905Z,931.36
2017-05-21T01:12:24.154Z,931.39
2017-05-21T01:12:52.393Z,931.39
2017-05-21T01:13:20.675Z,931.35
2017-05-21T01:13:48.911Z,931.39
2017-05-21T01:14:17.209Z,931.38
2017-05-21T01:14:45.466Z,931.43
2017-05-21T01:15:13.758Z,931.41
2017-05-21T01:15:41.859Z,931.41
2017-05-21T01:16:10.138Z,931.43
2017-05-21T01:16:38.457Z,931.44
2017-05-21T01:17:06.811Z,931.42
2017-05-21T01:17:35.252Z,931.45
2017-05-21T01:18:03.462Z,931.44
2017-05-21T01:18:31.521Z,931.46
2017-05-21T01:18:59.832Z,931.46
2017-05-21T01:19:28.122Z,931.41
2017-05-21T01:19:56.303Z,931.39
2017-05-21T01:20:24.619Z,931.45
2017-05-21T01:20:52.807Z,931.42
2017-05-21T01:21:20.956Z,931.4
2017-05-21T01:21:49.155Z,931.39
2017-05-21T01:22:17.831Z,931.35
2017-05-21T01:22:46.032Z,931.35
2017-05-21T01:23:14.199Z,931.34
2017-05-21T01:23:42.462Z,931.33
2017-05-21T01:24:10.648Z,931.31
2017-05-21T01:24:38.881Z,931.31
2017-05-21T01:25:07.049Z,931.3
2017-05-21T01:25:35.251Z,931.31
2017-05-21T01:26:03.534Z,931.36
2017-05-21T01:26:31.619Z,931.29
2017-05-21T01:26:59.922Z,931.29
2017-05-21T01:27:28.435Z,931.26
2017-05-21T01:27:56.744Z,931.24
2017-05-21T01:28:24.990Z,931.24
2017-05-21T01:28:53.277Z,931.24
2017-05-21T01:29:21.369Z,931.2
2017-05-21T01:29:49.669Z,931.2
2017-05-21T01:30:17.923Z,931.19
2017-05-21T01:30:46.116Z,931.16
2017-05-21T01:31:14.297Z,931.2
2017-05-21T01:31:42.509Z,931.14
2017-05-21T01:32:10.803Z,931.14
2017-05-21T01:32:39.170Z,931.14
2017-05-21T01:33:07.427Z,931.14
2017-05-21T01:33:35.655Z,931.13
2017-05-21T01:34:03.848Z,931.12
2017-05-21T01:34:32.101Z,931.09
2017-05-21T01:35:00.285Z,931.12
2017-05-21T01:35:28.464Z,931.1
2017-05-21T01:35:56.731Z,931.13
2017-05-21T01:36:24.894Z,931.11
2017-05-21T01:36:52.932Z,931.11
2017-05-21T01:37:21.273Z,931.15
2017-05-21T01:37:49.547Z,931.14
2017-05-21T01:38:17.836Z,931.09
2017-05-21T01:38:46.017Z,931.13
2017-05-21T01:39:14.286Z,931.1
2017-05-21T01:39:42.539Z,931.12
2017-05-21T01:40:10.817Z,931.13
2017-05-21T01:40:39.139Z,931.07
2017-05-21T01:41:07.471Z,931.1
2017-05-21T01:41:35.725Z,931.11
2017-05-21T01:42:04.006Z,931.11
2017-05-21T01:42:32.354Z,931.15
2017-05-21T01:43:00.587Z,931.13
2017-05-21T01:43:28.730Z,931.16
2017-05-21T01:43:56.890Z,931.15
2017-05-21T01:44:25.008Z,931.16
2017-05-21T01:44:53.070Z,931.17
2017-05-21T01:45:21.365Z,931.19
2017-05-21T01:45:49.668Z,931.2
2017-05-21T01:46:17.875Z,931.19
2017-05-21T01:46:45.937Z,931.21
2017-05-21T01:47:14.329Z,931.21
2017-05-21T01:47:42.470Z,931.23
2017-05-21T01:48:10.717Z,931.25
2017-05-21T01:48:38.952Z,931.24
2017-05-21T01:49:07.175Z,931.22
2017-05-21T01:49:35.465Z,931.23
2017-05-21T01:50:03.799Z,931.22
2017-05-21T01:50:32.050Z,931.23
2017-05-21T01:51:00.307Z,931.2
2017-05-21T01:51:28.479Z,931.24
2017-05-21T01:51:56.770Z,931.2
2017-05-21T01:52:25.173Z,931.2
2017-05-21T01:52:53.222Z,931.25
2017-05-21T01:53:21.365Z,931.24
2017-05-21T01:53:49.671Z,931.2
2017-05-21T01:54:17.918Z,931.22
2017-05-21T01:54:46.158Z,931.21
2017-05-21T01:55:14.232Z,931.19
2017-05-21T01:55:42.479Z,931.17
2017-05-21T01:56:10.670Z,931.17
2017-05-21T01:56:38.984Z,931.18
2017-05-21T01:57:07.210Z,931.12
2017-05-21T01:57:35.614Z,931.15
2017-05-21T01:58:03.874Z,931.12
2017-05-21T01:58:32.161Z,931.09
2017-05-21T01:59:00.437Z,931.09
2017-05-21T01:59:28.729Z,931.09
2017-05-21T01:59:57.018Z,931.04
2017-05-21T02:00:25.277Z,931.06
2017-05-21T02:00:53.480Z,931.03
2017-05-21T02:01:21.692Z,931.01
2017-05-21T02:01:49.935Z,931
2017-05-21T02:02:18.124Z,931.03
2017-05-21T02:02:46.458Z,930.98
2017-05-21T02:03:14.601Z,930.96
2017-05-21T02:03:42.913Z,930.98
2017-05-21T02:04:11.206Z,931
2017-05-21T02:04:39.410Z,930.99
2017-05-21T02:05:07.693Z,931
2017-05-21T02:05:35.935Z,930.99
2017-05-21T02:06:04.105Z,931.02
2017-05-21T02:06:32.407Z,930.99
2017-05-21T02:07:00.592Z,931
2017-05-21T02:07:29.245Z,930.99
2017-05-21T02:07:57.521Z,931
2017-05-21T02:08:25.798Z,931
2017-05-21T02:08:53.932Z,930.94
2017-05-21T02:09:22.116Z,931
2017-05-21T02:09:50.444Z,930.98
2017-05-21T02:10:18.720Z,931
2017-05-21T02:10:46.897Z,930.95
2017-05-21T02:11:15.062Z,930.95
2017-05-21T02:11:43.315Z,930.98
2017-05-21T02:12:11.690Z,930.95
2017-05-21T02:12:39.942Z,930.96
2017-05-21T02:13:08.251Z,930.98
2017-05-21T02:13:36.505Z,930.95
2017-05-21T02:14:04.719Z,930.93
2017-05-21T02:14:32.928Z,930.98
2017-05-21T02:15:01.074Z,930.95
2017-05-21T02:15:29.246Z,930.96
2017-05-21T02:15:57.566Z,930.97
2017-05-21T02:16:26.058Z,930.95
2017-05-21T02:16:54.223Z,930.96
2017-05-21T02:17:22.603Z,931
2017-05-21T02:17:50.805Z,931.02
2017-05-21T02:18:19.085Z,931.09
2017-05-21T02:18:47.340Z,931.08
2017-05-21T02:19:15.513Z,931.09
2017-05-21T02:19:43.782Z,931.09
2017-05-21T02:20:12.051Z,931.13
2017-05-21T02:20:40.257Z,931.11
2017-05-21T02:21:08.443Z,931.15
2017-05-21T02:21:36.581Z,931.14
2017-05-21T02:22:04.850Z,931.15
2017-05-21T02:22:33.371Z,931.16
2017-05-21T02:23:01.552Z,931.18
2017-05-21T02:23:29.790Z,931.17
2017-05-21T02:23:58.045Z,931.1
2017-05-21T02:24:26.262Z,931.15
2017-05-21T02:24:54.931Z,931.22
2017-05-21T02:25:23.133Z,931.24
2017-05-21T02:25:51.419Z,931.26
2017-05-21T02:26:19.680Z,931.27
2017-05-21T02:26:48.003Z,931.25
2017-05-21T02:27:16.233Z,931.31
2017-05-21T02:27:44.373Z,931.29
2017-05-21T02:28:12.648Z,931.26
2017-05-21T02:28:40.839Z,931.27
2017-05-21T02:29:09.127Z,931.3
2017-05-21T02:29:37.385Z,931.22
2017-05-21T02:30:05.646Z,931.33
2017-05-21T02:30:33.929Z,931.33
2017-05-21T02:31:02.238Z,931.34
2017-05-21T02:31:30.414Z,931.32
2017-05-21T02:31:58.714Z,931.31
2017-05-21T02:32:26.975Z,931.32
2017-05-21T02:32:55.261Z,931.35
2017-05-21T02:33:23.451Z,931.3
2017-05-21T02:33:51.631Z,931.35
2017-05-21T02:34:19.895Z,931.3
2017-05-21T02:34:48.183Z,931.31
2017-05-21T02:35:16.400Z,931.3
2017-05-21T02:35:44.694Z,931.28
2017-05-21T02:36:12.874Z,931.28
2017-05-21T02:36:41.052Z,931.3
2017-05-21T02:37:08.934Z,931.27
2017-05-21T02:37:37.266Z,931.2
2017-05-21T02:38:05.336Z,931.27
2017-05-21T02:38:33.485Z,931.16
2017-05-21T02:39:01.762Z,931.18
2017-05-21T02:39:29.660Z,931.18
2017-05-21T02:39:58.015Z,931.18
2017-05-21T02:40:26.243Z,931.15
2017-05-21T02:40:54.319Z,931.16
2017-05-21T02:41:22.478Z,931.13
2017-05-21T02:41:50.683Z,931.14
2017-05-21T02:42:19.229Z,931.16
2017-05-21T02:42:47.501Z,931.17
2017-05-21T02:43:15.883Z,931.18
2017-05-21T02:43:44.073Z,931.18
2017-05-21T02:44:12.383Z,931.18
2017-05-21T02:44:40.540Z,931.19
2017-05-21T02:45:08.791Z,931.2
2017-05-21T02:45:37.009Z,931.23
2017-05-21T02:46:05.326Z,931.22
2017-05-21T02:46:33.529Z,931.18
2017-05-21T02:47:01.809Z,931.2
2017-05-21T02:47:30.118Z,931.2
2017-05-21T02:47:58.202Z,931.21
2017-05-21T02:48:26.388Z,931.23
2017-05-21T02:48:54.560Z,931.2
2017-05-21T02:49:22.624Z,931.15
2017-05-21T02:49:50.907Z,931.13
2017-05-21T02:50:19.063Z,931.12
2017-05-21T02:50:47.247Z,931.15
2017-05-21T02:51:15.503Z,931.13
2017-05-21T02:51:43.785Z,931.14
2017-05-21T02:52:12.004Z,931.12
2017-05-21T02:52:40.316Z,931.15
2017-05-21T02:53:08.414Z,931.13
2017-05-21T02:53:36.794Z,931.13
2017-05-21T02:54:05.052Z,931.09
2017-05-21T02:54:33.313Z,931.07
2017-05-21T02:55:01.630Z,931.07
2017-05-21T02:55:29.806Z,931.04
2017-05-21T02:55:58.094Z,931.07
2017-05-21T02:56:26.310Z,931.06
2017-05-21T02:56:54.604Z,931.04
2017-05-21T02:57:23.045Z,931
2017-05-21T02:57:51.343Z,931.03
2017-05-21T02:58:19.331Z,931.01
2017-05-21T02:58:47.541Z,931.03
2017-05-21T02:59:15.592Z,931.09
2017-05-21T02:59:43.855Z,931.03
2017-05-21T03:00:12.166Z,931.08
2017-05-21T03:00:40.484Z,931.06
2017-05-21T03:01:08.747Z,931.08
2017-05-21T03:01:37.004Z,931.01
2017-05-21T03:02:05.319Z,931.01
2017-05-21T03:02:33.689Z,930.99
2017-05-21T03:03:01.881Z,931
2017-05-21T03:03:30.196Z,931.01
2017-05-21T03:03:58.418Z,930.99
2017-05-21T03:04:26.621Z,930.99
2017-05-21T03:04:54.830Z,931
2017-05-21T03:05:23.098Z,931.04
2017-05-21T03:05:51.416Z,930.99
2017-05-21T03:06:19.632Z,930.99
2017-05-21T03:06:47.943Z,931
2017-05-21T03:07:16.112Z,931
2017-05-21T03:07:44.361Z,930.98
2017-05-21T03:08:12.685Z,930.97
2017-05-21T03:08:40.859Z,930.99
2017-05-21T03:09:09.039Z,930.97
2017-05-21T03:09:37.223Z,930.94
2017-05-21T03:10:05.488Z,930.87
2017-05-21T03:10:33.703Z,930.91
2017-05-21T03:11:01.986Z,930.9
2017-05-21T03:11:30.279Z,930.9
2017-05-21T03:11:58.576Z,930.91
2017-05-21T03:12:27.134Z,930.91
2017-05-21T03:12:55.366Z,930.82
2017-05-21T03:13:23.584Z,930.85
2017-05-21T03:13:51.868Z,930.89
2017-05-21T03:14:20.157Z,930.89
2017-05-21T03:14:48.447Z,930.79
2017-05-21T03:15:16.649Z,930.82
2017-05-21T03:15:44.936Z,930.85
2017-05-21T03:16:13.182Z,930.85
2017-05-21T03:16:41.348Z,930.84
2017-05-21T03:17:09.535Z,930.83
2017-05-21T03:17:37.982Z,930.83
2017-05-21T03:18:05.943Z,930.88
2017-05-21T03:18:34.102Z,930.83
2017-05-21T03:19:02.387Z,930.88
2017-05-21T03:19:30.671Z,930.89
2017-05-21T03:19:58.920Z,930.9
2017-05-21T03:20:27.028Z,930.92
2017-05-21T03:20:55.282Z,930.91
2017-05-21T03:21:23.579Z,930.95
2017-05-21T03:21:51.855Z,930.96
2017-05-21T03:22:20.280Z,930.98
2017-05-21T03:22:48.552Z,930.98
2017-05-21T03:23:16.617Z,930.95
2017-05-21T03:23:44.893Z,930.94
2017-05-21T03:24:13.145Z,930.97
2017-05-21T03:24:41.432Z,930.97
2017-05-21T03:25:09.707Z,931
2017-05-21T03:25:37.922Z,930.96
2017-05-21T03:26:06.176Z,930.98
2017-05-21T03:26:34.451Z,930.99
2017-05-21T03:27:02.710Z,930.99
2017-05-21T03:27:31.018Z,930.97
2017-05-21T03:27:59.255Z,930.99
2017-05-21T03:28:27.508Z,930.98
2017-05-21T03:28:55.720Z,930.97
2017-05-21T03:29:23.987Z,930.97
2017-05-21T03:29:52.217Z,930.95
2017-05-21T03:30:20.471Z,930.93
2017-05-21T03:30:48.627Z,930.93
2017-05-21T03:31:16.818Z,930.98
2017-05-21T03:31:45.002Z,930.96
2017-05-21T03:32:13.404Z,930.98
2017-05-21T03:32:41.578Z,930.99
2017-05-21T03:33:09.761Z,930.95
2017-05-21T03:33:38.021Z,930.99
2017-05-21T03:34:06.221Z,930.96
2017-05-21T03:34:34.293Z,930.99
2017-05-21T03:35:02.502Z,930.94
2017-05-21T03:35:30.724Z,931.01
2017-05-21T03:35:58.845Z,930.96
2017-05-21T03:36:27.064Z,930.97
2017-05-21T03:36:55.044Z,930.98
2017-05-21T03:37:23.447Z,930.99
2017-05-21T03:37:51.649Z,930.96
2017-05-21T03:38:19.945Z,930.99
2017-05-21T03:38:48.194Z,931
2017-05-21T03:39:16.462Z,930.98
2017-05-21T03:39:44.685Z,930.98
2017-05-21T03:40:12.946Z,930.97
2017-05-21T03:40:41.133Z,931.04
2017-05-21T03:41:09.253Z,931
2017-05-21T03:41:37.471Z,930.96
2017-05-21T03:42:05.781Z,930.99
2017-05-21T03:42:34.199Z,931
2017-05-21T03:43:02.372Z,930.93
2017-05-21T03:43:30.660Z,930.9
2017-05-21T03:43:58.790Z,930.94
2017-05-21T03:44:26.950Z,930.91
2017-05-21T03:44:55.253Z,930.91
2017-05-21T03:45:23.498Z,930.88
2017-05-21T03:45:51.724Z,930.92
2017-05-21T03:46:19.923Z,930.91
2017-05-21T03:46:48.197Z,930.93
2017-05-21T03:47:16.544Z,930.92
2017-05-21T03:47:44.826Z,930.92
2017-05-21T03:48:13.094Z,930.93
2017-05-21T03:48:41.298Z,930.94
2017-05-21T03:49:09.490Z,930.92
2017-05-21T03:49:37.745Z,930.92
2017-05-21T03:50:06.024Z,930.91
2017-05-21T03:50:34.167Z,930.94
2017-05-21T03:51:02.341Z,930.95
2017-05-21T03:51:30.394Z,930.94
2017-05-21T03:51:58.565Z,930.94
2017-05-21T03:52:26.919Z,930.94
2017-05-21T03:52:55.173Z,931.01
2017-05-21T03:53:23.418Z,930.96
2017-05-21T03:53:51.664Z,930.98
2017-05-21T03:54:19.666Z,930.99
2017-05-21T03:54:47.922Z,930.99
2017-05-21T03:55:16.157Z,930.96
2017-05-21T03:55:44.459Z,931.05
2017-05-21T03:56:12.655Z,931.07
2017-05-21T03:56:40.812Z,931.02
2017-05-21T03:57:08.991Z,931.03
2017-05-21T03:57:37.490Z,931.04
2017-05-21T03:58:05.798Z,931.04
2017-05-21T03:58:33.923Z,931.05
2017-05-21T03:59:02.086Z,931.04
2017-05-21T03:59:30.357Z,931.06
2017-05-21T03:59:58.585Z,931.04
2017-05-21T04:00:26.564Z,931.05
2017-05-21T04:00:54.865Z,931.02
2017-05-21T04:01:23.150Z,931.04
2017-05-21T04:01:51.293Z,931.02
2017-05-21T04:02:19.667Z,931.04
2017-05-21T04:02:47.858Z,931.05
2017-05-21T04:03:15.923Z,931.04
2017-05-21T04:03:44.238Z,931.04
2017-05-21T04:04:12.441Z,931.05
2017-05-21T04:04:40.640Z,931.06
2017-05-21T04:05:08.883Z,931.06
2017-05-21T04:05:37.143Z,931.01
2017-05-21T04:06:05.309Z,931.05
2017-05-21T04:06:33.510Z,931.04
2017-05-21T04:07:01.572Z,931.03
2017-05-21T04:07:29.968Z,931.04
2017-05-21T04:07:58.080Z,931.04
2017-05-21T04:08:26.357Z,931.06
2017-05-21T04:08:54.451Z,931.06
2017-05-21T04:09:22.768Z,931
2017-05-21T04:09:50.910Z,930.97
2017-05-21T04:10:19.016Z,930.97
2017-05-21T04:10:47.149Z,931.01
2017-05-21T04:11:15.409Z,931.04
2017-05-21T04:11:43.606Z,931.03
2017-05-21T04:12:11.756Z,931.03
2017-05-21T04:12:40.006Z,931.01
2017-05-21T04:13:08.213Z,931.03
2017-05-21T04:13:36.466Z,931.02
2017-05-21T04:14:04.706Z,931.03
2017-05-21T04:14:32.863Z,931.03
2017-05-21T04:15:00.955Z,931.07
2017-05-21T04:15:29.205Z,931.04
2017-05-21T04:15:57.511Z,931.06
2017-05-21T04:16:25.841Z,931.06
2017-05-21T04:16:54.062Z,931.05
2017-05-21T04:17:22.438Z,931.1
2017-05-21T04:17:50.741Z,931.07
2017-05-21T04:18:18.930Z,931.05
2017-05-21T04:18:47.229Z,931.04
2017-05-21T04:19:15.392Z,931.09
2017-05-21T04:19:43.672Z,931.1
2017-05-21T04:20:11.843Z,931.1
2017-05-21T04:20:40.068Z,931.11
2017-05-21T04:21:08.344Z,931.11
2017-05-21T04:21:36.663Z,931.14
2017-05-21T04:22:04.804Z,931.07
2017-05-21T04:22:33.290Z,931.12
2017-05-21T04:23:01.498Z,931.11
2017-05-21T04:23:29.657Z,931.09
2017-05-21T04:23:57.891Z,931.08
2017-05-21T04:24:26.077Z,931.05
2017-05-21T04:24:54.247Z,931.05
2017-05-21T04:25:22.514Z,931.05
2017-05-21T04:25:50.669Z,931.03
2017-05-21T04:26:18.932Z,931
2017-05-21T04:26:47.131Z,931.02
2017-05-21T04:27:15.470Z,931
2017-05-21T04:27:43.660Z,931.01
2017-05-21T04:28:11.823Z,931.03
2017-05-21T04:28:40.057Z,930.99
2017-05-21T04:29:08.159Z,930.97
2017-05-21T04:29:36.405Z,931
2017-05-21T04:30:04.538Z,930.98
2017-05-21T04:30:32.859Z,930.97
2017-05-21T04:31:01.076Z,930.91
2017-05-21T04:31:29.329Z,930.94
2017-05-21T04:31:57.609Z,930.88
2017-05-21T04:32:25.976Z,930.85
2017-05-21T04:32:53.950Z,930.86
2017-05-21T04:33:22.242Z,930.84
2017-05-21T04:33:50.484Z,930.79
2017-05-21T04:34:18.711Z,930.78
2017-05-21T04:34:47.038Z,930.79
2017-05-21T04:35:15.277Z,930.76
2017-05-21T04:35:43.528Z,930.77
2017-05-21T04:36:11.805Z,930.77
2017-05-21T04:36:39.963Z,930.78
2017-05-21T04:37:08.134Z,930.75
2017-05-21T04:37:36.451Z,930.78
2017-05-21T04:38:04.700Z,930.73
2017-05-21T04:38:32.960Z,930.69
2017-05-21T04:39:00.943Z,930.73
2017-05-21T04:39:29.227Z,930.75
2017-05-21T04:39:57.504Z,930.72
2017-05-21T04:40:25.646Z,930.73
2017-05-21T04:40:53.725Z,930.67
2017-05-21T04:41:21.952Z,930.68
2017-05-21T04:41:50.232Z,930.7
2017-05-21T04:42:18.503Z,930.67
2017-05-21T04:42:46.806Z,930.69
2017-05-21T04:43:15.096Z,930.72
2017-05-21T04:43:43.289Z,930.69
2017-05-21T04:44:11.425Z,930.7
2017-05-21T04:44:39.688Z,930.65
2017-05-21T04:45:07.900Z,930.7
2017-05-21T04:45:36.170Z,930.76
2017-05-21T04:46:04.371Z,930.72
2017-05-21T04:46:32.641Z,930.73
2017-05-21T04:47:00.851Z,930.71
2017-05-21T04:47:29.300Z,930.73
2017-05-21T04:47:57.592Z,930.75
2017-05-21T04:48:25.855Z,930.75
2017-05-21T04:48:54.130Z,930.75
2017-05-21T04:49:22.191Z,930.75
2017-05-21T04:49:50.328Z,930.75
2017-05-21T04:50:18.586Z,930.78
2017-05-21T04:50:46.880Z,930.74
2017-05-21T04:51:15.141Z,930.75
2017-05-21T04:51:43.222Z,930.73
2017-05-21T04:52:11.611Z,930.75
2017-05-21T04:52:39.916Z,930.71
2017-05-21T04:53:08.203Z,930.72
2017-05-21T04:53:36.394Z,930.72
2017-05-21T04:54:04.644Z,930.69
2017-05-21T04:54:32.957Z,930.72
2017-05-21T04:55:01.098Z,930.7
2017-05-21T04:55:29.309Z,930.7
2017-05-21T04:55:57.543Z,930.64
2017-05-21T04:56:25.804Z,930.69
2017-05-21T04:56:54.016Z,930.68
2017-05-21T04:57:22.290Z,930.68
2017-05-21T04:57:50.473Z,930.7
2017-05-21T04:58:18.681Z,930.69
2017-05-21T04:58:46.781Z,930.69
2017-05-21T04:59:15.066Z,930.7
2017-05-21T04:59:43.360Z,930.7
2017-05-21T05:00:11.604Z,930.7
2017-05-21T05:00:39.798Z,930.67
2017-05-21T05:01:07.942Z,930.68
2017-05-21T05:01:36.170Z,930.71
2017-05-21T05:02:04.367Z,930.7
2017-05-21T05:02:32.783Z,930.67
2017-05-21T05:03:00.946Z,930.69
2017-05-21T05:03:29.137Z,930.67
2017-05-21T05:03:57.324Z,930.71
2017-05-21T05:04:25.598Z,930.71
2017-05-21T05:04:53.758Z,930.7
2017-05-21T05:05:22.038Z,930.71
2017-05-21T05:05:50.300Z,930.73
2017-05-21T05:06:18.475Z,930.73
2017-05-21T05:06:46.713Z,930.73
2017-05-21T05:07:14.897Z,930.66
2017-05-21T05:07:43.313Z,930.71
2017-05-21T05:08:11.500Z,930.7
2017-05-21T05:08:39.766Z,930.73
2017-05-21T05:09:07.863Z,930.72
2017-05-21T05:09:36.045Z,930.74
2017-05-21T05:10:04.238Z,930.73
2017-05-21T05:10:32.535Z,930.7
2017-05-21T05:11:00.732Z,930.75
2017-05-21T05:11:28.966Z,930.77
2017-05-21T05:11:57.072Z,930.74
2017-05-21T05:12:25.331Z,930.72
2017-05-21T05:12:53.699Z,930.78
2017-05-21T05:13:21.797Z,930.77
2017-05-21T05:13:50.005Z,930.74
2017-05-21T05:14:18.196Z,930.77
2017-05-21T05:14:46.427Z,930.76
2017-05-21T05:15:14.735Z,930.78
2017-05-21T05:15:42.902Z,930.77
2017-05-21T05:16:11.076Z,930.73
2017-05-21T05:16:38.982Z,930.81
2017-05-21T05:17:07.308Z,930.76
2017-05-21T05:17:35.577Z,930.75
2017-05-21T05:18:03.724Z,930.74
2017-05-21T05:18:31.877Z,930.71
2017-05-21T05:19:00.041Z,930.73
2017-05-21T05:19:28.206Z,930.73
2017-05-21T05:19:56.360Z,930.76
2017-05-21T05:20:24.508Z,930.72
2017-05-21T05:20:52.766Z,930.72
2017-05-21T05:21:20.958Z,930.71
2017-05-21T05:21:49.054Z,930.73
2017-05-21T05:22:17.352Z,930.74
2017-05-21T05:22:45.745Z,930.7
2017-05-21T05:23:14.022Z,930.69
2017-05-21T05:23:42.199Z,930.67
2017-05-21T05:24:10.479Z,930.68
2017-05-21T05:24:38.650Z,930.68
2017-05-21T05:25:06.906Z,930.69
2017-05-21T05:25:35.097Z,930.67
2017-05-21T05:26:05.223Z,930.65
2017-05-21T05:26:33.670Z,930.69
2017-05-21T05:27:02.821Z,930.66
2017-05-21T05:27:31.757Z,930.66
2017-05-21T05:27:59.977Z,930.65
2017-05-21T05:28:28.231Z,930.67
2017-05-21T05:28:56.736Z,930.67
2017-05-21T05:29:24.894Z,930.64
2017-05-21T05:29:53.398Z,930.63
2017-05-21T05:30:21.820Z,930.64
2017-05-21T05:30:50.353Z,930.66
2017-05-21T05:31:19.244Z,930.63
2017-05-21T05:31:47.566Z,930.59
2017-05-21T05:32:16.121Z,930.65
2017-05-21T05:32:44.508Z,930.63
2017-05-21T05:33:12.525Z,930.69
2017-05-21T05:33:40.913Z,930.69
2017-05-21T05:34:09.281Z,930.61
2017-05-21T05:34:37.817Z,930.66
2017-05-21T05:35:06.023Z,930.63
2017-05-21T05:35:34.200Z,930.61
2017-05-21T05:36:02.876Z,930.63
2017-05-21T05:36:31.166Z,930.59
2017-05-21T05:36:59.528Z,930.62
2017-05-21T05:37:27.836Z,930.6
2017-05-21T05:37:56.352Z,930.57
2017-05-21T05:38:24.766Z,930.57
2017-05-21T05:38:53.127Z,930.6
2017-05-21T05:39:21.719Z,930.56
2017-05-21T05:39:50.003Z,930.55
2017-05-21T05:40:18.533Z,930.61
2017-05-21T05:40:46.788Z,930.56
2017-05-21T05:41:15.220Z,930.55
2017-05-21T05:41:43.530Z,930.62
2017-05-21T05:42:11.762Z,930.56
2017-05-21T05:42:40.467Z,930.58
2017-05-21T05:43:08.919Z,930.55
2017-05-21T05:43:37.104Z,930.61
2017-05-21T05:44:05.279Z,930.6
2017-05-21T05:44:33.637Z,930.57
2017-05-21T05:45:02.061Z,930.56
2017-05-21T05:45:30.643Z,930.59
2017-05-21T05:45:58.828Z,930.58
2017-05-21T05:46:27.343Z,930.54
2017-05-21T05:46:56.141Z,930.55
2017-05-21T05:47:24.361Z,930.54
2017-05-21T05:47:52.581Z,930.55
2017-05-21T05:48:20.933Z,930.5
2017-05-21T05:48:49.359Z,930.48
2017-05-21T05:49:17.593Z,930.53
2017-05-21T05:49:45.970Z,930.54
2017-05-21T05:50:14.222Z,930.56
2017-05-21T05:50:42.378Z,930.54
2017-05-21T05:51:10.640Z,930.51
2017-05-21T05:51:38.913Z,930.54
2017-05-21T05:52:07.257Z,930.54
2017-05-21T05:52:35.588Z,930.56
2017-05-21T05:53:03.712Z,930.52
2017-05-21T05:53:31.774Z,930.54
2017-05-21T05:54:00.097Z,930.54
2017-05-21T05:54:28.594Z,930.46