createdAt,value
2023-03-26T00:00:21.005Z,32.71
2023-03-26T00:00:51.124Z,32.70
2023-03-26T00:01:21.331Z,32.67
2023-03-26T00:01:51.348Z,32.70
2023-03-26T00:02:21.532Z,32.65
2023-03-26T00:02:51.547Z,32.65
2023-03-26T00:03:21.529Z,32.68
2023-03-26T00:03:51.716Z,32.72
2023-03-26T00:04:21.732Z,32.68
2023-03-26T00:04:51.738Z,32.63
2023-03-26T00:05:21.794Z,32.65
2023-03-26T00:05:51.976Z,32.63
2023-03-26T00:06:21.880Z,32.61
2023-03-26T00:06:51.905Z,32.65
2023-03-26T00:07:21.930Z,32.72
2023-03-26T00:07:51.960Z,32.62
2023-03-26T00:08:22.020Z,32.67
2023-03-26T00:08:52.038Z,32.70
2023-03-26T00:09:22.056Z,32.65
2023-03-26T00:09:52.079Z,32.60
2023-03-26T00:10:22.104Z,32.62
2023-03-26T00:10:52.129Z,32.64
2023-03-26T00:11:22.156Z,32.62
2023-03-26T00:11:52.187Z,32.59
2023-03-26T00:12:22.207Z,32.65
2023-03-26T00:12:52.229Z,32.69
2023-03-26T00:13:22.258Z,32.59
2023-03-26T00:13:52.288Z,32.67
2023-03-26T00:14:22.320Z,32.64
2023-03-26T00:14:52.339Z,32.67
2023-03-26T00:15:22.369Z,32.64
2023-03-26T00:15:52.618Z,32.62
2023-03-26T00:16:22.431Z,32.65
2023-03-26T00:16:52.562Z,32.64
2023-03-26T00:17:22.469Z,32.62
2023-03-26T00:17:52.589Z,32.64
2023-03-26T00:18:22.606Z,32.59
2023-03-26T00:18:52.635Z,32.67
2023-03-26T00:19:22.660Z,32.64
2023-03-26T00:19:52.683Z,32.64
2023-03-26T00:20:22.714Z,32.64
2023-03-26T00:20:52.731Z,32.65
2023-03-26T00:21:22.754Z,32.64
2023-03-26T00:21:52.792Z,32.67
2023-03-26T00:22:22.811Z,32.64
2023-03-26T00:22:52.829Z,32.63
2023-03-26T00:23:22.892Z,32.60
2023-03-26T00:23:52.995Z,32.59
2023-03-26T00:24:22.999Z,32.67
2023-03-26T00:24:53.021Z,32.61
2023-03-26T00:25:23.045Z,32.67
2023-03-26T00:25:53.268Z,32.64
2023-03-26T00:26:23.127Z,32.59
2023-03-26T00:26:53.345Z,32.64
2023-03-26T00:27:23.202Z,32.62
2023-03-26T00:27:53.226Z,32.61
2023-03-26T00:28:23.252Z,32.62
2023-03-26T00:28:53.279Z,32.59
2023-03-26T00:29:23.303Z,32.59
2023-03-26T00:29:53.337Z,32.64
2023-03-26T00:30:23.369Z,32.62
2023-03-26T00:30:53.404Z,32.62
2023-03-26T00:31:23.452Z,32.64
2023-03-26T00:31:53.488Z,32.62
2023-03-26T00:32:23.513Z,32.64
2023-03-26T00:32:54.139Z,32.57
2023-03-26T00:33:23.642Z,32.62
2023-03-26T00:33:53.644Z,32.62
2023-03-26T00:34:23.690Z,32.56
2023-03-26T00:34:53.718Z,32.57
2023-03-26T00:35:23.774Z,32.59
2023-03-26T00:35:54.048Z,32.56
2023-03-26T00:36:23.848Z,32.63
2023-03-26T00:36:53.887Z,32.60
2023-03-26T00:37:23.906Z,32.60
2023-03-26T00:37:53.938Z,32.58
2023-03-26T00:38:24.027Z,32.59
2023-03-26T00:38:54.357Z,32.58
2023-03-26T00:39:24.272Z,32.59
2023-03-26T00:39:54.152Z,32.62
2023-03-26T00:40:24.198Z,32.59
2023-03-26T00:40:54.224Z,32.57
2023-03-26T00:41:24.256Z,32.58
2023-03-26T00:41:54.714Z,32.62
2023-03-26T00:42:24.417Z,32.63
2023-03-26T00:42:54.437Z,32.57
2023-03-26T00:43:24.480Z,32.57
2023-03-26T00:43:54.505Z,32.55
2023-03-26T00:44:24.531Z,32.57
2023-03-26T00:44:54.566Z,32.60
2023-03-26T00:45:24.584Z,32.67
2023-03-26T00:45:54.939Z,32.62
2023-03-26T00:46:24.790Z,32.62
2023-03-26T00:46:54.826Z,32.55
2023-03-26T00:47:24.841Z,32.57
2023-03-26T00:47:54.911Z,32.56
2023-03-26T00:48:34.347Z,32.57
2023-03-26T00:48:55.000Z,32.60
2023-03-26T00:49:24.990Z,32.62
2023-03-26T00:49:55.017Z,32.60
2023-03-26T00:50:25.059Z,32.59
2023-03-26T00:50:55.076Z,32.60
2023-03-26T00:51:25.098Z,32.57
2023-03-26T00:51:55.140Z,32.63
2023-03-26T00:52:25.147Z,32.57
2023-03-26T00:52:55.180Z,32.54
2023-03-26T00:53:25.227Z,32.57
2023-03-26T00:53:55.264Z,32.59
2023-03-26T00:54:25.293Z,32.57
2023-03-26T00:54:55.329Z,32.60
2023-03-26T00:55:25.338Z,32.60
2023-03-26T00:55:55.555Z,32.59
2023-03-26T00:56:25.471Z,32.62
2023-03-26T00:56:55.651Z,32.62
2023-03-26T00:57:35.037Z,32.57
2023-03-26T00:57:55.653Z,32.58
2023-03-26T00:58:25.776Z,32.65
2023-03-26T00:58:55.784Z,32.60
2023-03-26T00:59:25.887Z,32.59
2023-03-26T00:59:56.004Z,32.57
2023-03-26T01:00:25.988Z,32.55
2023-03-26T01:00:56.094Z,32.55
2023-03-26T01:01:26.256Z,32.64
2023-03-26T01:01:56.310Z,32.62
2023-03-26T01:02:26.369Z,32.62
2023-03-26T01:02:56.414Z,32.58
2023-03-26T01:03:28.170Z,32.58
2023-03-26T01:04:07.265Z,32.63
2023-03-26T01:04:26.593Z,32.59
2023-03-26T01:04:56.570Z,32.60
2023-03-26T01:05:26.588Z,32.60
2023-03-26T01:05:56.728Z,32.66
2023-03-26T01:06:26.672Z,32.60
2023-03-26T01:06:56.709Z,32.57
2023-03-26T01:07:26.737Z,32.62
2023-03-26T01:07:56.768Z,32.62
2023-03-26T01:08:26.814Z,32.62
2023-03-26T01:08:56.828Z,32.60
2023-03-26T01:09:26.854Z,32.57
2023-03-26T01:09:56.877Z,32.60
2023-03-26T01:10:26.909Z,32.58
2023-03-26T01:10:56.924Z,32.65
2023-03-26T01:11:26.954Z,32.62
2023-03-26T01:11:56.972Z,32.63
2023-03-26T01:12:26.999Z,32.63
2023-03-26T01:12:57.020Z,32.60
2023-03-26T01:13:27.067Z,32.60
2023-03-26T01:13:57.094Z,32.55
2023-03-26T01:14:27.124Z,32.67
2023-03-26T01:14:57.152Z,32.62
2023-03-26T01:15:27.259Z,32.68
2023-03-26T01:15:57.438Z,32.63
2023-03-26T01:16:27.332Z,32.60
2023-03-26T01:16:57.354Z,32.62
2023-03-26T01:17:27.410Z,32.60
2023-03-26T01:17:57.447Z,32.60
2023-03-26T01:18:27.468Z,32.60
2023-03-26T01:18:57.493Z,32.63
2023-03-26T01:19:27.506Z,32.60
2023-03-26T01:19:57.555Z,32.63
2023-03-26T01:20:27.555Z,32.60
2023-03-26T01:20:57.577Z,32.53
2023-03-26T01:21:27.600Z,32.57
2023-03-26T01:21:57.624Z,32.60
2023-03-26T01:22:27.646Z,32.58
2023-03-26T01:22:57.668Z,32.64
2023-03-26T01:23:27.731Z,32.58
2023-03-26T01:23:57.760Z,32.66
2023-03-26T01:24:27.794Z,32.60
2023-03-26T01:24:57.810Z,32.55
2023-03-26T01:25:27.847Z,32.62
2023-03-26T01:25:57.865Z,32.55
2023-03-26T01:26:27.901Z,32.63
2023-03-26T01:26:57.931Z,32.60
2023-03-26T01:27:27.958Z,32.62
2023-03-26T01:27:57.974Z,32.58
2023-03-26T01:28:28.025Z,32.58
2023-03-26T01:28:58.067Z,32.61
2023-03-26T01:29:28.088Z,32.57
2023-03-26T01:29:58.116Z,32.52
2023-03-26T01:30:28.132Z,32.61
2023-03-26T01:30:58.158Z,32.61
2023-03-26T01:31:28.188Z,32.55
2023-03-26T01:31:58.212Z,32.60
2023-03-26T01:32:28.387Z,32.58
2023-03-26T01:32:58.410Z,32.58
2023-03-26T01:33:28.492Z,32.57
2023-03-26T01:33:58.479Z,32.58
2023-03-26T01:34:28.501Z,32.57
2023-03-26T01:34:58.524Z,32.57
2023-03-26T01:35:28.611Z,32.58
2023-03-26T01:35:58.815Z,32.57
2023-03-26T01:36:28.639Z,32.61
2023-03-26T01:36:58.669Z,32.58
2023-03-26T01:37:28.694Z,32.55
2023-03-26T01:37:58.858Z,32.57
2023-03-26T01:38:28.793Z,32.60
2023-03-26T01:38:59.377Z,32.60
2023-03-26T01:39:28.886Z,32.58
2023-03-26T01:39:58.988Z,32.58
2023-03-26T01:40:29.018Z,32.60
2023-03-26T01:40:59.037Z,32.56
2023-03-26T01:41:29.064Z,32.58
2023-03-26T01:41:59.085Z,32.55
2023-03-26T01:42:29.110Z,32.53
2023-03-26T01:42:59.137Z,32.56
2023-03-26T01:43:29.166Z,32.55
2023-03-26T01:43:59.208Z,32.60
2023-03-26T01:44:29.238Z,32.60
2023-03-26T01:44:59.262Z,32.57
2023-03-26T01:45:29.287Z,32.60
2023-03-26T01:45:59.310Z,32.58
2023-03-26T01:46:29.369Z,32.56
2023-03-26T01:46:59.399Z,32.57
2023-03-26T01:47:29.431Z,32.57
2023-03-26T01:47:59.474Z,32.62
2023-03-26T01:48:29.494Z,32.57
2023-03-26T01:48:59.530Z,32.57
2023-03-26T01:49:29.563Z,32.60
2023-03-26T01:49:59.592Z,32.58
2023-03-26T01:50:29.620Z,32.64
2023-03-26T01:50:59.662Z,32.57
2023-03-26T01:51:29.668Z,32.57
2023-03-26T01:51:59.689Z,32.53
2023-03-26T01:52:29.715Z,32.58
2023-03-26T01:52:59.742Z,32.58
2023-03-26T01:53:29.766Z,32.50
2023-03-26T01:53:59.861Z,32.60
2023-03-26T01:54:29.876Z,32.57
2023-03-26T01:54:59.905Z,32.53
2023-03-26T01:55:29.897Z,32.60
2023-03-26T01:56:00.009Z,32.55
2023-03-26T01:56:30.211Z,32.55
2023-03-26T01:57:00.346Z,32.55
2023-03-26T01:57:30.200Z,32.55
2023-03-26T01:58:00.307Z,32.60
2023-03-26T01:58:30.435Z,32.50
2023-03-26T01:59:00.489Z,32.63
2023-03-26T01:59:30.480Z,32.53
2023-03-26T02:00:00.601Z,32.58
2023-03-26T02:00:30.700Z,32.56
2023-03-26T02:01:00.821Z,32.55
2023-03-26T02:01:30.949Z,32.55
2023-03-26T02:02:01.215Z,32.59
2023-03-26T02:02:31.196Z,32.57
2023-03-26T02:03:01.204Z,32.60
2023-03-26T02:03:31.613Z,32.53
2023-03-26T02:04:01.308Z,32.59
2023-03-26T02:04:31.295Z,32.61
2023-03-26T02:05:01.412Z,32.61
2023-03-26T02:05:31.428Z,32.60
2023-03-26T02:06:01.465Z,32.53
2023-03-26T02:06:31.508Z,32.58
2023-03-26T02:07:01.511Z,32.55
2023-03-26T02:07:31.539Z,32.61
2023-03-26T02:08:01.575Z,32.55
2023-03-26T02:08:31.602Z,32.63
2023-03-26T02:09:01.663Z,32.63
2023-03-26T02:09:31.679Z,32.60
2023-03-26T02:10:01.705Z,32.58
2023-03-26T02:10:31.740Z,32.58
2023-03-26T02:11:01.763Z,32.59
2023-03-26T02:11:35.380Z,32.60
2023-03-26T02:12:01.900Z,32.61
2023-03-26T02:12:31.936Z,32.56
2023-03-26T02:13:01.959Z,32.57
2023-03-26T02:13:31.996Z,32.55
2023-03-26T02:14:02.039Z,32.56
2023-03-26T02:14:32.090Z,32.60
2023-03-26T02:15:02.116Z,32.53
2023-03-26T02:15:32.144Z,32.55
2023-03-26T02:16:02.180Z,32.66
2023-03-26T02:16:32.255Z,32.57
2023-03-26T02:17:02.222Z,32.56
2023-03-26T02:17:32.253Z,32.56
2023-03-26T02:18:02.304Z,32.56
2023-03-26T02:18:32.340Z,32.55
2023-03-26T02:19:02.386Z,32.58
2023-03-26T02:19:32.419Z,32.53
2023-03-26T02:20:02.437Z,32.53
2023-03-26T02:20:32.462Z,32.58
2023-03-26T02:21:02.485Z,32.53
2023-03-26T02:21:32.506Z,32.53
2023-03-26T02:22:02.558Z,32.53
2023-03-26T02:22:32.558Z,32.50
2023-03-26T02:23:02.586Z,32.50
2023-03-26T02:23:32.616Z,32.52
2023-03-26T02:24:02.871Z,32.53
2023-03-26T02:24:32.649Z,32.53
2023-03-26T02:25:02.677Z,32.53
2023-03-26T02:25:32.694Z,32.50
2023-03-26T02:26:02.726Z,32.55
2023-03-26T02:26:32.768Z,32.50
2023-03-26T02:27:02.774Z,32.52
2023-03-26T02:27:32.800Z,32.53
2023-03-26T02:28:02.826Z,32.52
2023-03-26T02:28:32.908Z,32.53
2023-03-26T02:29:02.953Z,32.48
2023-03-26T02:29:32.960Z,32.48
2023-03-26T02:30:02.990Z,32.53
2023-03-26T02:30:33.012Z,32.47
2023-03-26T02:31:03.039Z,32.47
2023-03-26T02:31:33.147Z,32.47
2023-03-26T02:32:03.211Z,32.50
2023-03-26T02:32:33.275Z,32.49
2023-03-26T02:33:03.347Z,32.50
2023-03-26T02:33:33.394Z,32.48
2023-03-26T02:34:03.414Z,32.47
2023-03-26T02:34:33.459Z,32.47
2023-03-26T02:35:03.543Z,32.48
2023-03-26T02:35:33.634Z,32.52
2023-03-26T02:36:03.601Z,32.44
2023-03-26T02:36:33.720Z,32.44
2023-03-26T02:37:03.757Z,32.52
2023-03-26T02:37:33.829Z,32.48
2023-03-26T02:38:03.836Z,32.47
2023-03-26T02:38:34.017Z,32.45
2023-03-26T02:39:03.910Z,32.45
2023-03-26T02:40:04.042Z,32.47
2023-03-26T02:40:34.070Z,32.44
2023-03-26T02:41:04.096Z,32.42
2023-03-26T02:41:34.118Z,32.45
2023-03-26T02:42:04.148Z,32.44
2023-03-26T02:42:34.172Z,32.47
2023-03-26T02:43:04.197Z,32.48
2023-03-26T02:43:34.245Z,32.47
2023-03-26T02:44:04.273Z,32.42
2023-03-26T02:44:34.295Z,32.43
2023-03-26T02:45:04.323Z,32.45
2023-03-26T02:45:34.385Z,32.48
2023-03-26T02:46:04.408Z,32.43
2023-03-26T02:46:34.432Z,32.50
2023-03-26T02:47:04.445Z,32.46
2023-03-26T02:47:34.594Z,32.48
2023-03-26T02:48:04.697Z,32.48
2023-03-26T02:48:34.735Z,32.48
2023-03-26T02:49:04.744Z,32.52
2023-03-26T02:49:34.762Z,32.47
2023-03-26T02:50:04.787Z,32.50
2023-03-26T02:50:34.812Z,32.53
2023-03-26T02:51:04.861Z,32.47
2023-03-26T02:51:34.985Z,32.42
2023-03-26T02:52:04.908Z,32.48
2023-03-26T02:52:34.934Z,32.47
2023-03-26T02:53:04.989Z,32.48
2023-03-26T02:53:35.017Z,32.43
2023-03-26T02:54:05.047Z,32.45
2023-03-26T02:54:35.137Z,32.47
2023-03-26T02:55:05.159Z,32.48
2023-03-26T02:55:35.248Z,32.45
2023-03-26T02:56:05.363Z,32.50
2023-03-26T02:56:35.544Z,32.47
2023-03-26T02:57:05.540Z,32.55
2023-03-26T02:57:35.524Z,32.48
2023-03-26T02:58:05.529Z,32.50
2023-03-26T02:58:35.639Z,32.46
2023-03-26T02:59:05.758Z,32.52
2023-03-26T02:59:35.869Z,32.43
2023-03-26T03:00:06.007Z,32.49
2023-03-26T03:00:35.980Z,32.48
2023-03-26T03:01:06.207Z,32.45
2023-03-26T03:01:36.176Z,32.51
2023-03-26T03:02:06.151Z,32.47
2023-03-26T03:02:36.224Z,32.47
2023-03-26T03:03:06.314Z,32.48
2023-03-26T03:03:36.294Z,32.51
2023-03-26T03:04:06.411Z,32.48
2023-03-26T03:04:36.407Z,32.51
2023-03-26T03:05:06.528Z,32.49
2023-03-26T03:05:36.560Z,32.49
2023-03-26T03:06:06.589Z,32.50
2023-03-26T03:06:36.610Z,32.51
2023-03-26T03:07:06.638Z,32.45
2023-03-26T03:07:36.663Z,32.46
2023-03-26T03:08:06.685Z,32.45
2023-03-26T03:08:36.779Z,32.48
2023-03-26T03:09:06.796Z,32.48
2023-03-26T03:09:36.832Z,32.46
2023-03-26T03:10:06.842Z,32.48
2023-03-26T03:10:36.862Z,32.51
2023-03-26T03:11:06.898Z,32.46
2023-03-26T03:11:36.917Z,32.45
2023-03-26T03:12:06.995Z,32.40
2023-03-26T03:12:37.004Z,32.48
2023-03-26T03:13:07.033Z,32.53
2023-03-26T03:13:37.060Z,32.50
2023-03-26T03:14:07.124Z,32.48
2023-03-26T03:14:37.139Z,32.54
2023-03-26T03:15:07.167Z,32.48
2023-03-26T03:15:37.211Z,32.55
2023-03-26T03:16:07.229Z,32.46
2023-03-26T03:16:37.272Z,32.50
2023-03-26T03:17:07.338Z,32.48
2023-03-26T03:17:37.360Z,32.49
2023-03-26T03:18:07.442Z,32.49
2023-03-26T03:18:37.491Z,32.45
2023-03-26T03:19:07.519Z,32.49
2023-03-26T03:19:37.554Z,32.46
2023-03-26T03:20:07.572Z,32.45
2023-03-26T03:20:37.595Z,32.46
2023-03-26T03:21:07.619Z,32.56
2023-03-26T03:21:37.644Z,32.48
2023-03-26T03:22:07.670Z,32.48
2023-03-26T03:22:37.686Z,32.48
2023-03-26T03:23:07.714Z,32.51
2023-03-26T03:23:37.743Z,32.49
2023-03-26T03:24:07.785Z,32.43
2023-03-26T03:24:37.787Z,32.49
2023-03-26T03:25:07.813Z,32.45
2023-03-26T03:25:37.835Z,32.51
2023-03-26T03:26:07.861Z,32.45
2023-03-26T03:26:37.886Z,32.51
2023-03-26T03:27:07.910Z,32.46
2023-03-26T03:27:37.936Z,32.48
2023-03-26T03:28:07.963Z,32.49
2023-03-26T03:28:37.991Z,32.49
2023-03-26T03:29:08.020Z,32.49
2023-03-26T03:29:38.045Z,32.48
2023-03-26T03:30:08.078Z,32.48
2023-03-26T03:30:38.107Z,32.41
2023-03-26T03:31:08.150Z,32.53
2023-03-26T03:31:38.153Z,32.53
2023-03-26T03:32:08.192Z,32.40
2023-03-26T03:32:38.216Z,32.45
2023-03-26T03:33:08.281Z,32.45
2023-03-26T03:33:38.301Z,32.46
2023-03-26T03:34:08.331Z,32.49
2023-03-26T03:34:38.361Z,32.45
2023-03-26T03:35:08.394Z,32.48
2023-03-26T03:35:38.446Z,32.51
2023-03-26T03:36:08.510Z,32.45
2023-03-26T03:36:38.700Z,32.43
2023-03-26T03:37:08.628Z,32.44
2023-03-26T03:37:38.653Z,32.46
2023-03-26T03:38:08.684Z,32.48
2023-03-26T03:38:38.777Z,32.45
2023-03-26T03:39:08.806Z,32.37
2023-03-26T03:39:38.857Z,32.43
2023-03-26T03:40:08.854Z,32.49
2023-03-26T03:40:38.872Z,32.43
2023-03-26T03:41:08.896Z,32.46
2023-03-26T03:41:38.924Z,32.45
2023-03-26T03:42:08.951Z,32.45
2023-03-26T03:42:38.975Z,32.41
2023-03-26T03:43:09.017Z,32.46
2023-03-26T03:43:39.038Z,32.43
2023-03-26T03:44:09.068Z,32.45
2023-03-26T03:44:39.080Z,32.48
2023-03-26T03:45:09.108Z,32.45
2023-03-26T03:45:39.135Z,32.46
2023-03-26T03:46:09.265Z,32.46
2023-03-26T03:46:39.297Z,32.41
2023-03-26T03:47:09.326Z,32.45
2023-03-26T03:47:39.385Z,32.43
2023-03-26T03:48:09.463Z,32.49
2023-03-26T03:48:39.511Z,32.44
2023-03-26T03:49:09.524Z,32.45
2023-03-26T03:49:39.550Z,32.40
2023-03-26T03:50:09.578Z,32.41
2023-03-26T03:50:39.598Z,32.41
2023-03-26T03:51:09.625Z,32.41
2023-03-26T03:51:39.650Z,32.44
2023-03-26T03:52:09.669Z,32.41
2023-03-26T03:52:39.708Z,32.46
2023-03-26T03:53:09.816Z,32.45
2023-03-26T03:53:39.843Z,32.46
2023-03-26T03:54:09.867Z,32.37
2023-03-26T03:54:39.904Z,32.43
2023-03-26T03:55:09.931Z,32.40
2023-03-26T03:55:40.018Z,32.41
2023-03-26T03:56:10.275Z,32.38
2023-03-26T03:56:40.226Z,32.38
2023-03-26T03:57:10.271Z,32.40
2023-03-26T03:57:40.265Z,32.41
2023-03-26T03:58:10.376Z,32.38
2023-03-26T03:58:40.496Z,32.43
2023-03-26T03:59:10.600Z,32.37
2023-03-26T03:59:47.924Z,32.40
2023-03-26T04:00:10.740Z,32.45
2023-03-26T04:00:40.831Z,32.38
2023-03-26T04:01:10.954Z,32.40
2023-03-26T04:01:40.938Z,32.46
2023-03-26T04:02:11.074Z,32.43
2023-03-26T04:02:41.123Z,32.38
2023-03-26T04:03:11.199Z,32.41
2023-03-26T04:03:41.348Z,32.37
2023-03-26T04:04:11.358Z,32.41
2023-03-26T04:04:41.388Z,32.41
2023-03-26T04:05:11.400Z,32.38
2023-03-26T04:05:41.416Z,32.40
2023-03-26T04:06:11.443Z,32.43
2023-03-26T04:06:41.466Z,32.40
2023-03-26T04:07:11.486Z,32.41
2023-03-26T04:07:41.515Z,32.41
2023-03-26T04:08:11.537Z,32.35
2023-03-26T04:08:41.563Z,32.40
2023-03-26T04:09:11.586Z,32.41
2023-03-26T04:09:41.606Z,32.41
2023-03-26T04:10:11.644Z,32.37
2023-03-26T04:10:41.690Z,32.37
2023-03-26T04:11:11.692Z,32.40
2023-03-26T04:11:41.718Z,32.40
2023-03-26T04:12:11.750Z,32.37
2023-03-26T04:12:41.767Z,32.43
2023-03-26T04:13:11.786Z,32.38
2023-03-26T04:13:41.818Z,32.38
2023-03-26T04:14:11.837Z,32.40
2023-03-26T04:14:41.858Z,32.38
2023-03-26T04:15:11.911Z,32.40
2023-03-26T04:15:41.946Z,32.41
2023-03-26T04:16:12.001Z,32.38
2023-03-26T04:16:42.067Z,32.41
2023-03-26T04:17:12.096Z,32.33
2023-03-26T04:17:42.220Z,32.40
2023-03-26T04:18:12.182Z,32.40
2023-03-26T04:18:42.211Z,32.41
2023-03-26T04:19:12.230Z,32.43
2023-03-26T04:19:42.260Z,32.43
2023-03-26T04:20:12.291Z,32.43
2023-03-26T04:20:42.309Z,32.38
2023-03-26T04:21:12.351Z,32.38
2023-03-26T04:21:42.374Z,32.40
2023-03-26T04:22:12.401Z,32.40
2023-03-26T04:22:42.425Z,32.35
2023-03-26T04:23:12.446Z,32.41
2023-03-26T04:23:42.606Z,32.41
2023-03-26T04:24:12.527Z,32.41
2023-03-26T04:24:42.549Z,32.40
2023-03-26T04:25:12.578Z,32.43
2023-03-26T04:25:42.594Z,32.38
2023-03-26T04:26:12.640Z,32.35
2023-03-26T04:26:42.658Z,32.41
2023-03-26T04:27:12.689Z,32.36
2023-03-26T04:27:42.744Z,32.37
2023-03-26T04:28:12.742Z,32.38
2023-03-26T04:28:42.771Z,32.40
2023-03-26T04:29:12.841Z,32.38
2023-03-26T04:29:42.935Z,32.41
2023-03-26T04:30:12.863Z,32.35
2023-03-26T04:30:42.886Z,32.46
2023-03-26T04:31:12.936Z,32.42
2023-03-26T04:31:42.965Z,32.38
2023-03-26T04:32:12.991Z,32.40
2023-03-26T04:32:43.144Z,32.41
2023-03-26T04:33:13.046Z,32.40
2023-03-26T04:33:43.083Z,32.38
2023-03-26T04:34:13.125Z,32.43
2023-03-26T04:34:43.139Z,32.41
2023-03-26T04:35:13.183Z,32.40
2023-03-26T04:35:43.219Z,32.41
2023-03-26T04:36:13.229Z,32.35
2023-03-26T04:36:43.335Z,32.38
2023-03-26T04:37:13.362Z,32.43
2023-03-26T04:37:43.385Z,32.37
2023-03-26T04:38:13.410Z,32.35
2023-03-26T04:38:43.468Z,32.37
2023-03-26T04:39:13.495Z,32.33
2023-03-26T04:39:43.493Z,32.38
2023-03-26T04:40:13.571Z,32.38
2023-03-26T04:40:43.584Z,32.37
2023-03-26T04:41:13.637Z,32.38
2023-03-26T04:41:43.655Z,32.35
2023-03-26T04:42:13.656Z,32.32
2023-03-26T04:42:43.686Z,32.37
2023-03-26T04:43:13.721Z,32.35
2023-03-26T04:43:43.806Z,32.30
2023-03-26T04:44:13.830Z,32.38
2023-03-26T04:44:43.848Z,32.35
2023-03-26T04:45:13.884Z,32.32
2023-03-26T04:45:43.907Z,32.34
2023-03-26T04:46:13.989Z,32.32
2023-03-26T04:46:44.072Z,32.37
2023-03-26T04:47:14.034Z,32.35
2023-03-26T04:47:44.099Z,32.37
2023-03-26T04:48:14.108Z,32.32
2023-03-26T04:48:44.135Z,32.37
2023-03-26T04:49:14.169Z,32.38
2023-03-26T04:49:44.186Z,32.37
2023-03-26T04:50:14.223Z,32.33
2023-03-26T04:50:44.254Z,32.33
2023-03-26T04:51:14.278Z,32.35
2023-03-26T04:51:44.297Z,32.30
2023-03-26T04:52:14.322Z,32.30
2023-03-26T04:52:45.462Z,32.33
2023-03-26T04:53:14.395Z,32.35
2023-03-26T04:53:44.418Z,32.32
2023-03-26T04:54:14.433Z,32.27
2023-03-26T04:54:44.456Z,32.30
2023-03-26T04:55:14.466Z,32.35
2023-03-26T04:55:44.456Z,32.30
2023-03-26T04:56:14.564Z,32.33
2023-03-26T04:56:44.694Z,32.32
2023-03-26T04:57:14.841Z,32.29
2023-03-26T04:57:44.836Z,32.33
2023-03-26T04:58:14.828Z,32.32
2023-03-26T04:58:44.950Z,32.25
2023-03-26T04:59:14.992Z,32.30
2023-03-26T04:59:44.975Z,32.34
2023-03-26T05:00:15.094Z,32.25
2023-03-26T05:00:45.106Z,32.30
2023-03-26T05:01:15.247Z,32.28
2023-03-26T05:01:45.309Z,32.32
2023-03-26T05:02:15.287Z,32.27
2023-03-26T05:02:45.471Z,32.30
2023-03-26T05:03:15.461Z,32.34
2023-03-26T05:03:45.617Z,32.30
2023-03-26T05:04:15.630Z,32.33
2023-03-26T05:04:45.877Z,32.30
2023-03-26T05:05:15.644Z,32.28
2023-03-26T05:05:45.666Z,32.27
2023-03-26T05:06:15.688Z,32.32
2023-03-26T05:06:45.727Z,32.33
2023-03-26T05:07:15.748Z,32.32
2023-03-26T05:07:45.771Z,32.27
2023-03-26T05:08:15.798Z,32.32
2023-03-26T05:08:45.823Z,32.34
2023-03-26T05:09:15.854Z,32.30
2023-03-26T05:09:45.875Z,32.30
2023-03-26T05:10:15.904Z,32.28
2023-03-26T05:10:45.926Z,32.29
2023-03-26T05:11:15.952Z,32.28
2023-03-26T05:11:45.974Z,32.27
2023-03-26T05:12:16.000Z,32.27
2023-03-26T05:12:46.055Z,32.28
2023-03-26T05:13:16.056Z,32.30
2023-03-26T05:13:46.086Z,32.25
2023-03-26T05:14:16.113Z,32.30
2023-03-26T05:14:46.150Z,32.32
2023-03-26T05:15:16.174Z,32.33
2023-03-26T05:15:46.201Z,32.30
2023-03-26T05:16:16.255Z,32.30
2023-03-26T05:16:46.359Z,32.27
2023-03-26T05:17:16.408Z,32.29
2023-03-26T05:17:46.523Z,32.35
2023-03-26T05:18:16.526Z,32.33
2023-03-26T05:18:46.546Z,32.33
2023-03-26T05:19:16.581Z,32.27
2023-03-26T05:19:46.592Z,32.30
2023-03-26T05:20:16.624Z,32.32
2023-03-26T05:20:46.644Z,32.33
2023-03-26T05:21:16.673Z,32.30
2023-03-26T05:21:46.696Z,32.27
2023-03-26T05:22:16.713Z,32.27
2023-03-26T05:22:46.741Z,32.25
2023-03-26T05:23:16.759Z,32.28
2023-03-26T05:23:46.785Z,32.27
2023-03-26T05:24:16.804Z,32.30
2023-03-26T05:24:46.832Z,32.30
2023-03-26T05:25:16.870Z,32.28
2023-03-26T05:25:46.891Z,32.25
2023-03-26T05:26:16.916Z,32.30
2023-03-26T05:26:46.936Z,32.29
2023-03-26T05:27:16.960Z,32.35
2023-03-26T05:27:46.981Z,32.30
2023-03-26T05:28:17.027Z,32.35
2023-03-26T05:28:47.031Z,32.25
2023-03-26T05:29:17.056Z,32.32
2023-03-26T05:29:47.090Z,32.27
2023-03-26T05:30:17.121Z,32.28
2023-03-26T05:30:47.132Z,32.28
2023-03-26T05:31:17.157Z,32.25
2023-03-26T05:31:47.173Z,32.33
2023-03-26T05:32:17.199Z,32.25
2023-03-26T05:32:47.278Z,32.25
2023-03-26T05:33:17.296Z,32.29
2023-03-26T05:33:47.403Z,32.24
2023-03-26T05:34:17.401Z,32.25
2023-03-26T05:34:47.431Z,32.25
2023-03-26T05:35:17.509Z,32.30
2023-03-26T05:35:47.498Z,32.30
2023-03-26T05:36:17.548Z,32.30
2023-03-26T05:36:47.551Z,32.28
2023-03-26T05:37:17.582Z,32.25
2023-03-26T05:37:47.608Z,32.32
2023-03-26T05:38:17.637Z,32.33
2023-03-26T05:38:47.659Z,32.32
2023-03-26T05:39:17.686Z,32.29
2023-03-26T05:39:47.706Z,32.32
2023-03-26T05:40:17.735Z,32.25
2023-03-26T05:40:47.765Z,32.27
2023-03-26T05:41:17.780Z,32.28
2023-03-26T05:41:47.810Z,32.30
2023-03-26T05:42:17.841Z,32.30
2023-03-26T05:42:47.876Z,32.32
2023-03-26T05:43:17.904Z,32.24
2023-03-26T05:43:48.046Z,32.32
2023-03-26T05:44:17.913Z,32.27
2023-03-26T05:45:18.057Z,32.30
2023-03-26T05:45:48.157Z,32.28
2023-03-26T05:46:18.252Z,32.32
2023-03-26T05:46:48.184Z,32.28
2023-03-26T05:47:18.214Z,32.28
2023-03-26T05:47:48.254Z,32.27
2023-03-26T05:48:18.275Z,32.25
2023-03-26T05:48:48.298Z,32.28
2023-03-26T05:49:18.337Z,32.32
2023-03-26T05:49:48.352Z,32.27
2023-03-26T05:50:18.368Z,32.25
2023-03-26T05:50:48.392Z,32.30
2023-03-26T05:51:18.424Z,32.28
2023-03-26T05:51:48.451Z,32.30
2023-03-26T05:52:18.468Z,32.33
2023-03-26T05:52:48.517Z,32.28
2023-03-26T05:53:18.524Z,32.25
2023-03-26T05:53:48.557Z,32.27
2023-03-26T05:54:18.597Z,32.27
2023-03-26T05:54:48.594Z,32.32
2023-03-26T05:55:18.614Z,32.28
2023-03-26T05:55:48.707Z,32.26
2023-03-26T05:56:18.814Z,32.28
2023-03-26T05:56:48.948Z,32.28
2023-03-26T05:57:19.058Z,32.24
2023-03-26T05:57:49.165Z,32.25
2023-03-26T05:58:19.268Z,32.27
2023-03-26T05:58:51.497Z,32.30
2023-03-26T05:59:19.408Z,32.32
2023-03-26T05:59:49.492Z,32.30
2023-03-26T06:00:19.608Z,32.30
2023-03-26T06:00:49.730Z,32.28
2023-03-26T06:01:19.871Z,32.25
2023-03-26T06:01:49.855Z,32.27
2023-03-26T06:02:50.047Z,32.30
2023-03-26T06:03:20.050Z,32.30
2023-03-26T06:03:50.106Z,32.30
2023-03-26T06:04:20.174Z,32.25
2023-03-26T06:04:50.213Z,32.25
2023-03-26T06:05:20.113Z,32.27
2023-03-26T06:05:50.141Z,32.24
2023-03-26T06:06:20.164Z,32.30
2023-03-26T06:06:50.237Z,32.30
2023-03-26T06:07:20.249Z,32.25
2023-03-26T06:07:50.284Z,32.26
2023-03-26T06:08:20.308Z,32.32
2023-03-26T06:09:01.523Z,32.28
2023-03-26T06:09:20.372Z,32.25
2023-03-26T06:09:50.396Z,32.28
2023-03-26T06:10:20.431Z,32.28
2023-03-26T06:10:50.447Z,32.30
2023-03-26T06:11:20.470Z,32.25
2023-03-26T06:11:50.501Z,32.27
2023-03-26T06:12:20.533Z,32.24
2023-03-26T06:12:50.549Z,32.30
2023-03-26T06:13:20.645Z,32.33
2023-03-26T06:13:50.654Z,32.24
2023-03-26T06:14:20.671Z,32.30
2023-03-26T06:14:50.804Z,32.25
2023-03-26T06:15:20.806Z,32.25
2023-03-26T06:15:50.851Z,32.27
2023-03-26T06:16:25.919Z,32.27
2023-03-26T06:16:50.931Z,32.26
2023-03-26T06:17:20.957Z,32.28
2023-03-26T06:17:51.026Z,32.25
2023-03-26T06:18:21.085Z,32.24
2023-03-26T06:18:51.116Z,32.25
2023-03-26T06:19:21.130Z,32.26
2023-03-26T06:19:51.153Z,32.26
2023-03-26T06:20:21.195Z,32.25
2023-03-26T06:20:51.232Z,32.25
2023-03-26T06:21:21.244Z,32.19
2023-03-26T06:21:51.263Z,32.20
2023-03-26T06:22:21.290Z,32.28
2023-03-26T06:22:51.316Z,32.19
2023-03-26T06:23:21.335Z,32.28
2023-03-26T06:23:51.355Z,32.27
2023-03-26T06:24:21.377Z,32.24
2023-03-26T06:24:51.402Z,32.28
2023-03-26T06:25:21.423Z,32.22
2023-03-26T06:25:51.452Z,32.22
2023-03-26T06:26:21.500Z,32.26
2023-03-26T06:26:51.524Z,32.20
2023-03-26T06:27:21.556Z,32.24
2023-03-26T06:27:51.582Z,32.22
2023-03-26T06:28:21.609Z,32.27