createdAt,value
2022-09-03T00:03:48.131Z,3189.052
2022-09-03T00:18:50.353Z,3576.77881
2022-09-03T00:33:52.601Z,3479.84692
2022-09-03T00:48:55.615Z,2242.99878
2022-09-03T01:03:59.213Z,1681.76453
2022-09-03T01:19:01.517Z,1115.68359
2022-09-03T01:34:03.721Z,1029.41431
2022-09-03T01:49:05.923Z,694.03076
2022-09-03T02:04:08.107Z,355.73923
2022-09-03T02:19:10.331Z,95.96236
2022-09-03T02:34:12.593Z,31.01814
2022-09-03T02:49:14.964Z,4.84658
2022-09-03T03:04:17.119Z,0
2022-09-03T03:19:19.321Z,0
2022-09-03T03:34:21.655Z,0
2022-09-03T03:49:23.823Z,0
2022-09-03T04:04:26.036Z,0
2022-09-03T04:19:28.328Z,0
2022-09-03T04:34:30.568Z,0
2022-09-03T04:49:32.795Z,0
2022-09-03T05:04:35.115Z,0
2022-09-03T05:19:37.446Z,0
2022-09-03T05:34:39.624Z,0
2022-09-03T05:49:41.875Z,0
2022-09-03T06:04:44.294Z,0
2022-09-03T06:19:46.566Z,0
2022-09-03T06:34:48.743Z,0
2022-09-03T06:49:50.936Z,0
2022-09-03T07:04:53.090Z,0
2022-09-03T07:19:56.548Z,0
2022-09-03T07:34:58.760Z,0
2022-09-03T07:50:00.981Z,0
2022-09-03T08:05:03.170Z,0
2022-09-03T08:20:05.529Z,0
2022-09-03T08:35:07.740Z,0
2022-09-03T08:50:10.099Z,0
2022-09-03T09:05:14.326Z,0
2022-09-03T09:20:16.821Z,0
2022-09-03T09:35:19.050Z,0
2022-09-03T09:50:26.036Z,0
2022-09-03T10:05:28.791Z,0
2022-09-03T10:20:31.110Z,0
2022-09-03T10:35:33.360Z,0
2022-09-03T10:50:35.548Z,0
2022-09-03T11:05:37.900Z,0
2022-09-03T11:20:40.093Z,0
2022-09-03T11:35:42.312Z,0
2022-09-03T11:50:44.700Z,0
2022-09-03T12:05:47.566Z,0
2022-09-03T12:20:49.807Z,0
2022-09-03T12:36:00.023Z,0
2022-09-03T12:51:47.949Z,3.87727
2022-09-03T13:06:52.027Z,25.20223
2022-09-03T13:21:54.198Z,88.20782
2022-09-03T13:36:56.414Z,212.28036
2022-09-03T13:51:58.662Z,268.50073
2022-09-03T14:07:00.847Z,382.8801
2022-09-03T14:22:03.007Z,797.74768
2022-09-03T14:37:05.260Z,828.76581
2022-09-03T14:52:07.657Z,1576.10901
2022-09-03T15:07:09.869Z,5820.74707
2022-09-03T15:22:12.080Z,2640.4187
2022-09-03T15:37:14.418Z,2009.39355
2022-09-03T15:52:16.612Z,2984.52612
2022-09-03T16:07:18.819Z,3381.94604
2022-09-03T16:22:21.008Z,4087.60864
2022-09-03T16:37:23.220Z,4455.94873
2022-09-03T16:52:37.863Z,2371.91797
2022-09-03T17:07:40.753Z,2643.32666
2022-09-03T17:22:43.013Z,3419.74951
2022-09-03T17:37:45.211Z,5422.35791
2022-09-03T17:52:47.566Z,6469.21973
2022-09-03T18:07:49.925Z,5870.18213
2022-09-03T18:22:52.087Z,6160.97705
2022-09-03T18:37:54.290Z,5749.01758
2022-09-03T18:52:56.570Z,5614.28223
2022-09-03T19:07:59.960Z,5366.13721
2022-09-03T19:23:02.461Z,6682.46924
2022-09-03T19:38:04.695Z,6176.48633
2022-09-03T19:53:07.115Z,5439.80566
2022-09-03T20:08:09.405Z,4188.41748
2022-09-03T20:23:11.638Z,2299.21924
2022-09-03T20:38:13.884Z,2844.94458
2022-09-03T20:53:16.110Z,3626.21387
2022-09-03T21:08:18.322Z,2582.25977
2022-09-03T21:23:20.526Z,2425.23047
2022-09-03T21:38:22.812Z,3356.7439
2022-09-03T21:53:25.091Z,4235.91406
2022-09-03T22:08:27.465Z,2840.0979
2022-09-03T22:23:29.803Z,3879.20557
2022-09-03T22:38:32.006Z,9918.04883
2022-09-03T22:53:34.388Z,2037.50378
2022-09-03T23:08:36.723Z,1230.06287
2022-09-03T23:23:39.197Z,1033.29163
2022-09-03T23:38:41.535Z,1290.16052
2022-09-03T23:53:43.932Z,1471.42273
