createdAt,value
2018-10-11T04:27:59.042Z,18.13
2018-10-11T04:30:28.463Z,17.70
2018-10-11T04:32:58.566Z,17.70
2018-10-11T04:35:27.721Z,19.30
2018-10-11T04:37:56.824Z,19.87
2018-10-11T04:40:25.924Z,18.43
2018-10-11T04:42:55.171Z,19.13
2018-10-11T04:45:24.182Z,18.27
2018-10-11T04:47:53.293Z,18.23
2018-10-11T04:50:22.373Z,17.17
2018-10-11T04:52:51.484Z,18.67
2018-10-11T04:55:20.569Z,17.73
2018-10-11T04:57:49.677Z,18.60
2018-10-11T05:00:18.765Z,19.70
2018-10-11T05:02:47.866Z,20.20
2018-10-11T05:05:16.994Z,18.20
2018-10-11T05:07:46.314Z,18.33
2018-10-11T05:10:15.396Z,19.10
2018-10-11T05:12:44.592Z,18.07
2018-10-11T05:15:13.787Z,18.47
2018-10-11T05:17:43.426Z,18.37
2018-10-11T05:20:12.681Z,18.63
2018-10-11T05:22:41.820Z,18.27
2018-10-11T05:25:10.997Z,19.17
2018-10-11T05:27:40.141Z,18.13
2018-10-11T05:30:09.293Z,18.83
2018-10-11T05:32:38.682Z,18.13
2018-10-11T05:35:07.845Z,19.43
2018-10-11T05:37:36.964Z,19.03
2018-10-11T05:40:06.297Z,18.97
2018-10-11T05:42:35.645Z,20.20
2018-10-11T05:45:13.143Z,20.23
2018-10-11T05:47:43.197Z,18.87
2018-10-11T05:50:13.081Z,20.80
2018-10-11T05:52:43.538Z,19.70
2018-10-11T05:55:13.062Z,20.13
2018-10-11T05:57:42.550Z,19.77
2018-10-11T06:00:11.945Z,18.53
2018-10-11T06:02:48.520Z,19.30
2018-10-11T06:05:17.686Z,19.23
2018-10-11T06:07:46.812Z,19.07
2018-10-11T06:10:15.995Z,19.40
2018-10-11T06:12:45.217Z,18.93
2018-10-11T06:15:14.356Z,20.03
2018-10-11T06:17:44.184Z,20.20
2018-10-11T06:20:13.663Z,19.37
2018-10-11T06:22:42.821Z,19.17
2018-10-11T06:25:11.982Z,19.63
2018-10-11T06:27:41.929Z,19.20
2018-10-11T06:30:11.855Z,19.97
2018-10-11T06:32:41.257Z,20.90
2018-10-11T06:35:10.435Z,20.07
2018-10-11T06:37:39.561Z,22.00
2018-10-11T06:40:08.677Z,22.77
2018-10-11T06:42:37.869Z,22.83
2018-10-11T06:45:08.788Z,22.67
2018-10-11T06:47:37.936Z,23.90
2018-10-11T06:50:08.204Z,23.70
2018-10-11T06:52:37.346Z,23.53
2018-10-11T06:55:06.981Z,24.00
2018-10-11T06:57:36.086Z,24.07
2018-10-11T07:00:05.692Z,25.33
2018-10-11T07:02:34.798Z,24.77
2018-10-11T07:05:03.929Z,24.10
2018-10-11T07:07:33.085Z,24.47
2018-10-11T07:10:02.314Z,25.23
2018-10-11T07:12:31.453Z,25.87
2018-10-11T07:15:00.555Z,26.13
2018-10-11T07:17:29.654Z,25.07
2018-10-11T07:19:58.761Z,25.13
2018-10-11T07:22:27.960Z,24.67
2018-10-11T07:24:57.157Z,24.90
2018-10-11T07:27:26.443Z,24.43
2018-10-11T07:29:56.289Z,24.70
2018-10-11T07:32:25.441Z,25.60
2018-10-11T07:34:54.710Z,25.70
2018-10-11T07:37:25.536Z,24.83
2018-10-11T07:39:56.678Z,24.50
2018-10-11T07:42:27.391Z,23.10
2018-10-11T07:44:58.380Z,24.23
2018-10-11T07:47:28.912Z,22.17
2018-10-11T07:50:00.494Z,23.57
2018-10-11T07:52:29.716Z,21.33
2018-10-11T07:55:00.560Z,23.70
2018-10-11T07:57:32.118Z,23.97
2018-10-11T08:00:02.253Z,24.03
2018-10-11T08:02:32.598Z,23.90
2018-10-11T08:05:03.838Z,21.83
2018-10-11T08:07:33.227Z,23.50
2018-10-11T08:10:02.384Z,22.80
2018-10-11T08:12:33.083Z,23.53
2018-10-11T08:15:02.202Z,25.27
2018-10-11T08:17:31.977Z,23.43
2018-10-11T08:20:01.015Z,24.17
2018-10-11T08:22:30.140Z,25.10
2018-10-11T08:24:59.525Z,23.80
2018-10-11T08:27:28.576Z,24.07
2018-10-11T08:29:57.654Z,25.23
2018-10-11T08:32:26.912Z,25.03
2018-10-11T08:34:55.924Z,26.07
2018-10-11T08:37:25.135Z,25.77
2018-10-11T08:39:54.184Z,25.53
2018-10-11T08:42:23.436Z,25.03
2018-10-11T08:44:52.577Z,24.20
2018-10-11T08:47:21.678Z,25.93
2018-10-11T08:49:50.805Z,25.73
2018-10-11T08:52:19.949Z,26.27
2018-10-11T08:54:50.433Z,25.37
2018-10-11T08:57:20.337Z,26.83
2018-10-11T08:59:49.571Z,28.30
2018-10-11T09:02:18.606Z,28.37
2018-10-11T09:04:47.694Z,29.10
2018-10-11T09:07:16.772Z,30.13
2018-10-11T09:09:53.436Z,30.13
2018-10-11T09:12:15.057Z,27.37
2018-10-11T09:14:44.196Z,29.30
2018-10-11T09:17:13.426Z,26.03
2018-10-11T09:19:42.567Z,25.43
2018-10-11T09:22:12.064Z,25.57
2018-10-11T09:24:41.163Z,25.60
2018-10-11T09:27:10.243Z,24.97
2018-10-11T09:29:39.341Z,26.57
2018-10-11T09:32:08.433Z,24.23
2018-10-11T09:34:37.558Z,25.93
2018-10-11T09:37:06.734Z,24.90
2018-10-11T09:39:35.843Z,24.33
2018-10-11T09:42:04.978Z,24.80
2018-10-11T09:44:34.097Z,25.80
2018-10-11T09:47:03.194Z,25.77
2018-10-11T09:49:32.277Z,25.83
2018-10-11T09:52:01.407Z,26.47
2018-10-11T09:54:30.547Z,25.57
2018-10-11T09:57:21.483Z,26.70
2018-10-11T09:59:51.978Z,26.97
2018-10-11T10:02:22.885Z,26.37
2018-10-11T10:04:55.900Z,26.60
2018-10-11T10:07:25.143Z,27.30
2018-10-11T10:09:54.309Z,27.13
2018-10-11T10:12:23.538Z,26.43
2018-10-11T10:14:53.191Z,24.70
2018-10-11T10:17:22.530Z,26.30
2018-10-11T10:19:51.641Z,24.53
2018-10-11T10:22:20.720Z,23.77
2018-10-11T10:24:49.802Z,24.33
2018-10-11T10:27:19.056Z,25.10
2018-10-11T10:29:47.975Z,24.03
2018-10-11T10:32:17.110Z,24.13
2018-10-11T10:34:46.170Z,24.07
2018-10-11T10:37:15.272Z,24.90
2018-10-11T10:39:46.286Z,23.50
2018-10-11T10:42:16.226Z,24.47
2018-10-11T10:44:45.518Z,24.50
2018-10-11T10:47:14.634Z,24.05
2018-10-11T10:49:43.770Z,23.10
2018-10-11T10:52:12.893Z,23.93
2018-10-11T10:54:41.986Z,23.90
2018-10-11T10:57:11.064Z,23.77
2018-10-11T10:59:40.150Z,21.43
2018-10-11T11:02:09.255Z,21.57
2018-10-11T11:04:38.342Z,23.38
2018-10-11T11:07:07.529Z,21.60
2018-10-11T11:09:36.613Z,21.77
2018-10-11T11:12:05.771Z,20.32
2018-10-11T11:14:34.862Z,20.92
2018-10-11T11:17:04.014Z,20.48
2018-10-11T11:19:33.157Z,20.72
2018-10-11T11:22:02.258Z,21.03
2018-10-11T11:24:31.337Z,21.17
2018-10-11T11:27:00.488Z,20.88
2018-10-11T11:29:29.569Z,21.75
2018-10-11T11:31:58.704Z,22.70
2018-10-11T11:34:29.541Z,20.75
2018-10-11T11:37:00.152Z,20.40
2018-10-11T11:39:29.660Z,20.65
2018-10-11T11:41:59.124Z,19.90
2018-10-11T11:44:28.574Z,21.40
2018-10-11T11:46:57.691Z,20.35
2018-10-11T11:49:29.805Z,20.50
2018-10-11T11:51:59.935Z,19.50
2018-10-11T11:54:31.402Z,20.20
2018-10-11T11:57:05.157Z,20.08
2018-10-11T11:59:36.172Z,20.08
2018-10-11T12:02:07.784Z,19.77
2018-10-11T12:04:37.619Z,20.27
2018-10-11T12:07:07.225Z,19.65
2018-10-11T12:09:37.896Z,19.25
2018-10-11T12:12:08.839Z,19.12
2018-10-11T12:14:39.369Z,18.25
2018-10-11T12:17:09.223Z,18.95
2018-10-11T12:19:38.391Z,19.27
2018-10-11T12:22:08.099Z,19.62
2018-10-11T12:24:38.707Z,20.82
2018-10-11T12:27:07.770Z,19.35
2018-10-11T12:29:37.138Z,20.10
2018-10-11T12:32:06.349Z,20.40
2018-10-11T12:34:35.598Z,18.85
2018-10-11T12:37:05.143Z,19.05
2018-10-11T12:39:34.251Z,20.17
2018-10-11T12:42:03.361Z,18.85
2018-10-11T12:44:32.772Z,19.85
2018-10-11T12:47:01.861Z,19.95
2018-10-11T12:49:31.051Z,19.40
2018-10-11T12:52:00.171Z,18.42
2018-10-11T12:54:29.349Z,19.20
2018-10-11T12:57:00.454Z,19.17
2018-10-11T12:59:30.965Z,19.05
2018-10-11T13:02:01.038Z,18.57
2018-10-11T13:04:30.242Z,18.48
2018-10-11T13:07:01.787Z,17.65
2018-10-11T13:09:31.016Z,18.15
2018-10-11T13:12:00.572Z,19.50
2018-10-11T13:14:29.918Z,19.32
2018-10-11T13:16:59.101Z,19.25
2018-10-11T13:19:28.209Z,18.82
2018-10-11T13:21:57.287Z,19.32
2018-10-11T13:24:26.458Z,17.65
2018-10-11T13:26:55.548Z,18.12
2018-10-11T13:29:24.669Z,19.15
2018-10-11T13:31:53.750Z,17.98
2018-10-11T13:34:22.858Z,19.20
2018-10-11T13:36:51.949Z,17.98
2018-10-11T13:39:21.601Z,18.45
2018-10-11T13:41:50.402Z,18.45
2018-10-11T13:44:19.390Z,18.02
2018-10-11T13:46:48.663Z,16.85
2018-10-11T13:49:17.790Z,18.30
2018-10-11T13:51:46.868Z,19.02
2018-10-11T13:54:17.401Z,18.57
2018-10-11T13:56:52.269Z,19.10
2018-10-11T13:59:16.412Z,19.50
2018-10-11T14:01:45.670Z,19.37
2018-10-11T14:04:14.720Z,18.65
2018-10-11T14:06:43.812Z,18.57
2018-10-11T14:09:14.410Z,17.30
2018-10-11T14:11:44.165Z,17.12
2018-10-11T14:14:14.779Z,17.10
2018-10-11T14:16:44.444Z,17.92
2018-10-11T14:19:13.517Z,18.25
2018-10-11T14:21:46.088Z,18.60
2018-10-11T14:24:15.815Z,17.57
2018-10-11T14:26:49.021Z,17.77
2018-10-11T14:29:21.141Z,16.82
2018-10-11T14:31:52.522Z,17.20
2018-10-11T14:34:23.148Z,17.27
2018-10-11T14:36:54.957Z,17.77
2018-10-11T14:39:25.211Z,18.10
2018-10-11T14:41:57.230Z,17.10
2018-10-11T14:44:28.833Z,17.98
2018-10-11T14:47:01.820Z,16.73
2018-10-11T14:49:32.096Z,18.02
2018-10-11T14:52:03.405Z,17.85
2018-10-11T14:54:36.493Z,17.15
2018-10-11T14:57:08.457Z,17.42
2018-10-11T14:59:43.160Z,16.15
2018-10-11T15:02:13.974Z,16.97
2018-10-11T15:04:44.887Z,16.82
2018-10-11T15:07:15.664Z,16.75
2018-10-11T15:09:45.230Z,17.00
2018-10-11T15:12:16.168Z,16.82
2018-10-11T15:14:47.750Z,16.42
2018-10-11T15:17:18.826Z,15.43
2018-10-11T15:19:50.821Z,17.10
2018-10-11T15:22:20.556Z,17.07
2018-10-11T15:24:51.475Z,16.30
2018-10-11T15:27:21.368Z,15.63
2018-10-11T15:29:51.685Z,16.37
2018-10-11T15:32:21.082Z,15.13
2018-10-11T15:34:50.285Z,15.68
2018-10-11T15:37:24.158Z,15.68
2018-10-11T15:39:57.132Z,15.72
2018-10-11T15:42:29.787Z,15.05
2018-10-11T15:45:01.177Z,15.28
2018-10-11T15:47:31.999Z,14.95
2018-10-11T15:50:05.597Z,15.28
2018-10-11T15:52:37.535Z,15.13
2018-10-11T15:55:10.306Z,14.85
2018-10-11T15:57:42.425Z,15.18
2018-10-11T16:00:15.224Z,16.85
2018-10-11T16:02:46.894Z,15.83
2018-10-11T16:05:18.544Z,16.75
2018-10-11T16:07:53.372Z,17.12
2018-10-11T16:10:26.510Z,16.02
2018-10-11T16:13:05.090Z,15.60
2018-10-11T16:15:39.700Z,16.17
2018-10-11T16:18:17.661Z,15.63
2018-10-11T16:21:05.033Z,15.32
2018-10-11T16:23:36.601Z,15.68
2018-10-11T16:26:16.605Z,14.55
2018-10-11T16:28:51.971Z,15.03
2018-10-11T16:31:27.560Z,15.10
2018-10-11T16:34:02.059Z,15.60
2018-10-11T16:36:37.265Z,15.50
2018-10-11T16:39:12.254Z,15.83
2018-10-11T16:41:44.359Z,16.82
2018-10-11T16:44:14.983Z,15.50
2018-10-11T16:46:49.023Z,14.58
2018-10-11T16:49:21.060Z,17.10
2018-10-11T16:51:50.560Z,16.15
2018-10-11T16:54:21.788Z,16.12
2018-10-11T16:56:55.426Z,15.43
2018-10-11T16:59:26.392Z,15.68
2018-10-11T17:01:56.408Z,29.30
2018-10-11T17:04:26.122Z,25.40
2018-10-11T17:06:55.346Z,26.15
2018-10-11T17:09:24.490Z,26.23
2018-10-11T17:11:53.593Z,23.02
2018-10-11T17:14:22.719Z,21.70
2018-10-11T17:16:51.815Z,19.85
2018-10-11T17:19:23.029Z,18.37
2018-10-11T17:21:52.362Z,17.57
2018-10-11T17:24:24.875Z,16.83
2018-10-11T17:26:56.005Z,15.90
2018-10-11T17:29:29.646Z,16.60
2018-10-11T17:32:01.718Z,15.93
2018-10-11T17:34:31.684Z,15.48
2018-10-11T17:37:03.752Z,16.43
2018-10-11T17:39:35.227Z,16.20
2018-10-11T17:42:04.788Z,14.38
2018-10-11T17:44:35.033Z,18.00
2018-10-11T17:47:04.834Z,15.70
2018-10-11T17:49:34.688Z,16.37
2018-10-11T17:52:03.847Z,17.17
2018-10-11T17:54:34.461Z,16.47
2018-10-11T17:57:03.619Z,16.67
2018-10-11T17:59:32.708Z,17.03
2018-10-11T18:02:01.819Z,17.37
2018-10-11T18:04:31.283Z,16.63
2018-10-11T18:07:00.988Z,15.63
2018-10-11T18:09:30.073Z,15.47
2018-10-11T18:12:00.045Z,15.90
2018-10-11T18:14:31.244Z,15.67
2018-10-11T18:17:00.603Z,15.67
2018-10-11T18:19:29.727Z,15.13
2018-10-11T18:21:59.616Z,14.80
2018-10-11T18:24:28.715Z,15.93
2018-10-11T18:26:57.888Z,15.97
2018-10-11T18:29:27.133Z,15.63
2018-10-11T18:31:56.278Z,16.30
2018-10-11T18:34:25.386Z,16.30
2018-10-11T18:36:54.568Z,17.80
2018-10-11T18:39:24.756Z,18.10
2018-10-11T18:41:53.949Z,18.70
2018-10-11T18:44:23.097Z,18.40
2018-10-11T18:46:52.878Z,17.70
2018-10-11T18:49:21.986Z,16.77
2018-10-11T18:51:51.140Z,16.97
2018-10-11T18:54:20.249Z,19.83
2018-10-11T18:56:49.398Z,19.37
2018-10-11T18:59:18.617Z,22.13
2018-10-11T19:01:49.616Z,19.47
2018-10-11T19:04:19.249Z,19.03
2018-10-11T19:06:49.524Z,17.03
2018-10-11T19:09:18.793Z,17.70
2018-10-11T19:11:47.939Z,17.03
2018-10-11T19:14:17.049Z,17.30
2018-10-11T19:16:46.131Z,16.93
2018-10-11T19:19:15.249Z,17.17
2018-10-11T19:21:44.362Z,17.00
2018-10-11T19:24:13.764Z,17.30
2018-10-11T19:26:42.844Z,16.90
2018-10-11T19:29:11.983Z,17.10
2018-10-11T19:31:41.098Z,16.50
2018-10-11T19:34:10.228Z,16.80
2018-10-11T19:36:41.108Z,17.80
2018-10-11T19:39:11.761Z,17.03
2018-10-11T19:41:41.236Z,18.67
2018-10-11T19:44:12.915Z,18.00
2018-10-11T19:46:42.048Z,17.40
2018-10-11T19:49:11.149Z,18.13
2018-10-11T19:51:40.260Z,17.03
2018-10-11T19:54:11.332Z,17.10
2018-10-11T19:56:40.721Z,17.23
2018-10-11T19:59:09.818Z,19.23
2018-10-11T20:01:38.952Z,17.90
2018-10-11T20:04:08.054Z,18.03
2018-10-11T20:06:37.246Z,17.83
2018-10-11T20:09:11.680Z,17.10
2018-10-11T20:11:43.715Z,16.57
2018-10-11T20:14:17.538Z,17.20
2018-10-11T20:16:50.565Z,17.33
2018-10-11T20:19:22.082Z,16.77
2018-10-11T20:21:56.911Z,17.07
2018-10-11T20:24:31.118Z,17.57
2018-10-11T20:27:03.708Z,19.93
2018-10-11T20:29:38.363Z,17.07
2018-10-11T20:32:13.993Z,17.50
2018-10-11T20:34:45.724Z,18.00
2018-10-11T20:37:23.340Z,16.93
2018-10-11T20:39:54.549Z,16.37
2018-10-11T20:42:24.015Z,17.43
2018-10-11T20:44:53.878Z,17.70
2018-10-11T20:47:23.892Z,16.70
2018-10-11T20:49:53.360Z,18.37
2018-10-11T20:52:22.930Z,19.17
2018-10-11T20:54:54.902Z,20.07
2018-10-11T20:57:31.111Z,18.73
2018-10-11T21:00:00.804Z,19.23
2018-10-11T21:02:30.311Z,17.20
2018-10-11T21:04:59.668Z,17.27
2018-10-11T21:07:30.805Z,18.30
2018-10-11T21:10:02.194Z,16.87
2018-10-11T21:12:37.865Z,18.27
2018-10-11T21:15:09.522Z,17.90
2018-10-11T21:17:43.236Z,17.70
2018-10-11T21:20:13.889Z,18.10
2018-10-11T21:22:43.346Z,17.60
2018-10-11T21:25:20.778Z,17.90
2018-10-11T21:27:51.485Z,17.23
2018-10-11T21:30:22.161Z,18.40
2018-10-11T21:32:52.868Z,17.67
2018-10-11T21:35:23.139Z,17.33
2018-10-11T21:37:52.574Z,18.07
2018-10-11T21:40:22.489Z,17.70
2018-10-11T21:42:52.633Z,17.97
2018-10-11T21:45:21.806Z,19.43
2018-10-11T21:47:50.947Z,19.87
2018-10-11T21:50:20.064Z,20.53
2018-10-11T21:52:49.330Z,20.07
2018-10-11T21:55:18.592Z,20.50
