createdAt,value
2022-10-31T09:09:49.298Z,6.35
2022-10-31T09:14:51.678Z,7.10
2022-10-31T09:20:03.216Z,7.30
2022-10-31T09:25:06.917Z,6.22
2022-10-31T09:30:08.757Z,8.50
2022-10-31T09:35:09.969Z,8.17
2022-10-31T09:40:11.051Z,7.95
2022-10-31T09:45:23.711Z,8.27
2022-10-31T09:52:33.496Z,9.25
2022-10-31T09:57:41.547Z,9.30
2022-10-31T10:06:12.011Z,8.15
2022-10-31T10:15:11.398Z,8.02
2022-10-31T10:20:49.643Z,9.20
2022-10-31T10:26:13.265Z,8.75
2022-10-31T10:31:18.809Z,9.40
2022-10-31T10:36:32.126Z,8.98
2022-10-31T10:41:34.679Z,10.82
2022-10-31T10:47:02.102Z,11.07
2022-10-31T10:55:03.267Z,10.73
2022-10-31T11:00:24.432Z,9.15
2022-10-31T11:06:26.302Z,11.48
2022-10-31T11:11:30.880Z,11.12
2022-10-31T11:16:41.744Z,11.12
2022-10-31T11:21:49.830Z,10.48
2022-10-31T11:27:13.572Z,11.10
2022-10-31T11:32:26.571Z,10.18
2022-10-31T11:37:32.212Z,9.80
2022-10-31T11:42:41.771Z,9.77
2022-10-31T11:47:47.741Z,9.48
2022-10-31T11:52:49.686Z,8.50
2022-10-31T11:57:52.509Z,9.30
2022-10-31T12:03:21.519Z,8.77
2022-10-31T12:08:30.284Z,10.38
2022-10-31T12:13:35.810Z,10.18
2022-10-31T12:26:41.256Z,10.10
2022-10-31T12:34:47.750Z,8.98
2022-10-31T12:40:58.439Z,7.87
2022-10-31T12:46:01.208Z,9.20
2022-10-31T12:52:51.101Z,8.25
2022-10-31T12:57:58.897Z,8.05
2022-10-31T13:03:34.361Z,8.30
2022-10-31T13:08:52.727Z,12.63
2022-10-31T13:14:23.670Z,9.00
2022-10-31T13:19:42.805Z,8.45
2022-10-31T13:25:10.137Z,8.73
2022-10-31T13:30:21.082Z,9.02
2022-10-31T13:38:18.881Z,8.05
2022-10-31T13:44:00.096Z,8.73
2022-10-31T13:49:01.171Z,7.68
2022-10-31T13:54:19.962Z,7.82
2022-10-31T13:59:29.830Z,8.27
2022-10-31T14:04:56.293Z,7.05
2022-10-31T14:10:21.660Z,6.15
2022-10-31T14:15:25.964Z,4.57
2022-10-31T14:20:46.140Z,4.78
2022-10-31T14:25:46.913Z,5.15
2022-10-31T14:30:58.843Z,5.78
2022-10-31T14:36:19.993Z,4.85
2022-10-31T14:42:19.602Z,4.10
2022-10-31T14:50:34.985Z,4.75
2022-10-31T14:55:44.214Z,5.28
2022-10-31T15:00:45.138Z,6.87
2022-10-31T15:05:53.007Z,5.95
2022-10-31T15:10:53.722Z,6.57
2022-10-31T15:15:56.090Z,6.10
2022-10-31T15:20:57.142Z,5.10
2022-10-31T15:26:03.219Z,5.78
2022-10-31T15:31:04.227Z,7.87
2022-10-31T15:36:05.447Z,4.87
2022-10-31T15:41:31.233Z,5.62
2022-10-31T15:46:33.979Z,6.80
2022-10-31T15:51:35.181Z,6.85
2022-10-31T15:56:36.127Z,8.20
2022-10-31T16:01:37.078Z,6.75
2022-10-31T16:06:38.499Z,6.18
2022-10-31T16:11:39.752Z,5.80
2022-10-31T16:16:44.460Z,6.85
2022-10-31T16:21:48.208Z,9.43
2022-10-31T16:26:51.252Z,7.18
2022-10-31T16:36:53.201Z,8.32
2022-10-31T16:41:56.271Z,8.38
2022-10-31T16:47:16.728Z,12.07
2022-10-31T16:52:18.021Z,8.50
2022-10-31T16:57:29.863Z,8.30
2022-10-31T17:02:30.651Z,8.00
2022-10-31T17:07:31.850Z,7.32
2022-10-31T17:12:32.890Z,7.20
2022-10-31T17:17:33.744Z,9.23
2022-10-31T17:22:34.472Z,8.77
2022-10-31T17:27:35.421Z,9.43
2022-10-31T17:32:36.144Z,9.57
2022-10-31T17:37:36.928Z,10.25
2022-10-31T17:42:37.843Z,12.32
2022-10-31T17:47:39.126Z,11.27
2022-10-31T17:52:39.859Z,10.35
2022-10-31T17:57:40.912Z,12.82
2022-10-31T18:02:41.785Z,14.48
2022-10-31T18:07:42.916Z,12.32
2022-10-31T18:12:43.671Z,9.55
2022-10-31T18:17:45.665Z,12.88
2022-10-31T18:22:46.405Z,12.93
2022-10-31T18:27:47.438Z,11.40
2022-10-31T18:32:50.453Z,12.68
2022-10-31T18:37:51.611Z,9.80
2022-10-31T18:42:52.325Z,10.82
2022-10-31T18:47:53.311Z,10.45
2022-10-31T18:52:54.326Z,9.98
2022-10-31T18:57:55.077Z,9.77
2022-10-31T19:02:56.657Z,8.70
2022-10-31T19:07:58.013Z,9.43
2022-10-31T19:12:59.974Z,9.50
2022-10-31T19:18:02.231Z,9.93
2022-10-31T19:23:03.430Z,9.85
2022-10-31T19:28:05.069Z,13.50
2022-10-31T19:33:06.458Z,10.45
2022-10-31T19:38:07.225Z,9.95
2022-10-31T19:43:08.170Z,10.38
2022-10-31T19:48:09.039Z,10.93
2022-10-31T19:53:09.961Z,10.90
2022-10-31T19:58:10.815Z,9.55
2022-10-31T20:03:11.622Z,8.95
2022-10-31T20:08:18.884Z,8.05
2022-10-31T20:13:19.649Z,10.93
2022-10-31T20:18:20.613Z,13.52
2022-10-31T20:23:21.562Z,9.65
2022-10-31T20:28:22.494Z,8.52
2022-10-31T20:33:23.224Z,10.80
2022-10-31T20:38:23.979Z,9.20
2022-10-31T20:43:24.740Z,7.62
2022-10-31T20:48:25.644Z,6.25
2022-10-31T20:53:26.987Z,6.30
2022-10-31T20:58:27.775Z,6.43
2022-10-31T21:03:28.777Z,5.57
2022-10-31T21:08:30.930Z,6.03
2022-10-31T21:13:40.316Z,7.25
2022-10-31T21:18:43.343Z,6.97
2022-10-31T21:23:44.745Z,7.10
2022-10-31T21:28:45.790Z,6.35
2022-10-31T21:33:46.778Z,9.70
2022-10-31T21:38:50.603Z,26.92
2022-10-31T21:43:55.702Z,10.55
2022-10-31T21:48:57.219Z,10.25
2022-10-31T21:54:16.128Z,11.20
2022-10-31T21:59:17.008Z,12.10
2022-10-31T22:04:18.703Z,15.13
2022-10-31T22:09:19.679Z,16.77
2022-10-31T22:14:20.529Z,16.87
2022-10-31T22:19:21.370Z,17.92
2022-10-31T22:24:22.173Z,18.12
2022-10-31T22:29:23.091Z,18.87
2022-10-31T22:34:23.801Z,20.65
2022-10-31T22:39:24.577Z,17.20
2022-10-31T22:44:25.286Z,18.33
2022-10-31T22:49:26.438Z,16.95
2022-10-31T22:54:27.202Z,16.80
2022-10-31T22:59:27.950Z,16.55
2022-10-31T23:04:28.704Z,16.40
2022-10-31T23:09:29.704Z,17.25
2022-10-31T23:14:30.609Z,15.63
2022-10-31T23:19:31.856Z,16.87
2022-10-31T23:24:38.643Z,16.37
2022-10-31T23:30:01.330Z,17.00
2022-10-31T23:35:06.135Z,17.52
2022-10-31T23:40:07.878Z,15.02
2022-10-31T23:45:08.739Z,16.23
2022-10-31T23:50:09.552Z,14.50
2022-10-31T23:55:10.293Z,13.45
