createdAt,value
2019-02-25T00:00:50.253Z,72.03
2019-02-25T00:04:05.315Z,73.01
2019-02-25T00:07:19.219Z,73.64
2019-02-25T00:10:33.608Z,73.88
2019-02-25T00:13:47.146Z,74.02
2019-02-25T00:17:00.773Z,73.87
2019-02-25T00:20:14.484Z,73.74
2019-02-25T00:23:28.116Z,73.55
2019-02-25T00:26:41.919Z,73.71
2019-02-25T00:29:55.446Z,73.75
2019-02-25T00:33:09.364Z,73.70
2019-02-25T00:36:22.990Z,74.00
2019-02-25T00:39:36.486Z,73.79
2019-02-25T00:42:50.403Z,73.96
2019-02-25T00:46:04.016Z,73.50
2019-02-25T00:49:18.140Z,73.28
2019-02-25T00:52:31.948Z,73.01
2019-02-25T00:55:45.434Z,73.73
2019-02-25T00:58:58.910Z,73.55
2019-02-25T01:02:12.530Z,73.53
2019-02-25T01:05:26.106Z,73.28
2019-02-25T01:08:39.692Z,73.86
2019-02-25T01:11:53.522Z,74.19
2019-02-25T01:15:07.478Z,74.59
2019-02-25T01:18:21.142Z,74.29
2019-02-25T01:21:34.738Z,74.87
2019-02-25T01:24:48.205Z,75.29
2019-02-25T01:28:02.234Z,75.57
2019-02-25T01:31:15.830Z,75.64
2019-02-25T01:34:29.475Z,76.06
2019-02-25T01:37:43.106Z,76.11
2019-02-25T01:40:56.866Z,76.23
2019-02-25T01:44:10.743Z,76.15
2019-02-25T01:47:24.341Z,75.74
2019-02-25T01:50:38.091Z,75.69
2019-02-25T01:53:51.828Z,75.77
2019-02-25T01:57:05.432Z,76.26
2019-02-25T02:00:19.107Z,76.96
2019-02-25T02:03:32.718Z,76.70
2019-02-25T02:06:46.668Z,76.34
2019-02-25T02:10:00.513Z,75.87
2019-02-25T02:13:14.611Z,75.85
2019-02-25T02:16:28.220Z,76.29
2019-02-25T02:19:41.716Z,76.62
2019-02-25T02:22:55.225Z,76.34
2019-02-25T02:26:09.390Z,76.53
2019-02-25T02:29:23.332Z,76.73
2019-02-25T02:32:36.825Z,76.45
2019-02-25T02:35:50.324Z,76.16
2019-02-25T02:39:05.789Z,75.93
2019-02-25T02:42:20.570Z,75.25
2019-02-25T02:45:46.843Z,75.25
2019-02-25T02:49:02.466Z,75.53
2019-02-25T02:52:16.060Z,75.38
2019-02-25T02:55:29.659Z,75.59
2019-02-25T02:58:43.140Z,75.72
2019-02-25T03:01:57.042Z,75.67
2019-02-25T03:05:12.486Z,75.71
2019-02-25T03:08:25.987Z,75.92
2019-02-25T03:11:39.731Z,75.86
2019-02-25T03:14:53.219Z,75.70
2019-02-25T03:18:07.338Z,75.92
2019-02-25T03:21:20.824Z,75.59
2019-02-25T03:24:34.319Z,75.41
2019-02-25T03:27:48.239Z,76.06
2019-02-25T03:31:02.250Z,75.77
2019-02-25T03:34:15.854Z,76.12
2019-02-25T03:37:29.368Z,76.52
2019-02-25T03:40:43.270Z,76.17
2019-02-25T03:43:56.982Z,76.42
2019-02-25T03:47:10.480Z,76.23
2019-02-25T03:50:24.075Z,75.99
2019-02-25T03:53:37.579Z,76.35
2019-02-25T03:56:51.263Z,76.35
2019-02-25T04:00:06.354Z,75.19
2019-02-25T04:03:20.322Z,75.73
2019-02-25T04:06:34.529Z,75.92
2019-02-25T04:09:48.656Z,75.59
2019-02-25T04:13:02.238Z,75.86
2019-02-25T04:16:15.987Z,75.80
2019-02-25T04:19:29.487Z,75.82
2019-02-25T04:22:43.235Z,75.60
2019-02-25T04:25:56.694Z,75.50
2019-02-25T04:29:10.433Z,76.32
2019-02-25T04:32:24.146Z,75.36
2019-02-25T04:35:37.658Z,75.39
2019-02-25T04:38:51.168Z,75.47
2019-02-25T04:42:04.754Z,75.71
2019-02-25T04:45:18.462Z,76.58
2019-02-25T04:48:31.971Z,76.46
2019-02-25T04:51:45.478Z,76.74
2019-02-25T04:54:58.963Z,76.29
2019-02-25T04:58:12.459Z,76.89
2019-02-25T05:01:26.074Z,76.58
2019-02-25T05:04:39.549Z,76.43
2019-02-25T05:07:53.044Z,76.45
2019-02-25T05:11:06.533Z,76.63
2019-02-25T05:14:20.024Z,76.49
2019-02-25T05:17:33.815Z,76.65
2019-02-25T05:20:47.742Z,76.60
2019-02-25T05:24:01.229Z,76.72
2019-02-25T05:27:14.707Z,76.19
2019-02-25T05:30:28.229Z,75.83
2019-02-25T05:33:41.870Z,75.98
2019-02-25T05:36:55.817Z,75.68
2019-02-25T05:40:11.723Z,75.85
2019-02-25T05:43:25.482Z,76.21
2019-02-25T05:46:39.085Z,76.75
2019-02-25T05:49:52.549Z,76.92
2019-02-25T05:53:06.434Z,76.71
2019-02-25T05:56:19.906Z,75.71
2019-02-25T05:59:33.604Z,75.88
2019-02-25T06:02:47.348Z,75.73
2019-02-25T06:06:00.838Z,75.79
2019-02-25T06:09:14.666Z,76.44
2019-02-25T06:12:28.174Z,76.54
2019-02-25T06:15:41.652Z,76.40
2019-02-25T06:18:55.291Z,76.45
2019-02-25T06:22:09.180Z,76.22
2019-02-25T06:25:22.667Z,76.48
2019-02-25T06:28:36.159Z,76.27
2019-02-25T06:31:49.652Z,76.54
2019-02-25T06:35:04.179Z,76.53
2019-02-25T06:38:17.959Z,76.68
2019-02-25T06:41:31.596Z,76.25
2019-02-25T06:44:45.081Z,76.23
2019-02-25T06:47:58.706Z,76.25
2019-02-25T06:51:12.257Z,75.78
2019-02-25T06:54:26.267Z,76.10
2019-02-25T06:57:39.810Z,76.54
2019-02-25T07:00:53.288Z,76.90
2019-02-25T07:04:27.936Z,76.72
2019-02-25T07:07:48.983Z,76.40
2019-02-25T07:11:10.816Z,76.01
2019-02-25T07:14:39.389Z,75.79
2019-02-25T07:18:06.846Z,76.13
2019-02-25T07:21:35.355Z,75.86
2019-02-25T07:25:08.730Z,75.55
2019-02-25T07:28:46.000Z,75.15
2019-02-25T07:32:18.832Z,75.03
2019-02-25T07:35:39.898Z,74.90
2019-02-25T07:39:00.995Z,74.82
2019-02-25T07:42:31.488Z,75.08
2019-02-25T07:46:07.583Z,74.59
2019-02-25T07:49:39.617Z,74.84
2019-02-25T07:53:12.180Z,74.56
2019-02-25T07:56:42.686Z,74.38
2019-02-25T08:00:11.246Z,73.68
2019-02-25T08:03:30.958Z,73.32
2019-02-25T08:07:03.776Z,72.34
2019-02-25T08:10:29.403Z,71.70
2019-02-25T08:14:02.563Z,70.55
2019-02-25T08:17:25.692Z,70.04
2019-02-25T08:20:58.999Z,68.14
2019-02-25T08:24:38.230Z,67.03
2019-02-25T08:28:17.442Z,66.57
2019-02-25T08:31:47.470Z,66.49
2019-02-25T08:35:21.022Z,65.93
2019-02-25T08:38:55.440Z,65.34
2019-02-25T08:42:16.531Z,62.91
2019-02-25T08:45:38.498Z,61.33
2019-02-25T08:48:58.325Z,61.63
2019-02-25T08:52:12.319Z,61.28
2019-02-25T08:55:27.776Z,59.92
2019-02-25T08:58:42.767Z,59.89
2019-02-25T09:01:56.682Z,60.07
2019-02-25T09:05:12.072Z,57.19
2019-02-25T09:08:26.027Z,55.72
2019-02-25T09:11:39.839Z,50.51
2019-02-25T09:14:53.333Z,47.39
2019-02-25T09:18:06.505Z,44.43
2019-02-25T09:21:20.326Z,43.02
2019-02-25T09:24:34.242Z,43.66
2019-02-25T09:27:47.959Z,43.71
2019-02-25T09:31:01.853Z,43.20
2019-02-25T09:34:15.689Z,42.64
2019-02-25T09:37:29.357Z,42.01
2019-02-25T09:40:43.050Z,41.51
2019-02-25T09:43:56.841Z,42.51
2019-02-25T09:47:10.481Z,42.38
2019-02-25T09:50:24.063Z,41.70
2019-02-25T09:53:37.562Z,41.59
2019-02-25T09:56:51.052Z,41.12
2019-02-25T10:00:06.807Z,41.19
2019-02-25T10:03:20.310Z,40.40
2019-02-25T10:06:33.833Z,39.16
2019-02-25T10:09:47.415Z,39.33
2019-02-25T10:13:01.463Z,38.67
2019-02-25T10:16:15.138Z,37.75
2019-02-25T10:19:28.940Z,37.24
2019-02-25T10:22:42.896Z,35.68
2019-02-25T10:25:56.779Z,36.44
2019-02-25T10:29:10.725Z,36.23
2019-02-25T10:32:25.974Z,34.64
2019-02-25T10:35:40.267Z,34.65
2019-02-25T10:38:54.128Z,34.44
2019-02-25T10:42:07.669Z,33.59
2019-02-25T10:45:22.909Z,31.96
2019-02-25T10:48:36.660Z,31.71
2019-02-25T10:51:50.258Z,30.53
2019-02-25T10:55:09.342Z,31.12
2019-02-25T10:58:24.763Z,30.85
2019-02-25T11:01:39.773Z,30.27
2019-02-25T11:04:55.627Z,30.75
2019-02-25T11:08:17.676Z,28.85
2019-02-25T11:11:33.681Z,28.24
2019-02-25T11:14:47.276Z,26.16
2019-02-25T11:18:00.869Z,25.85
2019-02-25T11:21:14.815Z,26.69
2019-02-25T11:24:28.664Z,23.45
2019-02-25T11:27:45.506Z,23.78
2019-02-25T11:31:04.366Z,28.02
2019-02-25T11:34:18.379Z,24.64
2019-02-25T11:37:31.977Z,25.42
2019-02-25T11:40:45.590Z,27.55
2019-02-25T11:43:59.194Z,27.37
2019-02-25T11:47:12.672Z,26.53
2019-02-25T11:50:26.270Z,26.40
2019-02-25T11:53:39.746Z,26.01
2019-02-25T11:56:53.355Z,25.29
2019-02-25T12:00:15.069Z,25.01
2019-02-25T12:03:28.705Z,24.58
2019-02-25T12:06:42.563Z,23.60
2019-02-25T12:09:56.430Z,23.10
2019-02-25T12:13:10.166Z,23.03
2019-02-25T12:16:23.940Z,21.48
2019-02-25T12:19:37.450Z,23.63
2019-02-25T12:22:51.427Z,23.00
2019-02-25T12:26:04.938Z,24.07
2019-02-25T12:29:18.983Z,24.11
2019-02-25T12:32:32.583Z,23.52
2019-02-25T12:35:46.174Z,23.57
2019-02-25T12:38:59.860Z,23.24
2019-02-25T12:42:13.587Z,23.98
2019-02-25T12:45:27.479Z,24.69
2019-02-25T12:48:41.478Z,24.29
2019-02-25T12:51:55.534Z,24.34
2019-02-25T12:55:09.645Z,24.61
2019-02-25T12:58:23.296Z,25.03
2019-02-25T13:01:37.210Z,25.21
2019-02-25T13:04:51.040Z,23.93
2019-02-25T13:08:05.594Z,23.58
2019-02-25T13:11:19.483Z,24.26
2019-02-25T13:14:33.010Z,24.60
2019-02-25T13:17:46.886Z,24.31
2019-02-25T13:21:00.741Z,23.42
2019-02-25T13:24:14.272Z,24.12
2019-02-25T13:27:28.089Z,23.55
2019-02-25T13:30:41.763Z,23.31
2019-02-25T13:33:55.634Z,23.74
2019-02-25T13:37:09.568Z,24.10
2019-02-25T13:40:23.178Z,22.50
2019-02-25T13:43:37.087Z,23.08
2019-02-25T13:46:50.565Z,23.77
2019-02-25T13:50:04.771Z,23.67
2019-02-25T13:53:18.442Z,23.32
2019-02-25T13:56:32.646Z,25.88
2019-02-25T13:59:46.678Z,23.04
2019-02-25T14:03:00.375Z,22.10
2019-02-25T14:06:14.302Z,23.39
2019-02-25T14:09:28.078Z,22.39
2019-02-25T14:12:42.227Z,22.24
2019-02-25T14:15:55.910Z,21.26
2019-02-25T14:19:09.984Z,21.47
2019-02-25T14:22:23.691Z,20.32
2019-02-25T14:25:38.465Z,23.33
2019-02-25T14:28:53.466Z,23.21
2019-02-25T14:32:11.062Z,23.20
2019-02-25T14:35:28.015Z,22.04
2019-02-25T14:38:41.219Z,24.61
2019-02-25T14:41:58.948Z,23.30
2019-02-25T14:45:14.736Z,23.71
2019-02-25T14:48:30.398Z,24.18
2019-02-25T14:51:46.040Z,23.87
2019-02-25T14:55:01.563Z,25.30
2019-02-25T14:58:17.952Z,25.50
2019-02-25T15:01:32.317Z,24.74
2019-02-25T15:04:46.238Z,25.32
2019-02-25T15:08:00.314Z,25.59
2019-02-25T15:11:15.465Z,26.54
2019-02-25T15:14:29.746Z,26.94
2019-02-25T15:17:45.673Z,28.08
2019-02-25T15:21:02.954Z,28.90
2019-02-25T15:24:19.080Z,29.10
2019-02-25T15:27:32.854Z,30.35
2019-02-25T15:30:46.655Z,30.15
2019-02-25T15:34:00.690Z,30.46
2019-02-25T15:37:14.341Z,30.63
2019-02-25T15:40:28.076Z,30.24
2019-02-25T15:43:41.741Z,30.17
2019-02-25T15:46:57.868Z,31.00
2019-02-25T15:50:12.751Z,30.82
2019-02-25T15:53:27.864Z,31.13
2019-02-25T15:56:42.253Z,31.10
2019-02-25T15:59:55.870Z,31.88
2019-02-25T16:03:11.163Z,31.98
2019-02-25T16:06:28.834Z,32.36
2019-02-25T16:09:41.205Z,32.61
2019-02-25T16:12:56.184Z,32.88
2019-02-25T16:16:12.697Z,32.91
2019-02-25T16:19:38.893Z,34.21
2019-02-25T16:22:42.179Z,35.96
2019-02-25T16:25:56.933Z,37.20
2019-02-25T16:29:11.800Z,39.14
2019-02-25T16:32:26.257Z,40.73
2019-02-25T16:35:41.180Z,41.48
2019-02-25T16:38:58.085Z,41.83
2019-02-25T16:42:11.920Z,43.30
2019-02-25T16:45:28.493Z,44.02
2019-02-25T16:48:41.378Z,44.43
2019-02-25T16:51:55.523Z,44.78
2019-02-25T16:55:11.259Z,45.94
2019-02-25T16:58:27.585Z,46.93
2019-02-25T17:01:41.893Z,47.87
2019-02-25T17:04:55.457Z,48.33
2019-02-25T17:08:12.589Z,48.89
2019-02-25T17:11:26.708Z,49.38
2019-02-25T17:14:40.938Z,50.42
2019-02-25T17:17:58.304Z,51.34
2019-02-25T17:21:10.152Z,53.39
2019-02-25T17:24:26.095Z,53.59
2019-02-25T17:27:39.439Z,54.38
2019-02-25T17:30:52.969Z,54.83
2019-02-25T17:34:07.071Z,54.91
2019-02-25T17:37:20.800Z,55.40
2019-02-25T17:40:34.675Z,55.61
2019-02-25T17:43:48.167Z,55.71
2019-02-25T17:47:02.143Z,56.26
2019-02-25T17:50:17.630Z,56.51
2019-02-25T17:53:32.768Z,57.83
2019-02-25T17:56:47.488Z,58.80
2019-02-25T18:00:03.303Z,59.83
2019-02-25T18:03:17.432Z,60.12
2019-02-25T18:06:32.437Z,60.30
2019-02-25T18:09:47.230Z,60.15
2019-02-25T18:13:05.971Z,60.16
2019-02-25T18:16:18.462Z,60.91
2019-02-25T18:19:32.556Z,61.46
2019-02-25T18:22:46.256Z,62.62
2019-02-25T18:25:59.975Z,62.49
2019-02-25T18:29:15.662Z,63.26
2019-02-25T18:32:30.488Z,64.40
2019-02-25T18:35:45.719Z,64.36
2019-02-25T18:38:59.581Z,64.61
2019-02-25T18:42:13.769Z,64.77
2019-02-25T18:45:29.325Z,64.84
2019-02-25T18:48:44.543Z,64.71
2019-02-25T18:51:58.552Z,65.58
2019-02-25T18:55:13.661Z,65.98
2019-02-25T18:58:27.561Z,66.37
2019-02-25T19:01:41.355Z,66.62
2019-02-25T19:04:54.840Z,67.28
2019-02-25T19:08:15.012Z,67.89
2019-02-25T19:11:28.338Z,68.19
2019-02-25T19:14:42.372Z,68.23
2019-02-25T19:17:56.283Z,68.49
2019-02-25T19:21:10.934Z,68.63
2019-02-25T19:24:24.839Z,68.77
2019-02-25T19:27:38.560Z,68.75
2019-02-25T19:30:52.439Z,69.53
2019-02-25T19:34:06.218Z,69.33
2019-02-25T19:37:20.014Z,69.68
2019-02-25T19:40:33.871Z,69.63
2019-02-25T19:43:47.326Z,69.83
2019-02-25T19:47:00.909Z,70.18
2019-02-25T19:50:14.630Z,70.25
2019-02-25T19:53:31.471Z,70.19
2019-02-25T19:56:45.589Z,70.23
2019-02-25T20:00:00.224Z,70.29
2019-02-25T20:03:15.108Z,70.96
2019-02-25T20:06:31.292Z,71.41
2019-02-25T20:09:44.870Z,71.58
2019-02-25T20:12:59.366Z,71.73
2019-02-25T20:16:15.786Z,71.79
2019-02-25T20:19:28.719Z,72.00
2019-02-25T20:22:43.118Z,71.73
2019-02-25T20:25:57.829Z,72.19
2019-02-25T20:29:12.757Z,72.24
2019-02-25T20:32:26.666Z,72.73
2019-02-25T20:35:40.222Z,72.88
2019-02-25T20:38:53.692Z,72.78
2019-02-25T20:42:07.536Z,73.14
2019-02-25T20:45:23.164Z,72.83
2019-02-25T20:48:37.157Z,73.02
2019-02-25T20:51:52.336Z,73.33
2019-02-25T20:55:08.839Z,73.45
2019-02-25T20:58:23.252Z,73.94
2019-02-25T21:01:39.491Z,74.23
2019-02-25T21:04:52.677Z,73.83
2019-02-25T21:08:06.394Z,73.97
2019-02-25T21:11:20.199Z,74.29
2019-02-25T21:14:35.583Z,74.80
2019-02-25T21:17:49.074Z,74.84
2019-02-25T21:21:05.050Z,75.02
2019-02-25T21:24:18.552Z,74.91
2019-02-25T21:27:32.944Z,74.83
2019-02-25T21:30:48.979Z,75.11
2019-02-25T21:34:03.907Z,75.57
2019-02-25T21:37:18.776Z,75.58
2019-02-25T21:40:33.287Z,75.39
2019-02-25T21:43:47.651Z,75.58
2019-02-25T21:47:03.640Z,75.47
2019-02-25T21:50:18.304Z,75.60
2019-02-25T21:53:31.897Z,75.68
2019-02-25T21:56:45.488Z,75.78
2019-02-25T22:00:01.034Z,75.71
2019-02-25T22:03:15.647Z,75.50
2019-02-25T22:06:31.608Z,75.76
2019-02-25T22:09:46.005Z,76.07
2019-02-25T22:13:04.363Z,76.27
2019-02-25T22:16:15.799Z,76.50
2019-02-25T22:19:29.706Z,76.60
2019-02-25T22:22:43.423Z,76.31
2019-02-25T22:25:56.949Z,75.80
2019-02-25T22:29:10.393Z,76.12
2019-02-25T22:32:23.871Z,76.42
2019-02-25T22:35:39.620Z,76.29
2019-02-25T22:38:52.858Z,76.31
2019-02-25T22:42:07.944Z,76.76
2019-02-25T22:45:21.760Z,76.60
2019-02-25T22:48:37.477Z,76.66
2019-02-25T22:51:54.244Z,76.79
2019-02-25T22:55:09.905Z,76.71
2019-02-25T22:58:23.405Z,76.92
2019-02-25T23:01:37.444Z,76.98
2019-02-25T23:04:51.904Z,76.82
2019-02-25T23:08:09.041Z,77.54
2019-02-25T23:11:24.312Z,77.59
2019-02-25T23:14:38.371Z,77.41
2019-02-25T23:17:53.099Z,77.43
2019-02-25T23:21:06.588Z,77.67
2019-02-25T23:24:21.710Z,78.31
2019-02-25T23:27:36.637Z,77.90
2019-02-25T23:30:53.288Z,77.57
2019-02-25T23:34:10.030Z,77.75
2019-02-25T23:37:24.152Z,78.34
2019-02-25T23:40:40.054Z,78.70
2019-02-25T23:43:53.857Z,78.44
2019-02-25T23:47:08.940Z,78.34
2019-02-25T23:50:25.088Z,77.51
2019-02-25T23:53:38.562Z,77.72
2019-02-25T23:56:54.503Z,78.25
