createdAt,value
2022-12-04T00:02:54.397Z,34.90
2022-12-04T00:17:54.598Z,35.20
2022-12-04T00:32:54.791Z,35.40
2022-12-04T00:47:54.991Z,37.30
2022-12-04T01:02:55.910Z,38.80
2022-12-04T01:17:56.349Z,37.00
2022-12-04T01:32:57.077Z,35.40
2022-12-04T01:47:57.864Z,37.90
2022-12-04T02:02:58.398Z,37.20
2022-12-04T02:17:58.494Z,41.40
2022-12-04T02:32:59.280Z,40.70
2022-12-04T02:47:59.924Z,39.90
2022-12-04T03:03:00.758Z,40.00
2022-12-04T03:18:01.419Z,43.30
2022-12-04T03:33:02.080Z,40.70
2022-12-04T03:48:03.286Z,41.90
2022-12-04T04:03:04.120Z,42.70
2022-12-04T04:18:04.723Z,43.10
2022-12-04T04:33:05.974Z,41.30
2022-12-04T04:48:06.589Z,40.10
2022-12-04T05:03:06.884Z,42.00
2022-12-04T05:18:06.974Z,39.20
2022-12-04T05:33:07.279Z,42.40
2022-12-04T05:48:07.399Z,41.60
2022-12-04T06:03:08.883Z,41.40
2022-12-04T06:18:10.292Z,40.50
2022-12-04T06:33:10.977Z,37.70
2022-12-04T06:48:11.697Z,41.60
2022-12-04T07:03:12.859Z,38.60
2022-12-04T07:18:15.303Z,39.80
2022-12-04T07:33:16.723Z,38.40
2022-12-04T07:48:16.943Z,40.90
2022-12-04T08:03:17.119Z,39.60
2022-12-04T08:18:17.473Z,41.40
2022-12-04T08:33:18.303Z,41.50
2022-12-04T08:48:18.798Z,39.70
2022-12-04T09:03:22.666Z,40.00
2022-12-04T09:18:25.543Z,42.70
2022-12-04T09:33:25.825Z,39.50
2022-12-04T09:48:26.163Z,39.00
2022-12-04T10:03:26.484Z,40.80
2022-12-04T10:18:27.197Z,38.60
2022-12-04T10:33:27.830Z,40.70
2022-12-04T10:48:28.000Z,39.50
2022-12-04T11:03:28.255Z,38.90
2022-12-04T11:18:28.290Z,36.80
2022-12-04T11:33:29.669Z,39.10
2022-12-04T11:48:31.017Z,36.50
2022-12-04T12:03:33.071Z,36.80
2022-12-04T12:18:33.636Z,36.30
2022-12-04T12:33:34.999Z,35.90
2022-12-04T12:48:35.919Z,35.10
2022-12-04T13:03:36.213Z,31.90
2022-12-04T13:18:38.126Z,34.50
2022-12-04T13:33:39.485Z,35.10
2022-12-04T13:48:39.599Z,37.00
2022-12-04T14:03:40.977Z,34.90
2022-12-04T14:18:42.345Z,35.30
2022-12-04T14:33:43.732Z,35.00
2022-12-04T14:48:44.116Z,34.90
2022-12-04T15:03:44.338Z,35.20
2022-12-04T15:18:45.539Z,35.60
2022-12-04T15:33:46.987Z,37.40
2022-12-04T15:48:48.315Z,33.50
2022-12-04T16:03:49.118Z,38.90
2022-12-04T16:18:49.315Z,36.80
2022-12-04T16:33:49.647Z,37.90
2022-12-04T16:48:49.953Z,35.90
2022-12-04T17:03:50.364Z,37.90
2022-12-04T17:18:50.545Z,40.20
2022-12-04T17:33:50.833Z,39.00
2022-12-04T17:48:50.988Z,39.90
2022-12-04T18:03:51.000Z,43.00
2022-12-04T18:18:52.855Z,40.20
2022-12-04T18:33:52.637Z,39.90
2022-12-04T18:48:52.825Z,41.40
2022-12-04T19:03:54.119Z,38.70
2022-12-04T19:18:54.397Z,43.00
2022-12-04T19:33:54.922Z,37.90
2022-12-04T19:48:55.195Z,37.00
2022-12-04T20:04:01.336Z,37.10
2022-12-04T20:19:02.204Z,38.00
2022-12-04T20:34:02.464Z,35.20
2022-12-04T20:49:02.675Z,39.10
2022-12-04T21:04:03.934Z,34.10
2022-12-04T21:19:05.332Z,36.30
2022-12-04T21:34:08.452Z,36.40
2022-12-04T21:49:09.810Z,37.00
2022-12-04T22:04:11.181Z,34.70
2022-12-04T22:19:11.805Z,37.00
2022-12-04T22:34:13.178Z,38.10
2022-12-04T22:49:13.272Z,36.80
2022-12-04T23:04:15.198Z,40.00
2022-12-04T23:19:16.522Z,37.60
2022-12-04T23:34:17.437Z,41.90
2022-12-04T23:49:18.799Z,39.90
