createdAt,value
2017-06-15T00:02:01.405Z,64.00
2017-06-15T00:04:29.033Z,63.90
2017-06-15T00:06:56.495Z,63.90
2017-06-15T00:09:23.978Z,64.00
2017-06-15T00:11:52.179Z,64.00
2017-06-15T00:14:19.647Z,64.10
2017-06-15T00:16:47.096Z,64.20
2017-06-15T00:19:14.591Z,64.30
2017-06-15T00:21:42.040Z,64.40
2017-06-15T00:24:11.168Z,64.40
2017-06-15T00:26:38.611Z,64.40
2017-06-15T00:29:06.083Z,64.60
2017-06-15T00:31:33.589Z,64.50
2017-06-15T00:34:01.049Z,64.80
2017-06-15T00:36:28.561Z,64.70
2017-06-15T00:38:56.370Z,64.50
2017-06-15T00:41:23.833Z,64.90
2017-06-15T00:43:51.327Z,65.00
2017-06-15T00:46:18.820Z,65.00
2017-06-15T00:48:46.358Z,65.00
2017-06-15T00:51:13.864Z,65.00
2017-06-15T00:53:42.224Z,64.90
2017-06-15T00:56:09.741Z,64.80
2017-06-15T00:58:38.028Z,64.90
2017-06-15T01:01:05.473Z,64.90
2017-06-15T01:03:33.130Z,64.80
2017-06-15T01:06:00.630Z,64.90
2017-06-15T01:08:28.507Z,65.00
2017-06-15T01:10:56.003Z,65.00
2017-06-15T01:13:23.466Z,65.20
2017-06-15T01:15:50.916Z,65.20
2017-06-15T01:18:19.691Z,65.10
2017-06-15T01:20:47.728Z,65.30
2017-06-15T01:23:15.183Z,65.40
2017-06-15T01:25:42.672Z,65.50
2017-06-15T01:28:10.112Z,65.60
2017-06-15T01:30:37.747Z,65.50
2017-06-15T01:33:05.214Z,65.50
2017-06-15T01:35:32.712Z,65.70
2017-06-15T01:38:00.263Z,65.60
2017-06-15T01:40:27.719Z,65.80
2017-06-15T01:42:55.168Z,65.60
2017-06-15T01:45:22.695Z,65.70
2017-06-15T01:47:50.148Z,65.70
2017-06-15T01:50:18.427Z,65.80
2017-06-15T01:52:45.990Z,65.90
2017-06-15T01:55:13.451Z,65.80
2017-06-15T01:57:40.932Z,66.00
2017-06-15T02:00:08.387Z,65.80
2017-06-15T02:02:37.164Z,66.00
2017-06-15T02:05:05.376Z,66.00
2017-06-15T02:07:33.452Z,66.20
2017-06-15T02:10:00.902Z,66.30
2017-06-15T02:12:28.425Z,66.40
2017-06-15T02:14:56.603Z,66.40
2017-06-15T02:17:24.056Z,66.70
2017-06-15T02:19:52.343Z,66.70
2017-06-15T02:22:19.828Z,66.80
2017-06-15T02:24:47.318Z,66.60
2017-06-15T02:27:14.824Z,66.80
2017-06-15T02:29:42.287Z,66.80
2017-06-15T02:32:09.931Z,66.90
2017-06-15T02:34:37.378Z,66.90
2017-06-15T02:37:04.835Z,66.90
2017-06-15T02:39:32.347Z,66.90
2017-06-15T02:41:59.799Z,66.90
2017-06-15T02:44:27.248Z,66.80
2017-06-15T02:46:54.740Z,66.90
2017-06-15T02:49:22.200Z,67.00
2017-06-15T02:51:49.667Z,67.00
2017-06-15T02:54:17.147Z,67.20
2017-06-15T02:56:44.592Z,67.10
2017-06-15T02:59:12.073Z,66.80
2017-06-15T03:01:39.533Z,66.50
2017-06-15T03:04:06.967Z,66.20
2017-06-15T03:06:34.454Z,66.30
2017-06-15T03:09:01.920Z,66.30
2017-06-15T03:11:29.549Z,66.60
2017-06-15T03:13:57.004Z,66.90
2017-06-15T03:16:24.477Z,66.90
2017-06-15T03:18:51.974Z,67.30
2017-06-15T03:21:19.432Z,67.50
2017-06-15T03:23:46.889Z,67.80
2017-06-15T03:26:14.375Z,67.90
2017-06-15T03:28:42.395Z,68.00
2017-06-15T03:31:09.873Z,68.20
2017-06-15T03:33:37.355Z,68.20
2017-06-15T03:36:04.903Z,68.30
2017-06-15T03:38:32.389Z,68.40
2017-06-15T03:40:59.847Z,68.40
2017-06-15T03:43:27.501Z,68.70
2017-06-15T03:45:54.959Z,68.60
2017-06-15T03:48:23.147Z,68.80
2017-06-15T03:50:50.823Z,68.70
2017-06-15T03:53:18.291Z,68.90
2017-06-15T03:55:47.074Z,68.90
2017-06-15T03:58:14.570Z,69.00
2017-06-15T04:00:42.045Z,69.00
2017-06-15T04:03:09.483Z,69.20
2017-06-15T04:05:37.016Z,69.10
2017-06-15T04:08:04.459Z,69.40
2017-06-15T04:10:31.904Z,69.30
2017-06-15T04:12:59.541Z,69.20
2017-06-15T04:15:27.009Z,69.30
2017-06-15T04:17:54.511Z,69.10
2017-06-15T04:20:22.167Z,69.10
2017-06-15T04:22:49.634Z,69.00
2017-06-15T04:25:17.102Z,69.00
2017-06-15T04:27:44.615Z,69.20
2017-06-15T04:30:12.095Z,69.20
2017-06-15T04:32:39.605Z,69.20
2017-06-15T04:35:07.088Z,69.00
2017-06-15T04:37:34.546Z,69.10
2017-06-15T04:40:02.043Z,69.20
2017-06-15T04:42:29.499Z,69.20
2017-06-15T04:44:57.532Z,69.30
2017-06-15T04:47:25.151Z,69.30
2017-06-15T04:49:53.667Z,69.50
2017-06-15T04:52:21.127Z,69.40
2017-06-15T04:54:48.799Z,69.20
2017-06-15T04:57:16.272Z,69.00
2017-06-15T04:59:43.739Z,68.80
2017-06-15T05:02:11.240Z,68.60
2017-06-15T05:04:38.687Z,68.40
2017-06-15T05:07:06.698Z,68.30
2017-06-15T05:09:34.355Z,68.60
2017-06-15T05:12:01.808Z,68.80
2017-06-15T05:14:29.309Z,68.90
2017-06-15T05:16:56.932Z,69.00
2017-06-15T05:19:24.387Z,69.30
2017-06-15T05:21:52.569Z,69.20
2017-06-15T05:24:20.055Z,69.00
2017-06-15T05:26:47.500Z,69.00
2017-06-15T05:29:15.463Z,68.90
2017-06-15T05:31:42.964Z,68.90
2017-06-15T05:34:10.413Z,68.50
2017-06-15T05:36:38.791Z,68.50
2017-06-15T05:39:06.308Z,68.20
2017-06-15T05:41:34.315Z,68.20
2017-06-15T05:44:01.779Z,67.80
2017-06-15T05:46:29.432Z,67.70
2017-06-15T05:48:56.902Z,67.60
2017-06-15T05:51:24.419Z,67.40
2017-06-15T05:53:51.911Z,67.10
2017-06-15T05:56:19.393Z,66.80
2017-06-15T05:58:46.834Z,66.10
2017-06-15T06:01:14.508Z,65.20
2017-06-15T06:03:41.989Z,64.80
2017-06-15T06:06:09.452Z,65.50
2017-06-15T06:08:36.948Z,65.30
2017-06-15T06:11:04.425Z,65.10
2017-06-15T06:13:31.928Z,64.10
2017-06-15T06:15:59.386Z,63.50
2017-06-15T06:18:28.146Z,62.80
2017-06-15T06:20:55.639Z,61.60
2017-06-15T06:23:23.081Z,61.00
2017-06-15T06:25:51.017Z,61.40
2017-06-15T06:28:19.631Z,60.40
2017-06-15T06:30:47.075Z,60.40
2017-06-15T06:33:14.527Z,60.80
2017-06-15T06:35:42.014Z,60.40
2017-06-15T06:38:09.467Z,60.20
2017-06-15T06:40:36.944Z,60.30
2017-06-15T06:43:05.295Z,59.70
2017-06-15T06:45:32.792Z,59.80
2017-06-15T06:48:00.228Z,59.20
2017-06-15T06:50:27.722Z,58.50
2017-06-15T06:52:55.168Z,58.10
2017-06-15T06:55:22.825Z,58.00
2017-06-15T06:57:51.095Z,58.10
2017-06-15T07:00:19.123Z,58.20
2017-06-15T07:02:46.780Z,57.90
2017-06-15T07:05:14.726Z,58.30
2017-06-15T07:07:42.677Z,57.80
2017-06-15T07:10:10.147Z,57.80
2017-06-15T07:12:37.588Z,56.90
2017-06-15T07:15:05.052Z,57.10
2017-06-15T07:17:32.502Z,56.90
2017-06-15T07:19:59.951Z,57.40
2017-06-15T07:22:27.449Z,56.80
2017-06-15T07:24:56.164Z,56.80
2017-06-15T07:27:23.609Z,56.80
2017-06-15T07:29:51.102Z,56.60
2017-06-15T07:32:18.542Z,56.10
2017-06-15T07:34:45.987Z,56.10
2017-06-15T07:37:13.478Z,55.70
2017-06-15T07:39:40.937Z,55.70
2017-06-15T07:42:08.375Z,54.20
2017-06-15T07:44:36.048Z,54.00
2017-06-15T07:47:03.504Z,54.40
2017-06-15T07:49:30.964Z,54.70
2017-06-15T07:51:59.002Z,53.20
2017-06-15T07:54:26.460Z,53.30
2017-06-15T07:56:54.874Z,52.60
2017-06-15T07:59:22.311Z,52.60
2017-06-15T08:01:49.775Z,53.00
2017-06-15T08:04:17.303Z,52.50
2017-06-15T08:06:45.376Z,52.70
2017-06-15T08:09:12.829Z,52.70
2017-06-15T08:11:40.342Z,52.70
2017-06-15T08:14:07.814Z,52.90
2017-06-15T08:16:35.325Z,52.90
2017-06-15T08:19:04.362Z,52.60
2017-06-15T08:21:31.842Z,52.80
2017-06-15T08:24:01.408Z,52.50
2017-06-15T08:26:29.040Z,51.30
2017-06-15T08:28:56.568Z,51.40
2017-06-15T08:31:24.019Z,51.70
2017-06-15T08:33:51.504Z,51.80
2017-06-15T08:36:18.971Z,51.30
2017-06-15T08:38:46.491Z,50.90
2017-06-15T08:41:13.991Z,50.70
2017-06-15T08:43:41.454Z,50.60
2017-06-15T08:46:08.935Z,50.40
2017-06-15T08:48:37.397Z,50.40
2017-06-15T08:51:04.860Z,50.20
2017-06-15T08:53:32.334Z,50.70
2017-06-15T08:55:59.809Z,50.90
2017-06-15T08:58:27.278Z,50.20
2017-06-15T09:00:54.719Z,49.50
2017-06-15T09:03:22.192Z,49.70
2017-06-15T09:05:50.550Z,49.40
2017-06-15T09:08:17.999Z,49.50
2017-06-15T09:10:45.644Z,49.30
2017-06-15T09:13:13.106Z,49.30
2017-06-15T09:15:40.586Z,49.80
2017-06-15T09:18:08.063Z,50.20
2017-06-15T09:20:36.317Z,48.70
2017-06-15T09:23:04.254Z,46.60
2017-06-15T09:25:32.247Z,46.60
2017-06-15T09:27:59.706Z,46.30
2017-06-15T09:30:27.156Z,46.00
2017-06-15T09:32:54.687Z,45.40
2017-06-15T09:35:22.178Z,44.80
2017-06-15T09:37:49.639Z,44.00
2017-06-15T09:40:17.111Z,43.70
2017-06-15T09:42:44.595Z,43.00
2017-06-15T09:45:12.469Z,42.60
2017-06-15T09:47:40.369Z,41.90
2017-06-15T09:50:07.817Z,41.90
2017-06-15T09:52:35.256Z,41.50
2017-06-15T09:55:03.090Z,40.90
2017-06-15T09:57:30.996Z,40.30
2017-06-15T09:59:58.452Z,40.20
2017-06-15T10:02:25.929Z,40.40
2017-06-15T10:04:53.401Z,40.60
2017-06-15T10:07:21.459Z,40.20
2017-06-15T10:09:55.602Z,40.20
2017-06-15T10:12:23.120Z,39.50
2017-06-15T10:14:50.589Z,40.00
2017-06-15T10:17:18.029Z,40.30
2017-06-15T10:19:45.509Z,41.30
2017-06-15T10:22:12.959Z,41.70
2017-06-15T10:24:40.599Z,43.10
2017-06-15T10:27:08.546Z,42.60
2017-06-15T10:29:36.192Z,43.00
2017-06-15T10:32:03.637Z,43.50
2017-06-15T10:34:31.135Z,44.00
2017-06-15T10:36:58.707Z,44.10
2017-06-15T10:39:26.164Z,45.00
2017-06-15T10:41:54.265Z,44.60
2017-06-15T10:44:22.768Z,44.60
2017-06-15T10:46:50.387Z,45.00
2017-06-15T10:49:18.393Z,44.80
2017-06-15T10:51:45.979Z,44.80
2017-06-15T10:54:14.363Z,45.10
2017-06-15T10:56:41.823Z,45.30
2017-06-15T10:59:09.440Z,45.50
2017-06-15T11:01:36.896Z,45.40
2017-06-15T11:04:06.279Z,44.70
2017-06-15T11:06:34.286Z,44.50
2017-06-15T11:09:01.837Z,44.50
2017-06-15T11:11:29.533Z,44.30
2017-06-15T11:13:57.750Z,43.70
2017-06-15T11:16:25.576Z,43.40
2017-06-15T11:18:53.035Z,43.30
2017-06-15T11:21:20.683Z,43.00
2017-06-15T11:23:48.136Z,42.70
2017-06-15T11:26:15.600Z,42.60
2017-06-15T11:28:43.081Z,41.60
2017-06-15T11:31:10.544Z,42.60
2017-06-15T11:33:38.129Z,43.40
2017-06-15T11:36:05.585Z,43.90
2017-06-15T11:38:33.073Z,43.70
2017-06-15T11:41:00.553Z,44.10
2017-06-15T11:43:28.157Z,44.20
2017-06-15T11:45:55.600Z,43.70
2017-06-15T11:48:23.067Z,43.80
2017-06-15T11:50:51.095Z,43.20
2017-06-15T11:53:18.604Z,43.20
2017-06-15T11:55:46.066Z,43.50
2017-06-15T11:58:13.714Z,41.90
2017-06-15T12:00:41.160Z,41.50
2017-06-15T12:03:08.622Z,41.30
2017-06-15T12:05:36.103Z,40.30
2017-06-15T12:08:03.747Z,40.10
2017-06-15T12:10:31.218Z,40.10
2017-06-15T12:12:59.527Z,40.60
2017-06-15T12:15:27.028Z,40.20
2017-06-15T12:17:54.486Z,41.00
2017-06-15T12:20:21.933Z,41.30
2017-06-15T12:22:49.437Z,41.00
2017-06-15T12:25:16.961Z,41.70
2017-06-15T12:27:44.428Z,41.70
2017-06-15T12:30:12.295Z,41.60
2017-06-15T12:32:39.762Z,41.60
2017-06-15T12:35:07.919Z,41.80
2017-06-15T12:37:35.377Z,41.80
2017-06-15T12:40:02.826Z,41.50
2017-06-15T12:42:31.102Z,41.60
2017-06-15T12:44:58.560Z,42.00
2017-06-15T12:47:25.996Z,41.90
2017-06-15T12:49:53.630Z,42.40
2017-06-15T12:52:21.095Z,42.60
2017-06-15T12:54:48.955Z,42.10
2017-06-15T12:57:16.699Z,42.10
2017-06-15T12:59:44.158Z,41.60
2017-06-15T13:02:11.609Z,42.50
2017-06-15T13:04:39.239Z,42.50
2017-06-15T13:07:07.103Z,42.40
2017-06-15T13:09:35.094Z,42.40
2017-06-15T13:12:03.209Z,42.40
2017-06-15T13:14:31.479Z,42.10
2017-06-15T13:16:58.929Z,42.40
2017-06-15T13:19:26.563Z,42.50
2017-06-15T13:21:54.008Z,42.40
2017-06-15T13:24:21.570Z,41.30
2017-06-15T13:26:49.071Z,41.10
2017-06-15T13:29:16.919Z,42.20
2017-06-15T13:31:44.390Z,42.20
2017-06-15T13:34:12.335Z,42.10
2017-06-15T13:36:39.788Z,42.10
2017-06-15T13:39:07.274Z,42.50
2017-06-15T13:41:34.782Z,43.30
2017-06-15T13:44:02.297Z,42.70
2017-06-15T13:46:29.787Z,42.00
2017-06-15T13:48:57.285Z,42.50
2017-06-15T13:51:25.684Z,41.00
2017-06-15T13:53:53.984Z,40.70
2017-06-15T13:56:21.820Z,40.80
2017-06-15T13:58:49.400Z,41.30
2017-06-15T14:01:17.159Z,40.80
2017-06-15T14:03:44.613Z,40.60
2017-06-15T14:06:12.096Z,40.10
2017-06-15T14:08:39.620Z,40.70
2017-06-15T14:11:07.068Z,40.20
2017-06-15T14:13:34.578Z,40.50
2017-06-15T14:16:02.062Z,39.70
2017-06-15T14:18:29.519Z,39.70
2017-06-15T14:20:57.039Z,40.10
2017-06-15T14:23:24.556Z,39.80
2017-06-15T14:25:51.999Z,39.60
2017-06-15T14:28:19.466Z,41.30
2017-06-15T14:30:46.972Z,39.90
2017-06-15T14:33:14.426Z,41.00
2017-06-15T14:35:41.883Z,40.10
2017-06-15T14:38:09.523Z,40.40
2017-06-15T14:40:37.004Z,40.40
2017-06-15T14:43:04.937Z,39.50
2017-06-15T14:45:32.470Z,40.20
2017-06-15T14:47:59.911Z,39.70
2017-06-15T14:50:27.349Z,39.50
2017-06-15T14:52:55.017Z,40.30
2017-06-15T14:55:22.499Z,40.10
2017-06-15T14:57:50.855Z,40.20
2017-06-15T15:00:18.348Z,40.10
2017-06-15T15:02:45.809Z,40.30
2017-06-15T15:05:13.279Z,40.70
2017-06-15T15:07:40.795Z,40.80
2017-06-15T15:10:08.280Z,40.60
2017-06-15T15:12:35.713Z,40.50
2017-06-15T15:15:03.285Z,39.90
2017-06-15T15:17:30.789Z,40.40
2017-06-15T15:19:59.740Z,40.50
2017-06-15T15:22:27.187Z,40.70
2017-06-15T15:24:54.684Z,40.70
2017-06-15T15:27:22.178Z,40.00
2017-06-15T15:29:49.757Z,40.70
2017-06-15T15:32:17.319Z,40.40
2017-06-15T15:34:44.906Z,40.40
2017-06-15T15:37:12.471Z,41.00
2017-06-15T15:39:40.191Z,40.60
2017-06-15T15:42:07.681Z,41.10
2017-06-15T15:44:35.218Z,41.30
2017-06-15T15:47:02.813Z,41.20
2017-06-15T15:49:30.324Z,41.90
2017-06-15T15:51:57.886Z,42.30
2017-06-15T15:54:25.362Z,42.50
2017-06-15T15:56:52.935Z,42.30
2017-06-15T15:59:20.852Z,42.60
2017-06-15T16:01:48.358Z,42.60
2017-06-15T16:04:15.876Z,42.40
2017-06-15T16:06:43.395Z,42.60
2017-06-15T16:09:10.906Z,42.90
2017-06-15T16:11:38.409Z,43.20
2017-06-15T16:14:06.493Z,43.60
2017-06-15T16:16:34.273Z,43.60
2017-06-15T16:19:01.965Z,43.80
2017-06-15T16:21:29.466Z,44.40
2017-06-15T16:23:57.345Z,44.60
2017-06-15T16:26:24.840Z,44.40
2017-06-15T16:28:52.350Z,44.70
2017-06-15T16:31:19.898Z,44.90
2017-06-15T16:33:47.433Z,44.90
2017-06-15T16:36:14.914Z,45.20
2017-06-15T16:38:42.683Z,45.80
2017-06-15T16:41:10.197Z,45.50
2017-06-15T16:43:37.778Z,45.60
2017-06-15T16:46:05.322Z,45.60
2017-06-15T16:48:32.847Z,45.60
2017-06-15T16:51:00.323Z,45.80
2017-06-15T16:53:27.856Z,46.30
2017-06-15T16:55:55.645Z,46.80
2017-06-15T16:58:23.146Z,46.70
2017-06-15T17:00:50.673Z,46.90
2017-06-15T17:03:18.216Z,46.80
2017-06-15T17:05:45.720Z,47.10
2017-06-15T17:08:13.555Z,47.30
2017-06-15T17:10:41.074Z,47.30
2017-06-15T17:13:08.593Z,47.40
2017-06-15T17:15:36.125Z,47.50
2017-06-15T17:18:04.013Z,47.80
2017-06-15T17:20:31.491Z,47.80
2017-06-15T17:22:59.243Z,48.10
2017-06-15T17:25:26.758Z,48.40
2017-06-15T17:27:54.230Z,48.50
2017-06-15T17:30:21.748Z,48.70
2017-06-15T17:32:49.239Z,48.80
2017-06-15T17:35:16.865Z,49.10
2017-06-15T17:37:44.393Z,49.30
2017-06-15T17:40:11.883Z,49.70
2017-06-15T17:42:39.417Z,49.90
2017-06-15T17:45:07.304Z,50.30
2017-06-15T17:47:36.001Z,50.60
2017-06-15T17:50:03.922Z,52.60
2017-06-15T17:52:31.426Z,52.60
2017-06-15T17:54:59.014Z,53.70
2017-06-15T17:57:26.550Z,54.30
2017-06-15T17:59:54.340Z,54.60
2017-06-15T18:02:21.857Z,54.50
2017-06-15T18:04:49.352Z,53.90
2017-06-15T18:07:16.917Z,53.40
2017-06-15T18:09:44.468Z,52.50
2017-06-15T18:12:12.120Z,52.60
2017-06-15T18:14:39.612Z,52.20
2017-06-15T18:17:07.519Z,52.00
2017-06-15T18:19:35.400Z,51.90
2017-06-15T18:22:02.936Z,52.00
2017-06-15T18:24:30.769Z,51.50
2017-06-15T18:26:58.257Z,51.70
2017-06-15T18:29:25.783Z,52.20
2017-06-15T18:31:53.347Z,51.90
2017-06-15T18:34:20.862Z,51.60
2017-06-15T18:36:48.395Z,51.90
2017-06-15T18:39:15.919Z,52.00
2017-06-15T18:41:43.396Z,52.20
2017-06-15T18:44:10.952Z,52.10
2017-06-15T18:46:38.663Z,51.90
2017-06-15T18:49:06.574Z,52.00
2017-06-15T18:51:34.091Z,52.00
2017-06-15T18:54:02.027Z,52.50
2017-06-15T18:56:29.529Z,52.50
2017-06-15T18:58:57.477Z,54.60
2017-06-15T19:01:25.041Z,54.60
2017-06-15T19:03:52.541Z,55.40
2017-06-15T19:06:20.698Z,55.90
2017-06-15T19:08:48.526Z,56.70
2017-06-15T19:11:16.189Z,57.10
2017-06-15T19:13:43.704Z,57.40
2017-06-15T19:16:11.649Z,57.60
2017-06-15T19:18:39.132Z,57.60
2017-06-15T19:21:06.653Z,57.80
2017-06-15T19:23:34.146Z,58.10
2017-06-15T19:26:01.736Z,58.30
2017-06-15T19:28:29.306Z,58.40
2017-06-15T19:30:56.832Z,58.50
2017-06-15T19:33:24.344Z,58.60
2017-06-15T19:35:52.430Z,58.70
2017-06-15T19:38:19.947Z,58.80
2017-06-15T19:40:48.024Z,58.90
2017-06-15T19:43:15.827Z,59.10
2017-06-15T19:45:43.303Z,59.10
2017-06-15T19:48:10.897Z,59.40
2017-06-15T19:50:39.005Z,60.20
2017-06-15T19:53:06.528Z,60.20
2017-06-15T19:55:34.217Z,61.10
2017-06-15T19:58:01.733Z,61.70
2017-06-15T20:00:29.242Z,62.10
2017-06-15T20:02:56.819Z,62.30
2017-06-15T20:05:24.434Z,62.60
2017-06-15T20:07:51.972Z,63.00
2017-06-15T20:10:19.927Z,63.30
2017-06-15T20:12:47.461Z,63.20
2017-06-15T20:15:15.252Z,63.50
2017-06-15T20:17:42.766Z,63.70
2017-06-15T20:20:10.342Z,63.90
2017-06-15T20:22:38.396Z,64.00
2017-06-15T20:25:06.005Z,64.40
2017-06-15T20:27:34.662Z,64.60
2017-06-15T20:30:02.238Z,64.80
2017-06-15T20:32:29.969Z,65.10
2017-06-15T20:34:58.084Z,65.20
2017-06-15T20:37:25.982Z,65.20
2017-06-15T20:39:53.839Z,65.20
2017-06-15T20:42:21.465Z,65.20
2017-06-15T20:44:49.352Z,65.30
2017-06-15T20:47:17.069Z,65.50
2017-06-15T20:49:44.656Z,65.30
2017-06-15T20:52:12.350Z,65.40
2017-06-15T20:54:40.627Z,65.30
2017-06-15T20:57:08.517Z,65.20
2017-06-15T20:59:36.025Z,65.10
2017-06-15T21:02:04.205Z,65.00
2017-06-15T21:04:31.718Z,65.00
2017-06-15T21:06:59.470Z,65.00
2017-06-15T21:09:27.362Z,65.10
2017-06-15T21:11:55.731Z,65.30
2017-06-15T21:14:23.321Z,65.30
2017-06-15T21:16:50.818Z,65.40
2017-06-15T21:19:18.472Z,65.60
2017-06-15T21:21:45.989Z,65.70
2017-06-15T21:24:13.507Z,65.90
2017-06-15T21:26:41.277Z,65.90
2017-06-15T21:29:08.751Z,66.00
2017-06-15T21:31:36.917Z,66.00
2017-06-15T21:34:04.453Z,65.90
2017-06-15T21:36:31.987Z,65.80
2017-06-15T21:38:59.757Z,65.40
2017-06-15T21:41:27.547Z,65.20
2017-06-15T21:43:55.053Z,65.20
2017-06-15T21:46:23.070Z,65.30
2017-06-15T21:48:50.807Z,65.30
2017-06-15T21:51:18.699Z,65.00
2017-06-15T21:53:46.477Z,65.10
2017-06-15T21:56:14.348Z,64.90
2017-06-15T21:58:41.846Z,64.90
2017-06-15T22:01:09.574Z,64.80
2017-06-15T22:03:37.308Z,64.90
2017-06-15T22:06:05.558Z,64.90
2017-06-15T22:08:33.704Z,65.00
2017-06-15T22:11:01.276Z,65.00
2017-06-15T22:13:29.174Z,65.10
2017-06-15T22:15:56.698Z,64.90
2017-06-15T22:18:24.785Z,64.70
2017-06-15T22:20:52.548Z,64.70
2017-06-15T22:23:20.317Z,64.60
2017-06-15T22:25:48.023Z,64.30
2017-06-15T22:28:15.562Z,64.30
2017-06-15T22:30:43.140Z,64.10
2017-06-15T22:33:10.752Z,63.90
2017-06-15T22:35:38.674Z,63.80
2017-06-15T22:38:06.198Z,63.60
2017-06-15T22:40:33.778Z,63.30
2017-06-15T22:43:01.755Z,63.40
2017-06-15T22:45:29.456Z,63.40
2017-06-15T22:47:56.952Z,63.30
2017-06-15T22:50:24.537Z,62.80
2017-06-15T22:52:52.064Z,62.50
2017-06-15T22:55:19.664Z,62.30
2017-06-15T22:57:47.535Z,61.50
2017-06-15T23:00:15.658Z,61.50
2017-06-15T23:03:03.834Z,61.20
2017-06-15T23:05:31.707Z,60.80
2017-06-15T23:07:59.326Z,60.80
2017-06-15T23:10:27.122Z,60.80
2017-06-15T23:12:54.612Z,59.50
2017-06-15T23:15:22.551Z,59.00
2017-06-15T23:17:50.339Z,59.00
2017-06-15T23:20:17.862Z,58.50
2017-06-15T23:22:45.535Z,58.10
2017-06-15T23:25:13.596Z,58.10
2017-06-15T23:27:41.105Z,58.10
2017-06-15T23:30:09.033Z,57.70
2017-06-15T23:32:36.954Z,57.70
2017-06-15T23:35:04.837Z,57.20
2017-06-15T23:37:32.797Z,57.30
2017-06-15T23:40:00.359Z,57.30
2017-06-15T23:42:27.847Z,57.00
2017-06-15T23:44:55.598Z,56.80
2017-06-15T23:47:23.500Z,56.80
2017-06-15T23:49:51.027Z,56.80
2017-06-15T23:52:18.958Z,57.00
2017-06-15T23:54:46.437Z,57.00
2017-06-15T23:57:13.939Z,57.10
2017-06-15T23:59:41.886Z,57.50
