createdAt,value
2018-08-30T00:01:55.645Z,100696.16
2018-08-30T00:04:24.136Z,100697.31
2018-08-30T00:06:52.666Z,100696.51
2018-08-30T00:09:21.333Z,100690.95
2018-08-30T00:11:50.528Z,100695.45
2018-08-30T00:14:19.372Z,100689.13
2018-08-30T00:16:48.182Z,100690.03
2018-08-30T00:19:16.947Z,100696.06
2018-08-30T00:21:45.873Z,100691.19
2018-08-30T00:24:14.424Z,100695.73
2018-08-30T00:26:43.010Z,100686.34
2018-08-30T00:29:11.596Z,100684.72
2018-08-30T00:31:40.220Z,100682.41
2018-08-30T00:34:08.699Z,100675.56
2018-08-30T00:36:37.808Z,100679.73
2018-08-30T00:39:07.803Z,100676.27
2018-08-30T00:41:36.695Z,100672.78
2018-08-30T00:44:11.592Z,100676.04
2018-08-30T00:46:40.288Z,100672.34
2018-08-30T00:49:08.960Z,100669.52
2018-08-30T00:51:37.608Z,100664.11
2018-08-30T00:54:06.299Z,100659.47
2018-08-30T00:56:34.796Z,100648.13
2018-08-30T00:59:03.491Z,100652.76
2018-08-30T01:01:32.330Z,100641.63
2018-08-30T01:04:01.544Z,100651.02
2018-08-30T01:09:08.239Z,100646.97
2018-08-30T01:11:36.908Z,100649.16
2018-08-30T01:14:06.655Z,100643.84
2018-08-30T01:16:35.581Z,100641.88
2018-08-30T01:19:04.058Z,100639.55
2018-08-30T01:21:32.963Z,100635.14
2018-08-30T01:24:01.584Z,100633.07
2018-08-30T01:26:30.287Z,100627.06
2018-08-30T01:28:58.819Z,100631.57
2018-08-30T01:31:27.475Z,100625.88
2018-08-30T01:33:56.487Z,100624.72
2018-08-30T01:36:24.986Z,100629.58
2018-08-30T01:38:53.680Z,100630.27
2018-08-30T01:41:22.364Z,100626.53
2018-08-30T01:43:50.872Z,100631.88
2018-08-30T01:46:20.376Z,100623.78
2018-08-30T01:48:49.429Z,100621.47
2018-08-30T01:51:17.907Z,100621.92
2018-08-30T01:53:46.425Z,100624.56
2018-08-30T01:56:14.958Z,100620.45
2018-08-30T01:58:43.429Z,100617.17
2018-08-30T02:01:12.020Z,100622.41
2018-08-30T02:03:41.200Z,100627.33
2018-08-30T02:06:09.733Z,100620.16
2018-08-30T02:08:38.547Z,100633.16
2018-08-30T02:11:07.123Z,100624.47
2018-08-30T02:13:35.770Z,100624.17
2018-08-30T02:16:04.567Z,100623.84
2018-08-30T02:18:33.384Z,100622.33
2018-08-30T02:21:02.077Z,100630.47
2018-08-30T02:23:31.208Z,100624.77
2018-08-30T02:25:59.961Z,100635.53
2018-08-30T02:28:28.768Z,100639.36
2018-08-30T02:30:57.200Z,100629.51
2018-08-30T02:33:25.744Z,100626.04
2018-08-30T02:35:54.307Z,100628.20
2018-08-30T02:38:23.219Z,100621.39
2018-08-30T02:40:51.909Z,100618.12
2018-08-30T02:43:20.387Z,100620.81
2018-08-30T02:45:49.096Z,100605.41
2018-08-30T02:48:17.965Z,100611.61
2018-08-30T02:50:46.666Z,100613.16
2018-08-30T02:53:15.341Z,100614.91
2018-08-30T02:55:44.399Z,100609.61
2018-08-30T02:58:13.090Z,100609.41
2018-08-30T03:00:41.831Z,100616.22
2018-08-30T03:03:10.514Z,100617.19
2018-08-30T03:05:40.007Z,100613.67
2018-08-30T03:08:08.495Z,100611.56
2018-08-30T03:10:37.007Z,100615.06
2018-08-30T03:13:05.363Z,100625.22
2018-08-30T03:15:34.360Z,100624.55
2018-08-30T03:18:03.165Z,100633.68
2018-08-30T03:20:31.764Z,100636.45
2018-08-30T03:23:00.303Z,100635.23
2018-08-30T03:25:28.851Z,100633.45
2018-08-30T03:27:57.463Z,100624.40
2018-08-30T03:30:26.232Z,100622.03
2018-08-30T03:32:54.704Z,100632.99
2018-08-30T03:35:23.554Z,100634.18
2018-08-30T03:37:52.083Z,100620.81
2018-08-30T03:40:20.703Z,100635.53
2018-08-30T03:42:49.220Z,100630.31
2018-08-30T03:45:18.121Z,100633.33
2018-08-30T03:47:47.211Z,100631.49
2018-08-30T03:50:15.926Z,100632.39
2018-08-30T03:52:44.765Z,100644.16
2018-08-30T03:55:13.299Z,100674.52
2018-08-30T03:57:42.394Z,100658.34
2018-08-30T04:06:02.609Z,100658.14
2018-08-30T04:08:31.392Z,100654.77
2018-08-30T04:11:00.095Z,100663.43
2018-08-30T04:13:33.971Z,100651.58
2018-08-30T04:16:03.000Z,100652.11
2018-08-30T04:18:32.301Z,100641.19
2018-08-30T04:21:01.395Z,100644.37
2018-08-30T04:23:30.342Z,100650.97
2018-08-30T04:25:59.171Z,100653.00
2018-08-30T04:28:27.995Z,100648.56
2018-08-30T04:30:57.505Z,100656.10
2018-08-30T04:33:26.622Z,100662.29
2018-08-30T04:35:55.550Z,100651.41
2018-08-30T04:38:24.403Z,100640.56
2018-08-30T04:40:53.394Z,100651.77
2018-08-30T04:43:22.231Z,100648.16
2018-08-30T04:45:51.088Z,100659.23
2018-08-30T04:48:20.192Z,100657.83
2018-08-30T04:50:49.097Z,100658.20
2018-08-30T04:53:18.203Z,100645.20
2018-08-30T04:55:47.340Z,100650.14
2018-08-30T04:58:16.188Z,100650.51
2018-08-30T05:00:45.554Z,100653.04
2018-08-30T05:03:14.583Z,100653.42
2018-08-30T05:05:43.474Z,100650.97
2018-08-30T05:08:12.764Z,100664.82
2018-08-30T05:10:42.485Z,100675.51
2018-08-30T05:13:11.370Z,100670.78
2018-08-30T05:15:40.583Z,100666.39
2018-08-30T05:18:09.463Z,100666.34
2018-08-30T05:20:38.461Z,100669.83
2018-08-30T05:23:07.709Z,100681.06
2018-08-30T05:25:37.124Z,100670.69
2018-08-30T05:28:06.051Z,100673.11
2018-08-30T05:30:35.136Z,100673.46
2018-08-30T05:33:04.646Z,100664.59
2018-08-30T05:35:33.551Z,100653.96
2018-08-30T05:38:02.741Z,100653.62
2018-08-30T05:40:31.720Z,100663.07
2018-08-30T05:43:00.521Z,100665.41
2018-08-30T05:45:29.505Z,100668.03
2018-08-30T05:47:58.453Z,100666.48
2018-08-30T05:50:27.545Z,100665.73
2018-08-30T05:52:56.383Z,100661.20
2018-08-30T05:55:25.477Z,100665.27
2018-08-30T05:57:54.584Z,100660.06
2018-08-30T06:00:23.447Z,100665.27
2018-08-30T06:02:52.260Z,100671.27
2018-08-30T06:05:21.716Z,100674.08
2018-08-30T06:07:50.640Z,100667.73
2018-08-30T06:10:19.526Z,100666.54
2018-08-30T06:12:48.590Z,100675.25
2018-08-30T06:15:17.933Z,100676.56
2018-08-30T06:17:46.829Z,100677.42
2018-08-30T06:20:15.721Z,100675.26
2018-08-30T06:22:44.648Z,100681.91
2018-08-30T06:25:13.498Z,100693.16
2018-08-30T06:27:42.660Z,100699.88
2018-08-30T06:30:11.852Z,100700.36
2018-08-30T06:32:40.622Z,100697.02
2018-08-30T06:35:09.604Z,100703.77
2018-08-30T06:37:38.655Z,100703.59
2018-08-30T06:40:07.816Z,100699.27
2018-08-30T06:42:36.761Z,100705.45
2018-08-30T06:45:06.125Z,100704.76
2018-08-30T06:47:34.850Z,100707.55
2018-08-30T06:50:03.629Z,100711.34
2018-08-30T06:52:32.520Z,100703.80
2018-08-30T06:55:01.236Z,100707.39
2018-08-30T06:57:30.111Z,100705.05
2018-08-30T06:59:59.202Z,100709.24
2018-08-30T07:02:28.088Z,100717.75
2018-08-30T07:04:57.105Z,100720.33
2018-08-30T07:07:26.447Z,100719.11
2018-08-30T07:09:55.368Z,100737.86
2018-08-30T07:12:24.464Z,100743.41
2018-08-30T07:14:53.657Z,100754.24
2018-08-30T07:17:22.601Z,100761.30
2018-08-30T07:19:51.624Z,100758.95
2018-08-30T07:22:20.992Z,100764.44
2018-08-30T07:24:50.438Z,100762.12
2018-08-30T07:27:19.357Z,100772.67
2018-08-30T07:29:49.662Z,100772.95
2018-08-30T07:32:18.765Z,100779.16
2018-08-30T07:34:47.741Z,100778.91
2018-08-30T07:37:16.958Z,100774.23
2018-08-30T07:39:46.054Z,100776.53
2018-08-30T07:42:15.346Z,100780.00
2018-08-30T07:44:44.436Z,100787.38
2018-08-30T07:47:13.604Z,100787.33
2018-08-30T07:49:42.840Z,100784.25
2018-08-30T07:52:12.309Z,100791.52
2018-08-30T07:54:41.073Z,100792.79
2018-08-30T07:57:10.390Z,100792.21
2018-08-30T07:59:39.621Z,100801.38
2018-08-30T08:02:08.531Z,100800.49
2018-08-30T08:04:37.622Z,100795.45
2018-08-30T08:07:06.616Z,100805.61
2018-08-30T08:09:35.399Z,100804.67
2018-08-30T08:12:05.200Z,100804.80
2018-08-30T08:14:34.601Z,100814.63
2018-08-30T08:17:03.695Z,100811.41
2018-08-30T08:19:32.860Z,100812.06
2018-08-30T08:22:01.704Z,100816.95
2018-08-30T08:24:30.588Z,100810.95
2018-08-30T08:26:59.692Z,100821.91
2018-08-30T08:29:28.785Z,100828.91
2018-08-30T08:31:57.668Z,100827.99
2018-08-30T08:34:26.860Z,100833.42
2018-08-30T08:36:55.829Z,100841.13
2018-08-30T08:39:24.822Z,100844.03
2018-08-30T08:41:53.705Z,100844.16
2018-08-30T08:44:22.553Z,100848.07
2018-08-30T08:46:51.388Z,100853.05
2018-08-30T08:49:20.533Z,100851.41
2018-08-30T08:51:49.410Z,100862.19
2018-08-30T08:54:18.305Z,100866.98
2018-08-30T08:56:47.602Z,100871.18
2018-08-30T08:59:16.525Z,100866.05
2018-08-30T09:01:45.447Z,100874.59
2018-08-30T09:04:14.691Z,100872.42
2018-08-30T09:06:50.566Z,100877.84
2018-08-30T09:09:19.433Z,100878.42
2018-08-30T09:11:48.524Z,100878.57
2018-08-30T09:14:17.661Z,100884.22
2018-08-30T09:16:46.670Z,100885.60
2018-08-30T09:19:15.519Z,100886.84
2018-08-30T09:21:44.663Z,100881.86
2018-08-30T09:24:13.598Z,100888.30
2018-08-30T09:26:42.477Z,100882.52
2018-08-30T09:29:11.986Z,100883.97
2018-08-30T09:31:41.088Z,100890.22
2018-08-30T09:34:10.422Z,100887.61
2018-08-30T09:36:39.727Z,100884.95
2018-08-30T09:39:09.823Z,100895.70
2018-08-30T09:41:38.761Z,100893.90
2018-08-30T09:44:07.798Z,100898.67
2018-08-30T09:46:37.093Z,100897.34
2018-08-30T09:49:06.395Z,100901.39
2018-08-30T09:51:35.557Z,100899.58
2018-08-30T09:54:04.576Z,100902.20
2018-08-30T09:56:33.861Z,100903.02
2018-08-30T09:59:02.814Z,100908.63
2018-08-30T10:01:37.196Z,100909.91
2018-08-30T10:04:06.571Z,100915.22
2018-08-30T10:06:35.589Z,100913.77
2018-08-30T10:09:04.988Z,100917.36
2018-08-30T10:11:33.772Z,100918.84
2018-08-30T10:14:04.073Z,100913.38
2018-08-30T10:16:33.405Z,100919.05
2018-08-30T10:19:02.288Z,100922.97
2018-08-30T10:21:31.533Z,100923.20
2018-08-30T10:24:00.483Z,100924.30
2018-08-30T10:26:29.404Z,100931.16
2018-08-30T10:28:59.735Z,100934.42
2018-08-30T10:31:28.651Z,100928.70
2018-08-30T10:33:57.692Z,100932.75
2018-08-30T10:36:26.407Z,100934.35
2018-08-30T10:38:55.465Z,100928.34
2018-08-30T10:41:24.566Z,100934.23
2018-08-30T10:43:54.250Z,100939.66
2018-08-30T10:46:24.109Z,100933.62
2018-08-30T10:48:53.953Z,100938.03
2018-08-30T10:51:22.804Z,100941.17
2018-08-30T10:53:51.673Z,100937.04
2018-08-30T10:56:20.867Z,100937.04
2018-08-30T10:58:49.667Z,100938.09
2018-08-30T11:01:18.660Z,100945.05
2018-08-30T11:03:47.759Z,100943.11
2018-08-30T11:06:16.885Z,100945.66
2018-08-30T11:08:45.745Z,100952.33
2018-08-30T11:11:15.370Z,100950.27
2018-08-30T11:13:44.752Z,100950.99
2018-08-30T11:16:13.633Z,100954.20
2018-08-30T11:18:42.516Z,100951.02
2018-08-30T11:21:11.425Z,100960.98
2018-08-30T11:23:40.317Z,100964.36
2018-08-30T11:26:09.677Z,100959.18
2018-08-30T11:28:38.708Z,100961.06
2018-08-30T11:31:08.003Z,100970.79
2018-08-30T11:33:36.907Z,100967.58
2018-08-30T11:36:07.021Z,100977.78
2018-08-30T11:38:36.984Z,100977.30
2018-08-30T11:41:06.201Z,100973.00
2018-08-30T11:43:35.227Z,100977.03
2018-08-30T11:46:04.317Z,100985.34
2018-08-30T11:48:33.349Z,100979.65
2018-08-30T11:51:02.509Z,100977.74
2018-08-30T11:53:31.813Z,100987.59
2018-08-30T11:56:00.722Z,100992.44
2018-08-30T11:58:29.535Z,100993.05
2018-08-30T12:00:58.438Z,100993.23
2018-08-30T12:03:27.371Z,100992.33
2018-08-30T12:05:56.473Z,100990.88
2018-08-30T12:08:25.419Z,100988.27
2018-08-30T12:10:54.301Z,100991.28
2018-08-30T12:13:23.557Z,101002.03
2018-08-30T12:15:52.850Z,100993.58
2018-08-30T12:18:21.940Z,100995.99
2018-08-30T12:20:51.112Z,100998.23
2018-08-30T12:23:20.143Z,100998.95
2018-08-30T12:25:49.089Z,100992.73
2018-08-30T12:28:17.979Z,100998.22
2018-08-30T12:30:46.786Z,100992.64
2018-08-30T12:33:15.724Z,101000.83
2018-08-30T12:35:45.429Z,101006.38
2018-08-30T12:38:14.097Z,101012.52
2018-08-30T12:40:42.934Z,101012.91
2018-08-30T12:43:12.091Z,101015.31
2018-08-30T12:45:41.195Z,101009.39
2018-08-30T12:48:10.024Z,101018.11
2018-08-30T12:50:39.059Z,101023.83
2018-08-30T12:53:08.519Z,101022.92
2018-08-30T12:55:37.873Z,101023.66
2018-08-30T12:58:07.160Z,101023.03
2018-08-30T13:00:36.334Z,101015.80
2018-08-30T13:03:05.585Z,101024.34
2018-08-30T13:05:34.825Z,101023.41
2018-08-30T13:08:03.729Z,101032.59
2018-08-30T13:10:32.731Z,101039.70
2018-08-30T13:13:01.758Z,101028.73
2018-08-30T13:15:30.876Z,101028.95
2018-08-30T13:18:00.819Z,101028.75
2018-08-30T13:20:31.403Z,101026.24
2018-08-30T13:23:00.136Z,101020.92
2018-08-30T13:25:29.508Z,101020.79
2018-08-30T13:27:58.268Z,101030.52
2018-08-30T13:30:27.592Z,101033.16
2018-08-30T13:32:56.604Z,101027.74
2018-08-30T13:35:26.050Z,101039.66
2018-08-30T13:37:55.225Z,101038.16
2018-08-30T13:40:23.868Z,101035.03
2018-08-30T13:42:53.348Z,101041.73
2018-08-30T13:45:22.559Z,101036.33
2018-08-30T13:47:51.525Z,101039.58
2018-08-30T13:50:20.629Z,101050.90
2018-08-30T13:52:49.801Z,101051.33
2018-08-30T13:55:19.050Z,101053.03
2018-08-30T13:57:48.525Z,101056.36
2018-08-30T14:00:17.334Z,101055.02
2018-08-30T14:02:46.299Z,101055.27
2018-08-30T14:05:15.478Z,101052.61
2018-08-30T14:07:44.448Z,101059.55
2018-08-30T14:10:13.398Z,101068.50
2018-08-30T14:12:42.316Z,101057.38
2018-08-30T14:15:11.396Z,101068.29
2018-08-30T14:17:40.168Z,101075.84
2018-08-30T14:20:09.100Z,101065.35
2018-08-30T14:22:38.045Z,101067.73
2018-08-30T14:25:07.250Z,101067.34
2018-08-30T14:27:36.744Z,101063.85
2018-08-30T14:30:05.473Z,101056.83
2018-08-30T14:32:34.534Z,101070.16
2018-08-30T14:35:04.064Z,101061.71
2018-08-30T14:37:33.088Z,101067.14
2018-08-30T14:40:02.396Z,101064.63
2018-08-30T14:42:31.390Z,101070.77
2018-08-30T14:45:00.217Z,101069.59
2018-08-30T14:47:29.738Z,101067.75
2018-08-30T14:49:58.624Z,101063.69
2018-08-30T14:52:27.503Z,101072.62
2018-08-30T14:54:56.785Z,101068.54
2018-08-30T14:57:25.745Z,101071.80
2018-08-30T14:59:54.895Z,101080.29
2018-08-30T15:02:24.353Z,101074.61
2018-08-30T15:04:53.457Z,101079.11
2018-08-30T15:07:22.733Z,101084.45
2018-08-30T15:09:52.196Z,101085.95
2018-08-30T15:12:21.440Z,101090.34
2018-08-30T15:14:50.489Z,101084.88
2018-08-30T15:17:19.395Z,101089.09
2018-08-30T15:19:48.589Z,101093.14
2018-08-30T15:22:17.620Z,101088.17
2018-08-30T15:24:46.938Z,101089.41
2018-08-30T15:27:15.942Z,101094.75
2018-08-30T15:29:45.165Z,101102.84
2018-08-30T15:32:14.254Z,101089.16
2018-08-30T15:34:43.156Z,101093.23
2018-08-30T15:37:12.216Z,101092.27
2018-08-30T15:39:42.093Z,101099.38
2018-08-30T15:42:11.905Z,101102.02
2018-08-30T15:44:40.863Z,101117.12
2018-08-30T15:47:10.012Z,101119.13
2018-08-30T15:49:39.435Z,101123.27
2018-08-30T15:52:08.437Z,101134.98
2018-08-30T15:54:37.353Z,101126.70
2018-08-30T15:57:06.594Z,101127.97
2018-08-30T15:59:35.389Z,101135.05
2018-08-30T16:02:04.457Z,101135.80
2018-08-30T16:04:33.525Z,101135.73
2018-08-30T16:07:02.491Z,101137.05
2018-08-30T16:09:32.067Z,101136.30
2018-08-30T16:12:01.053Z,101127.84
2018-08-30T16:14:30.408Z,101118.45
2018-08-30T16:16:59.519Z,101126.56
2018-08-30T16:19:28.207Z,101128.98
2018-08-30T16:21:57.048Z,101133.53
2018-08-30T16:24:26.291Z,101126.70
2018-08-30T16:26:55.596Z,101113.88
2018-08-30T16:29:24.595Z,101122.19
2018-08-30T16:31:53.885Z,101128.41
2018-08-30T16:34:23.796Z,101126.39
2018-08-30T16:36:53.302Z,101125.75
2018-08-30T16:39:22.397Z,101130.42
2018-08-30T16:41:51.288Z,101127.33
2018-08-30T16:44:20.278Z,101131.05
2018-08-30T16:46:49.901Z,101138.08
2018-08-30T16:49:18.932Z,101144.70
2018-08-30T16:51:48.326Z,101146.77
2018-08-30T16:54:17.325Z,101148.37
2018-08-30T16:56:46.310Z,101154.16
2018-08-30T16:59:15.387Z,101155.95
2018-08-30T17:01:45.043Z,101159.09
2018-08-30T17:04:14.037Z,101158.28
2018-08-30T17:06:43.059Z,101154.97
2018-08-30T17:09:12.222Z,101161.91
2018-08-30T17:11:41.081Z,101157.81
2018-08-30T17:14:10.141Z,101170.36
2018-08-30T17:16:39.026Z,101169.02
2018-08-30T17:19:15.173Z,101178.45
2018-08-30T17:21:44.083Z,101168.19
2018-08-30T17:24:13.023Z,101172.69
2018-08-30T17:26:42.070Z,101171.63
2018-08-30T17:29:10.905Z,101170.66
2018-08-30T17:31:40.031Z,101173.75
2018-08-30T17:34:08.929Z,101171.80
2018-08-30T17:36:38.264Z,101175.61
2018-08-30T17:39:08.931Z,101180.66
2018-08-30T17:41:38.145Z,101178.95
2018-08-30T17:44:08.042Z,101179.62
2018-08-30T17:46:37.274Z,101182.45
2018-08-30T17:49:06.434Z,101176.81
2018-08-30T17:51:35.889Z,101182.30
2018-08-30T17:54:05.808Z,101183.18
2018-08-30T17:56:34.863Z,101190.05
2018-08-30T17:59:05.188Z,101190.11
2018-08-30T18:01:34.312Z,101187.17
2018-08-30T18:04:03.504Z,101191.96
2018-08-30T18:06:32.923Z,101201.19
2018-08-30T18:09:02.396Z,101138.97
2018-08-30T18:11:31.937Z,101208.73
2018-08-30T18:14:01.434Z,101213.45
2018-08-30T18:16:30.361Z,101213.77
2018-08-30T18:18:59.605Z,101214.31
2018-08-30T18:21:28.350Z,101218.22
2018-08-30T18:23:57.764Z,101217.39
2018-08-30T18:26:27.105Z,101223.30
2018-08-30T18:28:56.287Z,101221.05
2018-08-30T18:31:25.549Z,101225.48
2018-08-30T18:33:54.397Z,101226.63
2018-08-30T18:36:23.295Z,101227.13
2018-08-30T18:38:52.563Z,101233.37
2018-08-30T18:41:22.099Z,101229.39
2018-08-30T18:43:51.059Z,101238.88
2018-08-30T18:46:20.960Z,101242.10
2018-08-30T18:48:49.796Z,101238.12
2018-08-30T18:51:18.897Z,101237.44
2018-08-30T18:53:49.791Z,101238.97
2018-08-30T18:56:18.719Z,101243.23
2018-08-30T18:58:48.019Z,101244.91
2018-08-30T19:01:17.079Z,101245.58
2018-08-30T19:03:47.206Z,101244.77
2018-08-30T19:06:16.537Z,101243.37
2018-08-30T19:08:46.451Z,101253.88
2018-08-30T19:11:15.720Z,101261.38
2018-08-30T19:13:44.848Z,101264.56
2018-08-30T19:16:19.250Z,101265.58
2018-08-30T19:19:47.344Z,101267.47
2018-08-30T19:22:17.657Z,101264.65
2018-08-30T19:24:51.704Z,101269.67
2018-08-30T19:27:20.760Z,101270.19
2018-08-30T19:29:54.998Z,101273.27
2018-08-30T19:32:24.129Z,101275.61
2018-08-30T19:34:53.436Z,101276.20
2018-08-30T19:37:22.878Z,101287.73
2018-08-30T19:39:52.865Z,101278.44
2018-08-30T19:42:21.696Z,101279.00
2018-08-30T19:44:50.998Z,101288.38
2018-08-30T19:47:19.887Z,101295.05
2018-08-30T19:49:49.378Z,101285.44
2018-08-30T19:52:18.977Z,101299.28
2018-08-30T19:54:47.887Z,101295.38
2018-08-30T19:57:17.753Z,101301.16
2018-08-30T19:59:46.891Z,101299.64
2018-08-30T20:02:15.867Z,101295.53
2018-08-30T20:04:45.026Z,101305.82
2018-08-30T20:07:15.140Z,101303.75
2018-08-30T20:09:44.728Z,101310.88
2018-08-30T20:12:14.600Z,101316.28
2018-08-30T20:14:44.853Z,101313.83
2018-08-30T20:17:14.782Z,101315.29
2018-08-30T20:19:44.519Z,101303.70
2018-08-30T20:22:14.286Z,101308.59
2018-08-30T20:24:44.793Z,101315.03
2018-08-30T20:27:14.499Z,101318.66
2018-08-30T20:29:48.397Z,101320.69
2018-08-30T20:32:18.800Z,101318.41
2018-08-30T20:34:48.520Z,101322.81
2018-08-30T20:37:18.195Z,101324.89
2018-08-30T20:39:48.396Z,101317.92
2018-08-30T20:42:18.185Z,101318.97
2018-08-30T20:44:47.866Z,101324.97
2018-08-30T20:47:17.540Z,101332.06
2018-08-30T20:49:48.211Z,101314.39
2018-08-30T20:52:18.083Z,101328.61
2018-08-30T20:54:47.940Z,101324.33
2018-08-30T20:57:18.021Z,101328.66
2018-08-30T20:59:48.036Z,101331.24
2018-08-30T21:02:17.877Z,101329.99
2018-08-30T21:04:47.603Z,101325.45
2018-08-30T21:07:17.268Z,101325.66
2018-08-30T21:09:47.036Z,101322.56
2018-08-30T21:12:17.453Z,101325.28
2018-08-30T21:14:47.193Z,101324.84
2018-08-30T21:17:17.004Z,101324.03
2018-08-30T21:19:46.635Z,101338.86
2018-08-30T21:22:16.387Z,101333.58
2018-08-30T21:24:46.860Z,101341.88
2018-08-30T21:27:16.696Z,101343.13
2018-08-30T21:29:46.810Z,101341.23
2018-08-30T21:32:16.734Z,101350.23
2018-08-30T21:34:46.360Z,101348.80
2018-08-30T21:37:16.141Z,101348.36
2018-08-30T21:39:45.880Z,101353.25
2018-08-30T21:42:15.572Z,101351.87
2018-08-30T21:44:45.220Z,101349.88
2018-08-30T21:47:15.045Z,101353.45
2018-08-30T21:49:44.646Z,101350.69
2018-08-30T21:52:14.343Z,101359.59
2018-08-30T21:54:44.134Z,101359.83
2018-08-30T21:57:16.648Z,101366.19
2018-08-30T21:59:46.303Z,101364.42
2018-08-30T22:02:16.188Z,101373.48
2018-08-30T22:04:45.982Z,101365.44
2018-08-30T22:07:15.788Z,101369.89
2018-08-30T22:09:45.413Z,101367.95
2018-08-30T22:12:15.202Z,101371.84
2018-08-30T22:14:44.939Z,101377.75
2018-08-30T22:17:14.864Z,101373.94
2018-08-30T22:19:45.027Z,101379.84
2018-08-30T22:22:14.706Z,101377.34
2018-08-30T22:24:44.428Z,101380.92
2018-08-30T22:27:14.172Z,101378.16
2018-08-30T22:29:43.835Z,101386.50
2018-08-30T22:32:13.624Z,101391.91
2018-08-30T22:34:43.683Z,101388.22
2018-08-30T22:37:13.460Z,101390.27
2018-08-30T22:39:43.212Z,101387.70
2018-08-30T22:42:13.044Z,101399.39
2018-08-30T22:44:42.696Z,101390.34
2018-08-30T22:47:12.467Z,101385.87
2018-08-30T22:49:42.100Z,101399.02
2018-08-30T22:52:12.005Z,101391.84
2018-08-30T22:54:41.726Z,101397.02
2018-08-30T22:57:11.496Z,101402.45
2018-08-30T22:59:41.204Z,101406.11
2018-08-30T23:02:10.928Z,101399.98
2018-08-30T23:04:41.187Z,101410.06
2018-08-30T23:07:11.223Z,101406.93
2018-08-30T23:09:41.042Z,101400.69
2018-08-30T23:12:10.973Z,101398.29
2018-08-30T23:14:40.700Z,101403.63
2018-08-30T23:17:10.331Z,101397.91
2018-08-30T23:19:40.372Z,101397.22
2018-08-30T23:22:10.199Z,101394.61
2018-08-30T23:24:39.821Z,101399.98
2018-08-30T23:27:09.535Z,101398.70
2018-08-30T23:29:39.336Z,101399.45
2018-08-30T23:32:09.032Z,101398.34
2018-08-30T23:34:38.733Z,101395.84
2018-08-30T23:37:08.762Z,101406.23
2018-08-30T23:39:38.756Z,101402.95
2018-08-30T23:42:08.548Z,101406.73
2018-08-30T23:44:38.151Z,101398.96
2018-08-30T23:47:08.055Z,101401.27
2018-08-30T23:49:37.788Z,101403.08
2018-08-30T23:52:07.478Z,101402.87
2018-08-30T23:54:37.203Z,101403.80
2018-08-30T23:57:07.255Z,101399.55
2018-08-30T23:59:48.034Z,101402.08
