createdAt,value
2018-09-08T00:01:39.246Z,100477.67
2018-09-08T00:04:07.489Z,100477.80
2018-09-08T00:06:36.281Z,100481.70
2018-09-08T00:09:07.118Z,100488.19
2018-09-08T00:11:35.258Z,100491.23
2018-09-08T00:14:03.358Z,100496.52
2018-09-08T00:16:36.917Z,100499.13
2018-09-08T00:19:10.540Z,100501.43
2018-09-08T00:21:43.984Z,100494.44
2018-09-08T00:24:17.489Z,100505.22
2018-09-08T00:26:44.858Z,100513.16
2018-09-08T00:29:17.215Z,100509.17
2018-09-08T00:31:45.901Z,100507.89
2018-09-08T00:34:14.079Z,100512.82
2018-09-08T00:36:42.178Z,100516.97
2018-09-08T00:39:10.639Z,100519.59
2018-09-08T00:41:38.723Z,100529.89
2018-09-08T00:44:07.157Z,100538.48
2018-09-08T00:46:35.518Z,100540.76
2018-09-08T00:49:03.681Z,100539.64
2018-09-08T00:51:31.814Z,100539.73
2018-09-08T00:54:00.200Z,100538.27
2018-09-08T00:56:28.454Z,100536.69
2018-09-08T00:59:01.866Z,100536.84
2018-09-08T01:01:29.968Z,100538.29
2018-09-08T01:03:58.107Z,100540.16
2018-09-08T01:06:26.205Z,100538.33
2018-09-08T01:08:54.819Z,100541.77
2018-09-08T01:11:23.127Z,100540.91
2018-09-08T01:13:52.233Z,100533.34
2018-09-08T01:16:21.013Z,100524.67
2018-09-08T01:18:49.107Z,100536.02
2018-09-08T01:21:17.282Z,100538.97
2018-09-08T01:23:50.151Z,100539.16
2018-09-08T01:26:18.732Z,100537.17
2018-09-08T01:28:46.901Z,100540.48
2018-09-08T01:31:15.185Z,100547.20
2018-09-08T01:33:43.285Z,100549.35
2018-09-08T01:36:11.501Z,100550.64
2018-09-08T01:38:39.761Z,100551.92
2018-09-08T01:41:07.819Z,100554.97
2018-09-08T01:43:36.171Z,100552.63
2018-09-08T01:46:04.292Z,100554.42
2018-09-08T01:48:32.410Z,100553.77
2018-09-08T01:51:00.510Z,100543.96
2018-09-08T01:53:28.641Z,100544.33
2018-09-08T01:55:56.715Z,100543.60
2018-09-08T01:58:24.843Z,100545.31
2018-09-08T02:00:52.993Z,100541.48
2018-09-08T02:03:21.143Z,100539.04
2018-09-08T02:05:49.209Z,100545.12
2018-09-08T02:08:17.394Z,100551.23
2018-09-08T02:10:45.652Z,100548.14
2018-09-08T02:13:14.271Z,100540.87
2018-09-08T02:18:34.435Z,100538.13
2018-09-08T02:21:02.538Z,100538.47
2018-09-08T02:23:30.597Z,100541.87
2018-09-08T02:26:01.563Z,100553.19
2018-09-08T02:28:29.803Z,100544.28
2018-09-08T02:30:57.911Z,100546.06
2018-09-08T02:33:25.976Z,100536.91
2018-09-08T02:35:54.123Z,100542.48
2018-09-08T02:38:22.826Z,100543.05
2018-09-08T02:40:50.920Z,100550.33
2018-09-08T02:43:19.035Z,100547.77
2018-09-08T02:45:47.140Z,100537.96
2018-09-08T02:48:15.252Z,100533.94
2018-09-08T02:50:42.786Z,100531.53
2018-09-08T02:53:13.664Z,100527.55
2018-09-08T02:55:40.891Z,100524.55
2018-09-08T02:58:07.958Z,100533.78
2018-09-08T03:00:35.028Z,100528.20
2018-09-08T03:03:02.250Z,100533.30
2018-09-08T03:05:29.311Z,100533.95
2018-09-08T03:07:56.435Z,100529.34
2018-09-08T03:10:23.511Z,100537.50
2018-09-08T03:12:51.595Z,100545.81
2018-09-08T03:15:20.057Z,100547.19
2018-09-08T03:17:47.119Z,100551.47
2018-09-08T03:20:14.218Z,100535.86
2018-09-08T03:22:41.295Z,100537.47
2018-09-08T03:25:08.355Z,100530.73
2018-09-08T03:27:35.462Z,100533.19
2018-09-08T03:30:02.595Z,100539.00
2018-09-08T03:32:29.661Z,100534.80
2018-09-08T03:34:56.749Z,100536.03
2018-09-08T03:37:23.847Z,100537.65
2018-09-08T03:39:52.126Z,100542.19
2018-09-08T03:42:19.211Z,100534.47
2018-09-08T03:44:46.365Z,100539.93
2018-09-08T03:47:13.523Z,100549.81
2018-09-08T03:49:40.631Z,100543.78
2018-09-08T03:52:07.708Z,100540.09
2018-09-08T03:54:34.801Z,100543.45
2018-09-08T03:57:01.879Z,100542.09
2018-09-08T03:59:29.083Z,100542.53
2018-09-08T04:01:56.170Z,100530.98
2018-09-08T04:04:24.243Z,100534.52
2018-09-08T04:06:52.969Z,100535.48
2018-09-08T04:09:21.055Z,100545.08
2018-09-08T04:11:49.211Z,100547.45
2018-09-08T04:14:17.275Z,100545.13
2018-09-08T04:16:45.366Z,100537.84
2018-09-08T04:19:13.468Z,100556.25
2018-09-08T04:21:41.820Z,100550.60
2018-09-08T04:24:10.005Z,100559.07
2018-09-08T04:26:37.986Z,100555.61
2018-09-08T04:29:06.112Z,100554.98
2018-09-08T04:31:34.210Z,100548.13
2018-09-08T04:34:02.270Z,100551.29
2018-09-08T04:36:30.452Z,100552.00
2018-09-08T04:38:58.513Z,100554.00
2018-09-08T04:41:26.595Z,100565.00
2018-09-08T04:43:54.899Z,100557.00
2018-09-08T04:46:23.987Z,100558.17
2018-09-08T04:48:53.198Z,100560.34
2018-09-08T04:51:21.323Z,100567.17
2018-09-08T04:53:49.374Z,100568.95
2018-09-08T04:56:17.472Z,100568.09
2018-09-08T04:58:45.547Z,100557.32
2018-09-08T05:01:13.650Z,100564.48
2018-09-08T05:03:41.824Z,100569.73
2018-09-08T05:06:10.010Z,100561.27
2018-09-08T05:08:38.184Z,100560.64
2018-09-08T05:11:06.343Z,100555.19
2018-09-08T05:13:34.536Z,100555.48
2018-09-08T05:16:02.735Z,100559.00
2018-09-08T05:18:30.995Z,100554.25
2018-09-08T05:20:59.120Z,100554.97
2018-09-08T05:23:27.334Z,100563.59
2018-09-08T05:25:55.519Z,100554.53
2018-09-08T05:28:23.597Z,100549.06
2018-09-08T05:30:51.775Z,100558.37
2018-09-08T05:33:19.847Z,100562.91
2018-09-08T05:35:48.017Z,100559.65
2018-09-08T05:38:16.160Z,100576.09
2018-09-08T05:40:44.253Z,100574.75
2018-09-08T05:43:12.358Z,100571.64
2018-09-08T05:45:40.745Z,100555.16
2018-09-08T05:48:08.971Z,100566.10
2018-09-08T05:50:37.045Z,100572.63
2018-09-08T05:53:05.156Z,100579.55
2018-09-08T05:55:33.312Z,100578.69
2018-09-08T05:58:01.396Z,100552.33
2018-09-08T06:00:29.558Z,100561.45
2018-09-08T06:02:58.839Z,100556.56
2018-09-08T06:05:26.894Z,100559.09
2018-09-08T06:07:54.950Z,100565.30
2018-09-08T06:10:24.131Z,100556.83
2018-09-08T06:12:52.178Z,100547.50
2018-09-08T06:15:20.268Z,100546.79
2018-09-08T06:17:48.576Z,100550.63
2018-09-08T06:20:16.694Z,100558.92
2018-09-08T06:22:45.048Z,100572.17
2018-09-08T06:25:13.148Z,100584.05
2018-09-08T06:27:41.230Z,100593.11
2018-09-08T06:30:09.342Z,100597.18
2018-09-08T06:32:37.399Z,100601.89
2018-09-08T06:35:05.577Z,100591.80
2018-09-08T06:37:33.631Z,100600.10
2018-09-08T06:40:01.724Z,100613.99
2018-09-08T06:42:29.827Z,100613.99
2018-09-08T06:44:58.179Z,100631.15
2018-09-08T06:47:26.232Z,100623.45
2018-09-08T06:49:54.360Z,100641.05
2018-09-08T06:52:22.541Z,100645.62
2018-09-08T06:54:50.546Z,100637.27
2018-09-08T06:57:18.659Z,100648.89
2018-09-08T06:59:46.767Z,100657.93
2018-09-08T07:02:14.930Z,100663.06
2018-09-08T07:04:43.432Z,100661.23
2018-09-08T07:07:11.518Z,100665.50
2018-09-08T07:09:40.059Z,100672.36
2018-09-08T07:12:08.251Z,100671.06
2018-09-08T07:14:36.885Z,100663.13
2018-09-08T07:17:05.352Z,100682.19
2018-09-08T07:19:33.507Z,100690.14
2018-09-08T07:22:01.634Z,100703.89
2018-09-08T07:24:29.792Z,100703.70
2018-09-08T07:26:58.190Z,100715.82
2018-09-08T07:29:26.576Z,100716.80
2018-09-08T07:31:55.076Z,100733.14
2018-09-08T07:34:23.893Z,100736.05
2018-09-08T07:36:51.956Z,100737.63
2018-09-08T07:39:20.031Z,100736.86
2018-09-08T07:41:48.128Z,100739.13
2018-09-08T07:44:16.297Z,100746.45
2018-09-08T07:46:44.445Z,100747.20
2018-09-08T07:49:12.543Z,100741.45
2018-09-08T07:51:40.620Z,100747.76
2018-09-08T07:54:08.854Z,100743.00
2018-09-08T07:56:36.917Z,100741.22
2018-09-08T07:59:05.292Z,100749.07
2018-09-08T08:01:33.366Z,100748.24
2018-09-08T08:04:01.570Z,100750.45
2018-09-08T08:06:29.693Z,100753.13
2018-09-08T08:08:57.808Z,100753.97
2018-09-08T08:11:26.015Z,100764.78
2018-09-08T08:13:54.083Z,100761.86
2018-09-08T08:16:22.175Z,100753.81
2018-09-08T08:18:50.256Z,100755.00
2018-09-08T08:21:18.334Z,100749.83
2018-09-08T08:23:46.543Z,100752.34
2018-09-08T08:26:14.821Z,100756.25
2018-09-08T08:28:42.877Z,100754.64
2018-09-08T08:31:11.237Z,100760.87
2018-09-08T08:33:39.315Z,100755.02
2018-09-08T08:36:07.923Z,100758.92
2018-09-08T08:38:36.185Z,100756.19
2018-09-08T08:41:04.376Z,100758.97
2018-09-08T08:43:32.523Z,100765.21
2018-09-08T08:46:00.646Z,100757.05
2018-09-08T08:48:28.711Z,100755.53
2018-09-08T08:51:08.487Z,100761.39
2018-09-08T08:53:47.843Z,100762.03
2018-09-08T08:56:16.019Z,100763.74
2018-09-08T08:58:44.068Z,100755.45
2018-09-08T09:01:12.215Z,100750.34
2018-09-08T09:03:40.283Z,100752.11
2018-09-08T09:06:08.652Z,100751.83
2018-09-08T09:08:37.201Z,100747.30
2018-09-08T09:11:04.907Z,100744.77
2018-09-08T09:13:33.132Z,100737.54
2018-09-08T09:16:01.137Z,100741.00
2018-09-08T09:18:41.091Z,100744.52
2018-09-08T09:21:20.239Z,100749.66
2018-09-08T09:25:10.673Z,100745.54
2018-09-08T09:27:40.455Z,100749.11
2018-09-08T09:30:09.135Z,100752.36
2018-09-08T09:32:37.256Z,100748.77
2018-09-08T09:35:06.030Z,100749.23
2018-09-08T09:37:34.104Z,100748.66
2018-09-08T09:40:02.186Z,100746.89
2018-09-08T09:42:30.242Z,100745.13
2018-09-08T09:44:58.359Z,100734.34
2018-09-08T09:47:26.461Z,100736.72
2018-09-08T09:49:54.527Z,100725.61
2018-09-08T09:52:22.595Z,100730.45
2018-09-08T09:54:50.659Z,100720.53
2018-09-08T09:57:18.845Z,100742.05
2018-09-08T09:59:46.926Z,100735.20
2018-09-08T10:02:45.381Z,100726.87
2018-09-08T10:05:16.316Z,100720.23
2018-09-08T10:07:44.478Z,100726.05
2018-09-08T10:10:14.046Z,100725.18
2018-09-08T10:12:42.151Z,100728.77
2018-09-08T10:15:10.696Z,100721.70
2018-09-08T10:17:39.670Z,100727.92
2018-09-08T10:20:09.329Z,100716.00
2018-09-08T10:22:37.438Z,100717.59
2018-09-08T10:25:06.289Z,100714.83
2018-09-08T10:27:34.464Z,100713.17
2018-09-08T10:30:03.867Z,100701.42
2018-09-08T10:32:31.518Z,100712.16
2018-09-08T10:34:59.625Z,100705.50
2018-09-08T10:37:27.714Z,100708.88
2018-09-08T10:39:55.845Z,100700.22
2018-09-08T10:42:24.811Z,100700.33
2018-09-08T10:44:53.337Z,100703.42
2018-09-08T10:47:22.597Z,100713.49
2018-09-08T10:49:50.640Z,100704.73
2018-09-08T10:52:29.528Z,100700.17
2018-09-08T10:54:57.672Z,100700.01
2018-09-08T10:57:26.246Z,100701.37
2018-09-08T10:59:55.290Z,100699.14
2018-09-08T11:02:25.561Z,100696.47
2018-09-08T11:04:53.641Z,100687.30
2018-09-08T11:07:21.971Z,100691.77
2018-09-08T11:09:50.033Z,100690.19
2018-09-08T11:12:18.106Z,100688.98
2018-09-08T11:14:46.165Z,100686.98
2018-09-08T11:17:14.319Z,100689.88
2018-09-08T11:19:42.459Z,100692.95
2018-09-08T11:22:10.586Z,100675.06
2018-09-08T11:24:38.686Z,100668.29
2018-09-08T11:27:06.844Z,100667.41
2018-09-08T11:29:34.869Z,100659.95
2018-09-08T11:32:02.966Z,100657.87
2018-09-08T11:34:31.044Z,100657.66
2018-09-08T11:36:59.107Z,100660.00
2018-09-08T11:39:27.219Z,100659.27
2018-09-08T11:41:55.298Z,100661.27
2018-09-08T11:44:23.436Z,100663.12
2018-09-08T11:46:51.895Z,100656.54
2018-09-08T11:49:20.121Z,100653.87
2018-09-08T11:51:48.289Z,100649.98
2018-09-08T11:54:16.383Z,100660.52
2018-09-08T11:56:44.556Z,100660.26
2018-09-08T11:59:12.623Z,100658.25
2018-09-08T12:01:40.692Z,100639.72
2018-09-08T12:04:09.421Z,100641.91
2018-09-08T12:06:37.757Z,100642.13
2018-09-08T12:09:08.026Z,100633.19
2018-09-08T12:11:36.200Z,100638.75
2018-09-08T12:14:05.101Z,100629.81
2018-09-08T12:16:33.271Z,100635.62
2018-09-08T12:19:01.363Z,100633.91
2018-09-08T12:21:29.523Z,100630.21
2018-09-08T12:23:57.630Z,100617.08
2018-09-08T12:26:26.263Z,100621.09
2018-09-08T12:28:55.214Z,100619.07
2018-09-08T12:31:23.646Z,100617.31
2018-09-08T12:33:51.892Z,100623.94
2018-09-08T12:36:20.483Z,100613.63
2018-09-08T12:38:48.742Z,100616.48
2018-09-08T12:41:16.848Z,100601.55
2018-09-08T12:43:45.059Z,100587.30
2018-09-08T12:46:13.340Z,100590.72
2018-09-08T12:48:41.884Z,100597.23
2018-09-08T12:51:10.946Z,100593.36
2018-09-08T12:53:39.564Z,100591.22
2018-09-08T12:56:08.878Z,100582.09
2018-09-08T12:58:37.958Z,100577.78
2018-09-08T13:01:06.788Z,100559.61
2018-09-08T13:03:34.913Z,100566.11
2018-09-08T13:06:03.213Z,100572.14
2018-09-08T13:08:31.417Z,100567.22
2018-09-08T13:10:59.480Z,100567.05
2018-09-08T13:13:27.674Z,100566.72
2018-09-08T13:15:55.887Z,100573.61
2018-09-08T13:18:24.312Z,100564.56
2018-09-08T13:20:52.552Z,100547.79
2018-09-08T13:23:21.564Z,100538.94
2018-09-08T13:25:50.835Z,100534.16
2018-09-08T13:28:21.421Z,100530.50
2018-09-08T13:30:50.054Z,100537.86
2018-09-08T13:33:18.983Z,100536.48
2018-09-08T13:35:47.238Z,100537.70
2018-09-08T13:38:15.486Z,100529.39
2018-09-08T13:40:43.816Z,100514.95
2018-09-08T13:43:13.015Z,100507.36
2018-09-08T13:45:41.346Z,100517.97
2018-09-08T13:48:09.473Z,100508.74
2018-09-08T13:50:38.022Z,100510.72
2018-09-08T13:53:06.442Z,100508.51
2018-09-08T13:55:35.082Z,100504.47
2018-09-08T13:58:03.284Z,100502.91
2018-09-08T14:00:31.580Z,100500.78
2018-09-08T14:02:59.986Z,100512.29
2018-09-08T14:05:28.164Z,100508.87
2018-09-08T14:07:58.519Z,100496.16
2018-09-08T14:10:26.883Z,100500.02
2018-09-08T14:12:55.705Z,100503.83
2018-09-08T14:15:23.869Z,100516.06
2018-09-08T14:17:52.045Z,100496.58
2018-09-08T14:20:20.202Z,100501.24
2018-09-08T14:22:49.740Z,100498.95
2018-09-08T14:25:18.022Z,100497.05
2018-09-08T14:27:46.215Z,100501.36
2018-09-08T14:30:14.386Z,100499.73
2018-09-08T14:32:42.456Z,100520.60
2018-09-08T14:35:10.560Z,100530.38
2018-09-08T14:37:38.679Z,100521.49
2018-09-08T14:40:06.789Z,100514.89
2018-09-08T14:42:34.863Z,100528.58
2018-09-08T14:45:03.498Z,100532.66
2018-09-08T14:47:31.620Z,100520.50
2018-09-08T14:49:59.778Z,100511.58
2018-09-08T14:52:27.821Z,100507.70
2018-09-08T14:54:55.965Z,100502.45
2018-09-08T14:57:24.404Z,100491.69
2018-09-08T14:59:52.810Z,100494.02
2018-09-08T15:02:20.902Z,100517.77
2018-09-08T15:04:49.349Z,100506.78
2018-09-08T15:07:17.169Z,100505.05
2018-09-08T15:09:45.280Z,100504.45
2018-09-08T15:12:13.437Z,100494.53
2018-09-08T15:14:41.551Z,100483.87
2018-09-08T15:17:09.784Z,100498.87
2018-09-08T15:19:37.855Z,100515.69
2018-09-08T15:22:05.951Z,100513.83
2018-09-08T15:24:34.067Z,100493.06
2018-09-08T15:27:02.070Z,100480.19
2018-09-08T15:29:30.246Z,100484.11
2018-09-08T15:31:58.449Z,100485.40
2018-09-08T15:34:26.535Z,100489.86
2018-09-08T15:36:54.599Z,100487.82
2018-09-08T15:39:22.683Z,100502.62
2018-09-08T15:41:51.773Z,100496.91
2018-09-08T15:44:19.997Z,100490.36
2018-09-08T15:46:48.096Z,100483.03
2018-09-08T15:49:16.181Z,100486.60
2018-09-08T15:51:44.426Z,100482.78
2018-09-08T15:54:12.660Z,100485.05
2018-09-08T15:56:41.119Z,100495.14
2018-09-08T15:59:09.195Z,100471.89
2018-09-08T16:01:37.238Z,100483.58
2018-09-08T16:04:05.372Z,100480.61
2018-09-08T16:06:33.457Z,100483.84
2018-09-08T16:09:01.514Z,100482.62
2018-09-08T16:11:29.654Z,100481.23
2018-09-08T16:13:57.799Z,100480.64
2018-09-08T16:16:26.305Z,100488.11
2018-09-08T16:18:54.391Z,100496.20
2018-09-08T16:21:22.478Z,100491.47
2018-09-08T16:23:50.500Z,100502.02
2018-09-08T16:26:18.566Z,100490.06
2018-09-08T16:28:46.698Z,100504.44
2018-09-08T16:31:14.809Z,100507.88
2018-09-08T16:33:42.869Z,100514.67
2018-09-08T16:36:10.954Z,100511.98
2018-09-08T16:38:39.067Z,100513.26
2018-09-08T16:41:07.222Z,100507.98
2018-09-08T16:43:35.294Z,100508.83
2018-09-08T16:46:03.514Z,100509.98
2018-09-08T16:48:31.565Z,100509.09
2018-09-08T16:50:59.643Z,100503.64
2018-09-08T16:53:27.676Z,100500.61
2018-09-08T16:55:56.441Z,100499.67
2018-09-08T16:58:24.510Z,100507.22
2018-09-08T17:00:52.657Z,100508.32
2018-09-08T17:03:20.682Z,100510.20
2018-09-08T17:05:48.728Z,100511.43
2018-09-08T17:08:22.329Z,100505.64
2018-09-08T17:13:31.824Z,100505.00
2018-09-08T17:15:59.979Z,100511.87
2018-09-08T17:18:28.035Z,100499.94
2018-09-08T17:20:56.467Z,100505.09
2018-09-08T17:23:24.659Z,100502.61
2018-09-08T17:25:52.784Z,100504.67
2018-09-08T17:28:20.940Z,100505.17
2018-09-08T17:30:49.984Z,100506.59
2018-09-08T17:33:18.086Z,100504.66
2018-09-08T17:35:46.400Z,100510.31
2018-09-08T17:38:14.488Z,100511.13
2018-09-08T17:40:42.578Z,100504.11
2018-09-08T17:43:10.681Z,100507.30
2018-09-08T17:45:38.994Z,100506.27
2018-09-08T17:48:07.476Z,100510.08
2018-09-08T17:50:35.566Z,100518.58
2018-09-08T17:53:03.759Z,100519.69
2018-09-08T17:55:31.887Z,100522.29
2018-09-08T17:57:59.959Z,100517.72
2018-09-08T18:00:28.023Z,100523.34
2018-09-08T18:02:56.671Z,100515.50
2018-09-08T18:05:24.923Z,100525.77
2018-09-08T18:07:53.057Z,100525.75
2018-09-08T18:10:21.235Z,100529.03
2018-09-08T18:12:49.667Z,100528.17
2018-09-08T18:15:17.769Z,100530.62
2018-09-08T18:17:45.882Z,100534.68
2018-09-08T18:20:13.994Z,100528.86
2018-09-08T18:22:42.066Z,100525.66
2018-09-08T18:25:10.168Z,100528.26
2018-09-08T18:27:38.291Z,100530.85
2018-09-08T18:30:06.696Z,100532.15
2018-09-08T18:32:34.786Z,100534.84
2018-09-08T18:35:02.922Z,100535.25
2018-09-08T18:37:31.030Z,100538.66
2018-09-08T18:39:59.130Z,100537.38
2018-09-08T18:42:39.471Z,100544.42
2018-09-08T18:45:07.531Z,100541.06
2018-09-08T18:47:35.904Z,100543.66
2018-09-08T18:50:04.100Z,100545.83
2018-09-08T18:52:38.724Z,100548.91
2018-09-08T18:55:06.982Z,100548.87
2018-09-08T18:57:35.158Z,100550.70
2018-09-08T19:00:04.400Z,100550.70
2018-09-08T19:02:32.475Z,100551.19
2018-09-08T19:07:42.402Z,100551.60
2018-09-08T19:10:10.643Z,100550.30
2018-09-08T19:12:57.113Z,100556.89
2018-09-08T19:15:25.352Z,100555.59
2018-09-08T19:17:53.771Z,100556.45
2018-09-08T19:20:27.317Z,100555.50
2018-09-08T19:22:55.383Z,100559.97
2018-09-08T19:25:23.517Z,100559.94
2018-09-08T19:27:51.638Z,100560.38
2018-09-08T19:30:20.147Z,100559.10
2018-09-08T19:32:48.231Z,100557.79
2018-09-08T19:35:47.960Z,100561.23
2018-09-08T19:38:16.097Z,100555.63
2018-09-08T19:40:46.107Z,100553.02
2018-09-08T19:43:14.306Z,100549.11
2018-09-08T19:45:42.460Z,100557.77
2018-09-08T19:48:12.881Z,100558.65
2018-09-08T19:50:41.039Z,100559.95
2018-09-08T19:53:14.867Z,100558.23
2018-09-08T19:55:43.206Z,100558.21
2018-09-08T19:58:19.836Z,100562.52
2018-09-08T20:00:50.174Z,100559.06
2018-09-08T20:03:18.357Z,100553.02
2018-09-08T20:05:46.692Z,100565.97
2018-09-08T20:08:15.199Z,100568.13
2018-09-08T20:10:43.372Z,100568.02
2018-09-08T20:13:11.497Z,100562.37
2018-09-08T20:15:39.632Z,100571.01
2018-09-08T20:18:07.809Z,100566.63
2018-09-08T20:20:42.227Z,100570.10
2018-09-08T20:23:11.260Z,100567.89
2018-09-08T20:25:39.473Z,100570.95
2018-09-08T20:28:07.586Z,100569.51
2018-09-08T20:30:35.779Z,100564.22
2018-09-08T20:33:03.851Z,100563.41
2018-09-08T20:35:31.951Z,100570.66
2018-09-08T20:38:00.028Z,100569.02
2018-09-08T20:40:28.152Z,100573.83
2018-09-08T20:42:56.258Z,100565.98
2018-09-08T20:45:24.375Z,100567.99
2018-09-08T20:47:52.553Z,100569.64
2018-09-08T20:50:21.345Z,100570.03
2018-09-08T20:52:49.365Z,100567.52
2018-09-08T20:55:17.451Z,100564.48
2018-09-08T20:57:45.536Z,100564.38
2018-09-08T21:00:13.672Z,100563.48
2018-09-08T21:02:41.759Z,100565.13
2018-09-08T21:05:09.872Z,100563.83
2018-09-08T21:07:38.354Z,100561.12
2018-09-08T21:10:06.468Z,100560.73
2018-09-08T21:12:34.649Z,100554.05
2018-09-08T21:15:02.816Z,100555.47
2018-09-08T21:17:30.868Z,100569.09
2018-09-08T21:19:58.926Z,100573.15
2018-09-08T21:22:27.593Z,100568.34
2018-09-08T21:24:55.691Z,100567.78
2018-09-08T21:27:24.043Z,100568.27
2018-09-08T21:29:52.089Z,100569.05
2018-09-08T21:32:20.335Z,100568.54
2018-09-08T21:34:48.397Z,100570.73
2018-09-08T21:37:16.645Z,100569.28
2018-09-08T21:39:44.670Z,100564.31
2018-09-08T21:42:12.802Z,100566.09
2018-09-08T21:44:40.921Z,100571.66
2018-09-08T21:47:08.979Z,100576.91
2018-09-08T21:49:37.040Z,100574.79
2018-09-08T21:52:05.167Z,100584.10
2018-09-08T21:54:34.171Z,100585.33
2018-09-08T21:57:02.200Z,100587.64
2018-09-08T21:59:30.269Z,100587.55
2018-09-08T22:01:59.850Z,100593.67
2018-09-08T22:04:28.042Z,100590.75
2018-09-08T22:06:56.288Z,100593.61
2018-09-08T22:09:24.375Z,100587.01
2018-09-08T22:11:52.560Z,100580.95
2018-09-08T22:14:20.827Z,100575.20
2018-09-08T22:16:48.959Z,100587.95
2018-09-08T22:22:28.932Z,100589.72
2018-09-08T22:24:57.901Z,100591.12
2018-09-08T22:27:26.806Z,100593.76
2018-09-08T22:29:54.894Z,100595.05
2018-09-08T22:32:23.172Z,100599.87
2018-09-08T22:34:51.346Z,100598.07
2018-09-08T22:37:20.060Z,100601.31
2018-09-08T22:39:48.326Z,100602.58
2018-09-08T22:42:16.455Z,100598.50
2018-09-08T22:44:46.296Z,100601.30
2018-09-08T22:47:14.989Z,100598.95
2018-09-08T22:49:43.133Z,100596.37
2018-09-08T22:52:11.259Z,100598.39
2018-09-08T22:54:39.349Z,100597.20
2018-09-08T22:57:07.454Z,100597.05
2018-09-08T22:59:36.846Z,100595.32
2018-09-08T23:02:04.856Z,100599.55
2018-09-08T23:04:32.971Z,100600.20
2018-09-08T23:07:01.081Z,100595.89
2018-09-08T23:09:29.178Z,100598.83
2018-09-08T23:11:58.079Z,100600.95
2018-09-08T23:14:26.192Z,100599.36
2018-09-08T23:16:55.052Z,100604.67
2018-09-08T23:19:23.219Z,100602.05
2018-09-08T23:21:51.499Z,100607.10
2018-09-08T23:24:19.786Z,100610.80
2018-09-08T23:26:47.867Z,100611.64
2018-09-08T23:29:16.015Z,100612.76
2018-09-08T23:31:44.066Z,100605.61
2018-09-08T23:34:12.274Z,100606.75
2018-09-08T23:36:40.439Z,100620.09
2018-09-08T23:39:08.532Z,100621.16
2018-09-08T23:41:36.662Z,100621.97
2018-09-08T23:44:04.898Z,100622.77
2018-09-08T23:46:33.137Z,100618.73
2018-09-08T23:49:01.284Z,100620.66
2018-09-08T23:51:29.424Z,100619.31
2018-09-08T23:53:58.224Z,100616.13
2018-09-08T23:56:26.280Z,100624.61
2018-09-08T23:58:54.563Z,100620.06
