createdAt,value
2016-03-20T00:00:44.820Z,5.83
2016-03-20T00:01:44.807Z,5.86
2016-03-20T00:02:44.810Z,5.83
2016-03-20T00:03:44.813Z,5.8
2016-03-20T00:04:44.847Z,5.79
2016-03-20T00:05:44.818Z,5.82
2016-03-20T00:06:44.820Z,5.84
2016-03-20T00:07:44.808Z,5.8
2016-03-20T00:08:44.825Z,5.79
2016-03-20T00:09:44.797Z,5.73
2016-03-20T00:10:44.800Z,5.69
2016-03-20T00:11:44.803Z,5.8
2016-03-20T00:12:44.805Z,5.8
2016-03-20T00:13:44.793Z,5.73
2016-03-20T00:14:44.810Z,5.82
2016-03-20T00:15:44.892Z,5.82
2016-03-20T00:16:44.816Z,5.75
2016-03-20T00:17:44.772Z,5.8
2016-03-20T00:18:44.774Z,5.79
2016-03-20T00:19:44.825Z,5.75
2016-03-20T00:20:44.780Z,5.83
2016-03-20T00:21:44.783Z,5.82
2016-03-20T00:22:44.770Z,5.84
2016-03-20T00:23:44.773Z,5.87
2016-03-20T00:24:44.775Z,5.87
2016-03-20T00:25:44.778Z,5.86
2016-03-20T00:26:44.765Z,5.89
2016-03-20T00:27:44.768Z,5.93
2016-03-20T00:28:44.754Z,5.94
2016-03-20T00:29:44.757Z,5.89
2016-03-20T00:30:44.807Z,5.9
2016-03-20T00:31:44.747Z,5.87
2016-03-20T00:32:44.765Z,5.84
2016-03-20T00:33:44.753Z,5.89
2016-03-20T00:34:44.770Z,5.93
2016-03-20T00:35:44.742Z,5.9
2016-03-20T00:36:44.761Z,5.89
2016-03-20T00:37:44.733Z,5.93
2016-03-20T00:38:44.750Z,5.89
2016-03-20T00:39:44.753Z,5.86
2016-03-20T00:40:44.756Z,5.91
2016-03-20T00:41:44.728Z,5.93
2016-03-20T00:42:44.746Z,5.91
2016-03-20T00:43:44.733Z,5.94
2016-03-20T00:44:44.751Z,5.89
2016-03-20T00:45:44.738Z,5.89
2016-03-20T00:46:44.741Z,5.93
2016-03-20T00:47:44.743Z,5.93
2016-03-20T00:48:44.747Z,5.91
2016-03-20T00:49:44.718Z,5.86
2016-03-20T00:50:44.705Z,5.94
2016-03-20T00:51:44.723Z,5.91
2016-03-20T00:52:44.710Z,5.91
2016-03-20T00:53:44.712Z,5.89
2016-03-20T00:54:44.699Z,5.99
2016-03-20T00:55:44.718Z,5.99
2016-03-20T00:56:44.721Z,5.91
2016-03-20T00:57:44.692Z,5.9
2016-03-20T00:58:44.710Z,5.83
2016-03-20T00:59:44.729Z,5.82
2016-03-20T01:00:44.748Z,5.84
2016-03-20T01:01:44.703Z,5.86
2016-03-20T01:02:44.706Z,5.76
2016-03-20T01:03:44.537Z,5.76
2016-03-20T01:04:44.680Z,5.8
2016-03-20T01:05:44.542Z,5.73
2016-03-20T01:06:44.717Z,5.66
2016-03-20T01:07:44.689Z,5.79
2016-03-20T01:08:44.675Z,5.62
2016-03-20T01:09:44.693Z,5.79
2016-03-20T01:10:44.697Z,5.61
2016-03-20T01:11:44.667Z,5.62
2016-03-20T01:12:44.686Z,5.69
2016-03-20T01:13:44.657Z,5.71
2016-03-20T01:14:44.660Z,5.66
2016-03-20T01:15:44.663Z,5.65
2016-03-20T01:16:44.665Z,5.69
2016-03-20T01:17:44.652Z,5.62
2016-03-20T01:18:44.671Z,5.65
2016-03-20T01:19:44.674Z,5.64
2016-03-20T01:20:44.676Z,5.65
2016-03-20T01:21:44.679Z,5.68
2016-03-20T01:22:44.665Z,5.64
2016-03-20T01:23:44.652Z,5.65
2016-03-20T01:24:44.655Z,5.68
2016-03-20T01:25:44.643Z,5.65
2016-03-20T01:26:44.646Z,5.72
2016-03-20T01:27:44.648Z,5.69
2016-03-20T01:28:44.635Z,5.72
2016-03-20T01:29:44.638Z,5.68
2016-03-20T01:30:44.641Z,5.57
2016-03-20T01:31:44.628Z,5.75
2016-03-20T01:32:44.646Z,5.75
2016-03-20T01:33:44.649Z,5.79
2016-03-20T01:34:44.651Z,5.79
2016-03-20T01:35:44.638Z,5.76
2016-03-20T01:36:44.641Z,5.76
2016-03-20T01:37:44.644Z,5.8
2016-03-20T01:38:44.615Z,5.8
2016-03-20T01:39:44.633Z,5.82
2016-03-20T01:40:44.606Z,5.84
2016-03-20T01:41:44.623Z,5.82
2016-03-20T01:42:44.611Z,5.75
2016-03-20T01:43:44.628Z,5.84
2016-03-20T01:44:44.631Z,5.8
2016-03-20T01:45:44.586Z,5.79
2016-03-20T01:46:44.589Z,5.69
2016-03-20T01:47:44.592Z,5.75
2016-03-20T01:48:44.594Z,5.71
2016-03-20T01:49:44.597Z,5.72
2016-03-20T01:50:44.616Z,5.69
2016-03-20T01:51:44.603Z,5.75
2016-03-20T01:52:44.606Z,5.62
2016-03-20T01:53:44.593Z,5.76
2016-03-20T01:54:44.627Z,5.8
2016-03-20T01:55:44.614Z,5.86
2016-03-20T01:56:44.632Z,5.76
2016-03-20T01:57:44.603Z,5.84
2016-03-20T01:58:44.607Z,5.8
2016-03-20T01:59:44.609Z,5.76
2016-03-20T02:00:44.596Z,5.72
2016-03-20T02:01:44.567Z,5.79
2016-03-20T02:02:44.586Z,5.69
2016-03-20T02:03:44.573Z,5.76
2016-03-20T02:04:44.576Z,5.75
2016-03-20T02:05:44.595Z,5.79
2016-03-20T02:06:44.597Z,5.69
2016-03-20T02:07:44.583Z,5.69
2016-03-20T02:08:44.570Z,5.69
2016-03-20T02:09:44.589Z,5.75
2016-03-20T02:10:44.561Z,5.72
2016-03-20T02:11:44.564Z,5.73
2016-03-20T02:12:44.551Z,5.68
2016-03-20T02:13:44.537Z,5.71
2016-03-20T02:14:44.540Z,5.64
2016-03-20T02:15:44.558Z,5.71
2016-03-20T02:16:44.545Z,5.68
2016-03-20T02:17:44.533Z,5.68
2016-03-20T02:18:44.550Z,5.66
2016-03-20T02:19:44.538Z,5.66
2016-03-20T02:20:44.540Z,5.72
2016-03-20T02:21:44.527Z,5.66
2016-03-20T02:22:44.530Z,5.68
2016-03-20T02:23:44.502Z,5.62
2016-03-20T02:24:44.521Z,5.57
2016-03-20T02:25:44.523Z,5.59
2016-03-20T02:26:44.526Z,5.54
2016-03-20T02:27:44.529Z,5.57
2016-03-20T02:28:44.515Z,5.62
2016-03-20T02:29:44.502Z,5.65
2016-03-20T02:30:44.505Z,5.65
2016-03-20T02:31:44.492Z,5.62
2016-03-20T02:32:44.479Z,5.54
2016-03-20T02:33:44.482Z,5.56
2016-03-20T02:34:44.484Z,5.5
2016-03-20T02:35:44.487Z,5.5
2016-03-20T02:36:44.443Z,5.57
2016-03-20T02:37:44.493Z,5.61
2016-03-20T02:38:44.464Z,5.51
2016-03-20T02:39:44.451Z,5.57
2016-03-20T02:40:44.485Z,5.51
2016-03-20T02:41:44.456Z,5.47
2016-03-20T02:42:44.444Z,5.51
2016-03-20T02:43:44.446Z,5.62
2016-03-20T02:44:44.433Z,5.62
2016-03-20T02:45:44.452Z,5.61
2016-03-20T02:46:44.438Z,5.54
2016-03-20T02:47:44.442Z,5.47
2016-03-20T02:48:44.413Z,5.51
2016-03-20T02:49:44.431Z,5.54
2016-03-20T02:50:44.433Z,5.47
2016-03-20T02:51:44.405Z,5.56
2016-03-20T02:52:44.424Z,5.47
2016-03-20T02:53:44.410Z,5.59
2016-03-20T02:54:44.397Z,5.54
2016-03-20T02:55:44.416Z,5.5
2016-03-20T02:56:44.419Z,5.48
2016-03-20T02:57:44.405Z,5.5
2016-03-20T02:58:44.408Z,5.47
2016-03-20T02:59:44.410Z,5.53
2016-03-20T03:00:44.383Z,5.48
2016-03-20T03:01:44.401Z,5.47
2016-03-20T03:02:44.387Z,5.54
2016-03-20T03:03:44.422Z,5.44
2016-03-20T03:04:44.456Z,5.48
2016-03-20T03:05:44.365Z,5.43
2016-03-20T03:06:44.405Z,5.46
2016-03-20T03:07:44.377Z,5.44
2016-03-20T03:08:44.364Z,5.5
2016-03-20T03:09:44.398Z,5.46
2016-03-20T03:10:44.400Z,5.43
2016-03-20T03:11:44.388Z,5.47
2016-03-20T03:12:44.375Z,5.41
2016-03-20T03:13:44.361Z,5.38
2016-03-20T03:14:44.364Z,5.47
2016-03-20T03:15:44.352Z,5.41
2016-03-20T03:16:44.354Z,5.48
2016-03-20T03:17:44.357Z,5.47
2016-03-20T03:18:44.344Z,5.43
2016-03-20T03:19:44.362Z,5.48
2016-03-20T03:20:44.177Z,5.46
2016-03-20T03:21:44.368Z,5.46
2016-03-20T03:22:44.339Z,5.46
2016-03-20T03:23:44.326Z,5.41
2016-03-20T03:24:44.360Z,5.46
2016-03-20T03:25:44.331Z,5.44
2016-03-20T03:26:44.335Z,5.44
2016-03-20T03:27:44.321Z,5.36
2016-03-20T03:28:44.324Z,5.38
2016-03-20T03:29:44.311Z,5.39
2016-03-20T03:30:44.329Z,5.33
2016-03-20T03:31:44.331Z,5.33
2016-03-20T03:32:44.320Z,5.35
2016-03-20T03:33:44.290Z,5.28
2016-03-20T03:34:44.168Z,5.3
2016-03-20T03:35:44.295Z,5.38
2016-03-20T03:36:44.298Z,5.3
2016-03-20T03:37:44.317Z,5.41
2016-03-20T03:38:44.351Z,5.29
2016-03-20T03:39:44.306Z,5.29
2016-03-20T03:40:44.293Z,5.35
2016-03-20T03:41:44.297Z,5.3
2016-03-20T03:42:44.314Z,5.26
2016-03-20T03:43:44.271Z,5.23
2016-03-20T03:44:44.304Z,5.35
2016-03-20T03:45:44.291Z,5.28
2016-03-20T03:46:44.310Z,5.3
2016-03-20T03:47:44.360Z,5.23
2016-03-20T03:48:44.284Z,5.17
2016-03-20T03:49:44.287Z,5.17
2016-03-20T03:50:44.258Z,5.15
2016-03-20T03:51:44.276Z,5.18
2016-03-20T03:52:44.264Z,5.2
2016-03-20T03:53:44.266Z,5.12
2016-03-20T03:54:44.238Z,5.14
2016-03-20T03:55:44.224Z,5.12
2016-03-20T03:56:44.259Z,5.14
2016-03-20T03:57:44.230Z,5.17
2016-03-20T03:58:44.232Z,5.17
2016-03-20T03:59:44.267Z,5.08
2016-03-20T04:00:44.222Z,5.15
2016-03-20T04:01:44.241Z,5.14
2016-03-20T04:02:44.248Z,5.12
2016-03-20T04:03:44.220Z,5.2
2016-03-20T04:04:44.238Z,5.15
2016-03-20T04:05:44.241Z,5.15
2016-03-20T04:06:44.041Z,5.14
2016-03-20T04:07:44.246Z,5.15
2016-03-20T04:08:44.233Z,5.08
2016-03-20T04:09:44.188Z,5.17
2016-03-20T04:10:44.223Z,5.25
2016-03-20T04:11:44.211Z,5.26
2016-03-20T04:12:44.197Z,5.29
2016-03-20T04:13:44.215Z,5.29
2016-03-20T04:14:44.219Z,5.26
2016-03-20T04:15:44.205Z,5.28
2016-03-20T04:16:44.192Z,5.29
2016-03-20T04:17:44.195Z,5.25
2016-03-20T04:18:44.182Z,5.3
2016-03-20T04:19:44.200Z,5.3
2016-03-20T04:20:44.188Z,5.26
2016-03-20T04:21:44.174Z,5.21
2016-03-20T04:22:44.176Z,5.29
2016-03-20T04:23:44.165Z,5.25
2016-03-20T04:24:44.167Z,5.25
2016-03-20T04:25:44.153Z,5.21
2016-03-20T04:26:44.157Z,5.28
2016-03-20T04:27:44.165Z,5.26
2016-03-20T04:28:44.124Z,5.17
2016-03-20T04:29:44.145Z,5.2
2016-03-20T04:30:44.197Z,5.18
2016-03-20T04:31:44.078Z,5.15
2016-03-20T04:32:44.090Z,5.12
2016-03-20T04:33:44.072Z,5.05
2016-03-20T04:34:44.071Z,5.12
2016-03-20T04:35:44.053Z,5.12
2016-03-20T04:36:44.051Z,5.12
2016-03-20T04:37:44.084Z,5.1
2016-03-20T04:38:44.038Z,5.04
2016-03-20T04:39:44.070Z,5.07
2016-03-20T04:40:44.071Z,5.12
2016-03-20T04:41:44.025Z,5.14
2016-03-20T04:42:44.011Z,5.2
2016-03-20T04:43:44.013Z,5.15
2016-03-20T04:44:44.000Z,5.15
2016-03-20T04:45:44.016Z,5.11
2016-03-20T04:46:44.050Z,5.14
2016-03-20T04:47:43.990Z,5.17
2016-03-20T04:48:43.993Z,5.17
2016-03-20T04:49:43.964Z,5.12
2016-03-20T04:50:43.983Z,5.1
2016-03-20T04:51:43.986Z,5.25
2016-03-20T04:52:43.972Z,5.1
2016-03-20T04:53:43.975Z,5.04
2016-03-20T04:54:43.978Z,5.1
2016-03-20T04:55:44.011Z,5.1
2016-03-20T04:56:43.968Z,5.1
2016-03-20T04:57:43.970Z,5.02
2016-03-20T04:58:44.004Z,5.04
2016-03-20T04:59:43.976Z,5.02
2016-03-20T05:00:43.947Z,5.02
2016-03-20T05:01:44.012Z,5.02
2016-03-20T05:02:43.969Z,5.07
2016-03-20T05:03:44.002Z,5.02
2016-03-20T05:04:43.942Z,5.02
2016-03-20T05:05:43.961Z,5.05
2016-03-20T05:06:43.916Z,5
2016-03-20T05:07:43.918Z,4.96
2016-03-20T05:08:43.938Z,4.99
2016-03-20T05:09:43.909Z,4.97
2016-03-20T05:10:43.911Z,4.99
2016-03-20T05:11:43.915Z,4.99
2016-03-20T05:12:43.901Z,4.97
2016-03-20T05:13:43.904Z,4.97
2016-03-20T05:14:43.907Z,5
2016-03-20T05:15:43.893Z,4.97
2016-03-20T05:16:43.912Z,4.97
2016-03-20T05:17:43.884Z,4.96
2016-03-20T05:18:43.917Z,5.02
2016-03-20T05:19:43.873Z,4.99
2016-03-20T05:20:43.907Z,4.99
2016-03-20T05:21:43.910Z,5.04
2016-03-20T05:22:43.881Z,5.02
2016-03-20T05:23:43.884Z,5.02
2016-03-20T05:24:43.840Z,4.97
2016-03-20T05:25:43.873Z,5.05
2016-03-20T05:26:43.861Z,5.05
2016-03-20T05:27:43.847Z,4.99
2016-03-20T05:28:43.866Z,5.02
2016-03-20T05:29:43.868Z,5
2016-03-20T05:30:43.825Z,5.04
2016-03-20T05:31:43.858Z,5.04
2016-03-20T05:32:43.830Z,5.05
2016-03-20T05:33:43.849Z,5.02
2016-03-20T05:34:43.866Z,5.1
2016-03-20T05:35:43.838Z,5.08
2016-03-20T05:36:43.841Z,5.1
2016-03-20T05:37:43.843Z,5.05
2016-03-20T05:38:43.830Z,5.02
2016-03-20T05:39:43.818Z,5.05
2016-03-20T05:40:43.820Z,5.02
2016-03-20T05:41:43.839Z,5.02
2016-03-20T05:42:43.779Z,5.05
2016-03-20T05:43:43.781Z,4.96
2016-03-20T05:44:43.816Z,5.02
2016-03-20T05:45:43.802Z,4.97
2016-03-20T05:46:43.789Z,5.04
2016-03-20T05:47:43.776Z,4.99
2016-03-20T05:48:43.810Z,4.99
2016-03-20T05:49:43.782Z,5.02
2016-03-20T05:50:43.785Z,4.97
2016-03-20T05:51:43.803Z,5.07
2016-03-20T05:52:43.775Z,5.04
2016-03-20T05:53:43.778Z,5.1
2016-03-20T05:54:43.764Z,5.04
2016-03-20T05:55:43.750Z,5.04
2016-03-20T05:56:43.769Z,5.02
2016-03-20T05:57:43.741Z,5.1
2016-03-20T05:58:43.744Z,5.07
2016-03-20T05:59:43.762Z,5.05
2016-03-20T06:00:43.733Z,5.12
2016-03-20T06:01:43.736Z,5.1
2016-03-20T06:02:43.739Z,5.14
2016-03-20T06:03:43.757Z,5.08
2016-03-20T06:04:43.713Z,5.12
2016-03-20T06:05:43.730Z,5.02
2016-03-20T06:06:43.734Z,5.17
2016-03-20T06:07:43.705Z,5.12
2016-03-20T06:08:43.724Z,5.2
2016-03-20T06:09:43.711Z,5.04
2016-03-20T06:10:43.713Z,5.1
2016-03-20T06:11:43.732Z,5.18
2016-03-20T06:12:43.703Z,5.17
2016-03-20T06:13:43.706Z,5.12
2016-03-20T06:14:43.723Z,5.21
2016-03-20T06:15:43.680Z,5.3
2016-03-20T06:16:43.682Z,5.29
2016-03-20T06:17:43.670Z,5.26
2016-03-20T06:18:43.673Z,5.32
2016-03-20T06:19:43.675Z,5.28
2016-03-20T06:20:43.678Z,5.15
2016-03-20T06:21:43.696Z,5.23
2016-03-20T06:22:43.667Z,5.28
2016-03-20T06:23:43.654Z,5.23
2016-03-20T06:24:43.672Z,5.17
2016-03-20T06:25:43.691Z,5.25
2016-03-20T06:26:43.678Z,5.17
2016-03-20T06:27:43.650Z,5.23
2016-03-20T06:28:43.699Z,5.23
2016-03-20T06:29:43.655Z,5.25
2016-03-20T06:30:43.627Z,5.23
2016-03-20T06:31:43.661Z,5.14
2016-03-20T06:32:43.633Z,5.15
2016-03-20T06:33:43.681Z,5.17
2016-03-20T06:34:43.622Z,5.21
2016-03-20T06:35:43.641Z,5.17
2016-03-20T06:36:43.627Z,5.2
2016-03-20T06:37:43.629Z,5.15
2016-03-20T06:38:43.632Z,5.21
2016-03-20T06:39:43.651Z,5.28
2016-03-20T06:40:43.591Z,5.3
2016-03-20T06:41:43.609Z,5.28
2016-03-20T06:42:43.596Z,5.28
2016-03-20T06:43:43.599Z,5.35
2016-03-20T06:44:43.602Z,5.3
2016-03-20T06:45:43.588Z,5.38
2016-03-20T06:46:43.607Z,5.35
2016-03-20T06:47:43.594Z,5.41
2016-03-20T06:48:43.597Z,5.35
2016-03-20T06:49:43.584Z,5.33
2016-03-20T06:50:43.586Z,5.39
2016-03-20T06:51:43.621Z,5.35
2016-03-20T06:52:43.592Z,5.47
2016-03-20T06:53:43.595Z,5.41
2016-03-20T06:54:43.567Z,5.46
2016-03-20T06:55:43.584Z,5.41
2016-03-20T06:56:43.572Z,5.32
2016-03-20T06:57:43.559Z,5.43
2016-03-20T06:58:43.577Z,5.48
2016-03-20T06:59:43.595Z,5.43
2016-03-20T07:00:43.551Z,5.5
2016-03-20T07:01:43.569Z,5.51
2016-03-20T07:02:43.541Z,5.59
2016-03-20T07:03:43.575Z,5.65
2016-03-20T07:04:43.546Z,5.64
2016-03-20T07:05:43.549Z,5.62
2016-03-20T07:06:43.567Z,5.65
2016-03-20T07:07:43.569Z,5.71
2016-03-20T07:08:43.557Z,5.73
2016-03-20T07:09:43.544Z,5.82
2016-03-20T07:10:43.546Z,5.73
2016-03-20T07:11:43.534Z,5.72
2016-03-20T07:12:43.552Z,5.69
2016-03-20T07:13:43.555Z,5.76
2016-03-20T07:14:43.526Z,5.79
2016-03-20T07:15:43.513Z,5.73
2016-03-20T07:16:43.547Z,5.72
2016-03-20T07:17:43.503Z,5.72
2016-03-20T07:18:43.521Z,5.76
2016-03-20T07:19:43.508Z,5.68
2016-03-20T07:20:43.543Z,5.69
2016-03-20T07:21:43.545Z,5.82
2016-03-20T07:22:43.501Z,5.76
2016-03-20T07:23:43.503Z,5.73
2016-03-20T07:24:43.490Z,5.72
2016-03-20T07:25:43.478Z,5.76
2016-03-20T07:26:43.495Z,5.71
2016-03-20T07:27:43.483Z,5.75
2016-03-20T07:28:43.517Z,5.76
2016-03-20T07:29:43.488Z,5.73
2016-03-20T07:30:43.475Z,5.68
2016-03-20T07:31:43.509Z,5.79
2016-03-20T07:32:43.527Z,5.86
2016-03-20T07:33:43.500Z,5.83
2016-03-20T07:34:43.533Z,5.84
2016-03-20T07:35:43.488Z,5.76
2016-03-20T07:36:43.476Z,5.73
2016-03-20T07:37:43.575Z,5.75
2016-03-20T07:38:43.483Z,5.71
2016-03-20T07:39:43.456Z,5.79
2016-03-20T07:40:43.505Z,5.71
2016-03-20T07:41:43.460Z,5.73
2016-03-20T07:42:43.480Z,5.86
2016-03-20T07:43:43.482Z,5.89
2016-03-20T07:44:43.453Z,5.91
2016-03-20T07:45:43.472Z,5.87
2016-03-20T07:46:43.458Z,5.82
2016-03-20T07:47:43.461Z,5.9
2016-03-20T07:48:43.449Z,5.91
2016-03-20T07:49:43.435Z,5.98
2016-03-20T07:50:43.454Z,6.12
2016-03-20T07:51:43.457Z,6.26
2016-03-20T07:52:43.443Z,6.24
2016-03-20T07:53:43.463Z,6.41
2016-03-20T07:54:43.449Z,6.42
2016-03-20T07:55:43.451Z,6.42
2016-03-20T07:56:43.471Z,6.48
2016-03-20T07:57:43.457Z,6.45
2016-03-20T07:58:43.460Z,6.46
2016-03-20T07:59:43.447Z,6.51
2016-03-20T08:00:43.450Z,6.44
2016-03-20T08:01:43.467Z,6.44
2016-03-20T08:02:43.456Z,6.27
2016-03-20T08:03:43.458Z,6.16
2016-03-20T08:04:43.444Z,6.11
2016-03-20T08:05:43.464Z,6.07
2016-03-20T08:06:43.419Z,6.05
2016-03-20T08:07:43.422Z,6.02
2016-03-20T08:08:43.424Z,5.97
2016-03-20T08:09:43.411Z,6.02
2016-03-20T08:10:43.430Z,6.05
2016-03-20T08:11:43.400Z,6.11
2016-03-20T08:12:43.419Z,6.16
2016-03-20T08:13:43.422Z,6.17
2016-03-20T08:14:43.409Z,6.2
2016-03-20T08:15:43.443Z,6.14
2016-03-20T08:16:43.399Z,6.14
2016-03-20T08:17:43.416Z,6.12
2016-03-20T08:18:43.388Z,6.02
2016-03-20T08:19:43.454Z,6.08
2016-03-20T08:20:43.425Z,5.99
2016-03-20T08:21:43.396Z,5.93
2016-03-20T08:22:43.399Z,5.98
2016-03-20T08:23:43.418Z,5.98
2016-03-20T08:24:43.404Z,6.11
2016-03-20T08:25:43.407Z,6.14
2016-03-20T08:26:43.395Z,6.26
2016-03-20T08:27:43.381Z,6.33
2016-03-20T08:28:43.416Z,6.39
2016-03-20T08:29:43.387Z,6.35
2016-03-20T08:30:43.406Z,6.52
2016-03-20T08:31:43.392Z,6.45
2016-03-20T08:32:43.395Z,6.46
2016-03-20T08:33:43.414Z,6.49
2016-03-20T08:34:43.369Z,6.6
2016-03-20T08:35:43.372Z,6.63
2016-03-20T08:36:43.359Z,6.72
2016-03-20T08:37:43.378Z,6.69
2016-03-20T08:38:43.364Z,6.6
2016-03-20T08:39:43.367Z,6.52
2016-03-20T08:40:43.370Z,6.45
2016-03-20T08:41:43.372Z,6.42
2016-03-20T08:42:43.406Z,6.39
2016-03-20T08:43:43.346Z,6.45
2016-03-20T08:44:43.396Z,6.49
2016-03-20T08:45:43.399Z,6.49
2016-03-20T08:46:43.355Z,6.48
2016-03-20T08:47:43.341Z,6.59
2016-03-20T08:48:43.360Z,6.63
2016-03-20T08:49:43.363Z,6.7
2016-03-20T08:50:43.349Z,6.62
2016-03-20T08:51:43.399Z,6.56
2016-03-20T08:52:43.371Z,6.51
2016-03-20T08:53:43.388Z,6.48
2016-03-20T08:54:43.360Z,6.52
2016-03-20T08:55:43.363Z,6.57
2016-03-20T08:56:43.351Z,6.72
2016-03-20T08:57:43.368Z,6.72
2016-03-20T08:58:43.356Z,6.72
2016-03-20T08:59:43.359Z,6.62
2016-03-20T09:00:43.376Z,6.67
2016-03-20T09:01:43.348Z,6.75
2016-03-20T09:02:43.350Z,6.64
2016-03-20T09:03:43.370Z,6.6
2016-03-20T09:04:43.356Z,6.74
2016-03-20T09:05:43.342Z,6.81
2016-03-20T09:06:43.361Z,6.87
2016-03-20T09:07:43.348Z,7.05
2016-03-20T09:08:43.351Z,7.06
2016-03-20T09:09:43.322Z,7.11
2016-03-20T09:10:43.341Z,7.15
2016-03-20T09:11:43.359Z,7.31
2016-03-20T09:12:43.347Z,7.25
2016-03-20T09:13:43.364Z,7.35
2016-03-20T09:14:43.336Z,7.36
2016-03-20T09:15:43.386Z,7.45
2016-03-20T09:16:43.357Z,7.36
2016-03-20T09:17:43.344Z,7.45
2016-03-20T09:18:43.347Z,7.47
2016-03-20T09:19:43.333Z,7.54
2016-03-20T09:20:43.352Z,7.51
2016-03-20T09:21:43.371Z,7.56
2016-03-20T09:22:43.357Z,7.56
2016-03-20T09:23:43.344Z,7.67
2016-03-20T09:24:43.332Z,7.63
2016-03-20T09:25:43.334Z,7.7
2016-03-20T09:26:43.352Z,7.72
2016-03-20T09:27:43.355Z,7.58
2016-03-20T09:28:43.357Z,7.54
2016-03-20T09:29:43.346Z,7.58
2016-03-20T09:30:43.332Z,7.58
2016-03-20T09:31:43.365Z,7.83
2016-03-20T09:32:43.385Z,7.98
2016-03-20T09:33:43.340Z,8.18
2016-03-20T09:34:43.342Z,8.19
2016-03-20T09:35:43.345Z,8.13
2016-03-20T09:36:43.379Z,8.16
2016-03-20T09:37:43.367Z,8.27
2016-03-20T09:38:43.354Z,8.36
2016-03-20T09:39:43.387Z,8.27
2016-03-20T09:40:43.375Z,8.41
2016-03-20T09:41:43.362Z,8.55
2016-03-20T09:42:43.364Z,8.69
2016-03-20T09:43:43.366Z,8.84
2016-03-20T09:44:43.370Z,8.94
2016-03-20T09:45:43.372Z,8.95
2016-03-20T09:46:43.360Z,8.89
2016-03-20T09:47:43.206Z,8.88
2016-03-20T09:48:43.208Z,8.84
2016-03-20T09:49:43.368Z,8.7
2016-03-20T09:50:43.402Z,8.6
2016-03-20T09:51:43.374Z,8.44
2016-03-20T09:52:43.360Z,8.27
2016-03-20T09:53:43.222Z,8.16
2016-03-20T09:54:43.382Z,7.95
2016-03-20T09:55:43.384Z,7.91
2016-03-20T09:56:43.418Z,7.8
2016-03-20T09:57:43.390Z,7.76
2016-03-20T09:58:43.392Z,7.85
2016-03-20T09:59:43.410Z,7.94
2016-03-20T10:00:43.397Z,8.03
2016-03-20T10:01:43.400Z,8.06
2016-03-20T10:02:43.434Z,8.01
2016-03-20T10:03:43.390Z,7.98
2016-03-20T10:04:43.408Z,7.95
2016-03-20T10:05:43.395Z,7.91
2016-03-20T10:06:43.414Z,7.97
2016-03-20T10:07:43.384Z,8.09
2016-03-20T10:08:43.387Z,8.06
2016-03-20T10:09:43.405Z,7.85
2016-03-20T10:10:43.378Z,7.91
2016-03-20T10:11:43.411Z,7.82
2016-03-20T10:12:43.398Z,7.66
2016-03-20T10:13:43.386Z,7.72
2016-03-20T10:14:43.403Z,7.53
2016-03-20T10:15:43.406Z,7.56
2016-03-20T10:16:43.393Z,7.56
2016-03-20T10:17:43.443Z,7.6
2016-03-20T10:18:43.399Z,7.83
2016-03-20T10:19:43.401Z,7.87
2016-03-20T10:20:43.389Z,7.9
2016-03-20T10:21:43.407Z,8
2016-03-20T10:22:43.441Z,8.01
2016-03-20T10:23:43.413Z,8.18
2016-03-20T10:24:43.383Z,8.12
2016-03-20T10:25:43.402Z,8.19
2016-03-20T10:26:43.405Z,8.19
2016-03-20T10:27:43.438Z,8.19
2016-03-20T10:28:43.394Z,8.16
2016-03-20T10:29:43.413Z,8.18
2016-03-20T10:30:43.400Z,8.18
2016-03-20T10:31:43.387Z,8.19
2016-03-20T10:32:43.499Z,8.01
2016-03-20T10:33:43.408Z,7.94
2016-03-20T10:34:43.410Z,7.91
2016-03-20T10:35:43.413Z,7.93
2016-03-20T10:36:43.431Z,7.85
2016-03-20T10:37:43.435Z,7.88
2016-03-20T10:38:43.421Z,7.8
2016-03-20T10:39:43.423Z,7.76
2016-03-20T10:40:43.411Z,7.87
2016-03-20T10:41:43.414Z,7.91
2016-03-20T10:42:43.447Z,8.05
2016-03-20T10:43:43.403Z,8.06
2016-03-20T10:44:43.406Z,7.95
2016-03-20T10:45:43.409Z,8
2016-03-20T10:46:43.411Z,7.97
2016-03-20T10:47:43.414Z,7.97
2016-03-20T10:48:43.433Z,8.05
2016-03-20T10:49:43.435Z,8.18
2016-03-20T10:50:43.422Z,8.34
2016-03-20T10:51:43.410Z,8.49
2016-03-20T10:52:43.427Z,8.51
2016-03-20T10:53:43.431Z,8.52
2016-03-20T10:54:43.418Z,8.58
2016-03-20T10:55:43.451Z,8.6
2016-03-20T10:56:43.438Z,8.71
2016-03-20T10:57:43.441Z,8.82
2016-03-20T10:58:43.412Z,8.69
2016-03-20T10:59:43.415Z,8.81
2016-03-20T11:00:43.449Z,8.71
2016-03-20T11:01:43.421Z,8.41
2016-03-20T11:02:43.454Z,8.28
2016-03-20T11:03:43.426Z,8.16
2016-03-20T11:04:43.429Z,8.24
2016-03-20T11:05:43.431Z,8.16
2016-03-20T11:06:43.434Z,8.16
2016-03-20T11:07:43.420Z,8.12
2016-03-20T11:08:43.439Z,8.03
2016-03-20T11:09:43.427Z,8.03
2016-03-20T11:10:43.429Z,8.06
2016-03-20T11:11:43.447Z,7.97
2016-03-20T11:12:43.450Z,7.98
2016-03-20T11:13:43.453Z,7.83
2016-03-20T11:14:43.424Z,7.8
2016-03-20T11:15:43.442Z,7.83
2016-03-20T11:16:43.461Z,7.87
2016-03-20T11:17:43.433Z,7.95
2016-03-20T11:18:43.450Z,7.94
2016-03-20T11:19:43.453Z,7.97
2016-03-20T11:20:43.441Z,8.01
2016-03-20T11:21:43.474Z,8.16
2016-03-20T11:22:43.430Z,8.19
2016-03-20T11:23:43.433Z,8.15
2016-03-20T11:24:43.435Z,8.27
2016-03-20T11:25:43.439Z,8.41
2016-03-20T11:26:43.457Z,8.42
2016-03-20T11:27:43.428Z,8.48
2016-03-20T11:28:43.430Z,8.55
2016-03-20T11:29:43.449Z,8.69
2016-03-20T11:30:43.452Z,8.74
2016-03-20T11:31:43.454Z,8.73
2016-03-20T11:32:42.707Z,8.7
2016-03-20T11:33:43.429Z,8.66
2016-03-20T11:34:43.432Z,8.58
2016-03-20T11:35:43.449Z,8.56
2016-03-20T11:36:43.436Z,8.56
2016-03-20T11:37:43.455Z,8.63
2016-03-20T11:38:43.457Z,8.55
2016-03-20T11:39:43.459Z,8.55
2016-03-20T11:40:43.744Z,8.6
2016-03-20T11:41:57.481Z,8.52
2016-03-20T11:42:43.468Z,8.55
2016-03-20T11:43:43.440Z,8.6
2016-03-20T11:44:43.443Z,8.55
2016-03-20T11:45:43.851Z,8.82
2016-03-20T11:46:43.478Z,8.71
2016-03-20T11:47:43.481Z,8.84
2016-03-20T11:49:26.316Z,8.7
2016-03-20T11:49:43.487Z,8.63
2016-03-20T11:50:43.443Z,8.71
2016-03-20T11:51:42.711Z,8.67
2016-03-20T11:52:43.480Z,8.71
2016-03-20T11:53:43.451Z,8.85
2016-03-20T11:54:43.469Z,8.89
2016-03-20T11:55:43.456Z,8.92
2016-03-20T11:56:43.459Z,8.88
2016-03-20T11:57:43.462Z,8.82
2016-03-20T11:58:43.465Z,8.71
2016-03-20T11:59:43.452Z,8.71
2016-03-20T12:00:43.455Z,8.7
2016-03-20T12:01:43.457Z,8.76
2016-03-20T12:02:43.491Z,8.63
2016-03-20T12:03:43.447Z,8.67
2016-03-20T12:04:43.465Z,8.7
2016-03-20T12:05:43.451Z,8.52
2016-03-20T12:06:43.470Z,8.58
2016-03-20T12:07:43.473Z,8.63
2016-03-20T12:08:43.459Z,8.63
2016-03-20T12:09:43.479Z,8.6
2016-03-20T12:10:43.465Z,8.53
2016-03-20T12:11:43.468Z,8.56
2016-03-20T12:12:43.487Z,8.49
2016-03-20T12:13:43.459Z,8.53
2016-03-20T12:14:43.476Z,8.51
2016-03-20T12:15:43.510Z,8.58
2016-03-20T12:16:43.450Z,8.6
2016-03-20T12:17:43.500Z,8.6
2016-03-20T12:18:43.471Z,8.7
2016-03-20T12:19:43.489Z,8.64
2016-03-20T12:20:43.477Z,8.66
2016-03-20T12:21:43.480Z,8.73
2016-03-20T12:22:43.497Z,8.64
2016-03-20T12:23:43.485Z,8.69
2016-03-20T12:24:43.472Z,8.7
2016-03-20T12:25:43.474Z,8.71
2016-03-20T12:26:43.478Z,8.81
2016-03-20T12:27:43.480Z,8.92
2016-03-20T12:28:43.466Z,8.95
2016-03-20T12:29:43.455Z,9.04
2016-03-20T12:30:43.504Z,9.14
2016-03-20T12:31:43.474Z,9.26
2016-03-20T12:32:43.478Z,9.46
2016-03-20T12:33:43.496Z,9.47
2016-03-20T12:34:43.483Z,9.5
2016-03-20T12:35:43.502Z,9.55
2016-03-20T12:36:43.473Z,9.55
2016-03-20T12:37:43.491Z,9.44
2016-03-20T12:38:42.776Z,9.46
2016-03-20T12:39:43.496Z,9.41
2016-03-20T12:40:43.499Z,9.4
2016-03-20T12:41:43.487Z,9.47
2016-03-20T12:42:43.490Z,9.46
2016-03-20T12:43:43.476Z,9.4
2016-03-20T12:44:43.494Z,9.44
2016-03-20T12:45:43.512Z,9.41
2016-03-20T12:46:43.500Z,9.41
2016-03-20T12:47:43.503Z,9.39
2016-03-20T12:48:43.475Z,9.4
2016-03-20T12:49:43.508Z,9.5
2016-03-20T12:50:43.480Z,9.54
2016-03-20T12:51:43.483Z,9.55
2016-03-20T12:52:43.485Z,9.4
2016-03-20T12:53:43.472Z,9.46
2016-03-20T12:54:43.522Z,9.4
2016-03-20T12:55:43.493Z,9.55
2016-03-20T12:56:43.355Z,9.54
2016-03-20T12:57:43.544Z,9.61
2016-03-20T12:58:43.485Z,9.46
2016-03-20T12:59:43.488Z,9.55
2016-03-20T13:00:43.506Z,9.55
2016-03-20T13:01:43.509Z,9.58
2016-03-20T13:02:43.496Z,9.56
2016-03-20T13:03:43.499Z,9.54
2016-03-20T13:04:43.501Z,9.61
2016-03-20T13:05:43.520Z,9.56
2016-03-20T13:06:43.366Z,9.5
2016-03-20T13:07:43.525Z,9.46
2016-03-20T13:08:43.513Z,9.51
2016-03-20T13:09:43.515Z,9.55
2016-03-20T13:10:43.518Z,9.5
2016-03-20T13:11:43.520Z,9.76
2016-03-20T13:12:43.554Z,9.77
2016-03-20T13:13:43.510Z,9.76
2016-03-20T13:14:43.528Z,9.86
2016-03-20T13:15:43.515Z,9.87
2016-03-20T13:16:43.518Z,9.89
2016-03-20T13:17:43.506Z,9.86
2016-03-20T13:18:43.523Z,9.83
2016-03-20T13:19:43.542Z,9.92
2016-03-20T13:20:43.514Z,9.92
2016-03-20T13:21:43.531Z,10.05