createdAt,value
2022-10-22T00:00:30.662Z,10.83
2022-10-22T00:02:59.138Z,10.50
2022-10-22T00:05:28.233Z,15.07
2022-10-22T00:07:56.584Z,12.40
2022-10-22T00:10:25.100Z,11.97
2022-10-22T00:13:08.017Z,15.07
2022-10-22T00:16:01.679Z,13.47
2022-10-22T00:18:41.028Z,10.93
2022-10-22T00:21:35.866Z,12.70
2022-10-22T00:24:31.133Z,13.43
2022-10-22T00:27:16.880Z,14.20
2022-10-22T00:30:41.749Z,13.87
2022-10-22T00:33:59.539Z,11.53
2022-10-22T00:36:47.567Z,12.43
2022-10-22T00:39:43.942Z,14.70
2022-10-22T00:42:40.396Z,12.80
2022-10-22T00:45:48.210Z,12.80
2022-10-22T00:48:46.982Z,10.70
2022-10-22T00:51:22.954Z,13.47
2022-10-22T00:53:55.942Z,12.83
2022-10-22T00:56:25.575Z,13.90
2022-10-22T00:58:58.104Z,10.93
2022-10-22T01:01:28.813Z,14.43
2022-10-22T01:03:57.689Z,12.97
2022-10-22T01:06:29.555Z,14.03
2022-10-22T01:09:11.068Z,14.23
2022-10-22T01:11:52.604Z,12.27
2022-10-22T01:14:30.248Z,12.87
2022-10-22T01:17:06.043Z,15.63
2022-10-22T01:19:57.527Z,12.70
2022-10-22T01:22:33.215Z,14.03
2022-10-22T01:25:09.898Z,13.33
2022-10-22T01:27:50.890Z,13.10
2022-10-22T01:30:21.460Z,12.63
2022-10-22T01:32:54.527Z,14.63
2022-10-22T01:35:28.735Z,13.77
2022-10-22T01:38:03.536Z,13.53
2022-10-22T01:40:34.046Z,15.87
2022-10-22T01:43:05.627Z,14.63
2022-10-22T01:45:38.684Z,17.30
2022-10-22T01:48:24.253Z,13.63
2022-10-22T01:51:13.812Z,13.47
2022-10-22T01:53:51.013Z,13.90
2022-10-22T01:56:34.058Z,16.37
2022-10-22T01:59:09.219Z,12.73
2022-10-22T02:01:45.566Z,13.40
2022-10-22T02:04:22.906Z,13.30
2022-10-22T02:06:56.814Z,13.33
2022-10-22T02:09:29.392Z,14.10
2022-10-22T02:12:02.943Z,14.27
2022-10-22T02:14:32.587Z,13.10
2022-10-22T02:17:03.073Z,14.67
2022-10-22T02:19:40.746Z,13.43
2022-10-22T02:22:09.529Z,15.60
2022-10-22T02:24:38.281Z,13.83
2022-10-22T02:27:13.715Z,13.73
2022-10-22T02:29:49.058Z,14.43
2022-10-22T02:32:22.200Z,13.50
2022-10-22T02:34:54.265Z,13.03
2022-10-22T02:37:25.772Z,13.53
2022-10-22T02:39:56.866Z,12.67
2022-10-22T02:42:26.796Z,13.03
2022-10-22T02:44:55.437Z,12.73
2022-10-22T02:47:26.299Z,13.00
2022-10-22T02:49:55.596Z,12.57
2022-10-22T02:52:24.768Z,12.80
2022-10-22T02:54:53.294Z,11.80
2022-10-22T02:59:55.162Z,12.27
2022-10-22T03:02:23.515Z,13.43
2022-10-22T03:04:53.265Z,13.10
2022-10-22T03:07:22.100Z,11.97
2022-10-22T03:09:50.639Z,14.10
2022-10-22T03:12:19.149Z,13.57
2022-10-22T03:14:47.375Z,12.87
2022-10-22T03:17:16.159Z,12.93
2022-10-22T03:19:44.433Z,13.30
2022-10-22T03:22:18.826Z,13.70
2022-10-22T03:24:51.582Z,12.93
2022-10-22T03:27:22.272Z,11.90
2022-10-22T03:29:52.850Z,13.57
2022-10-22T03:32:21.591Z,11.37
2022-10-22T03:34:53.547Z,11.00
2022-10-22T03:37:24.621Z,11.70
2022-10-22T03:39:53.880Z,15.13
2022-10-22T03:42:22.848Z,11.20
2022-10-22T03:44:51.945Z,13.00
2022-10-22T03:47:20.276Z,12.17
2022-10-22T03:49:48.986Z,10.53
2022-10-22T03:52:18.337Z,12.17
2022-10-22T03:54:48.108Z,12.40
2022-10-22T03:57:16.637Z,11.37
2022-10-22T03:59:47.938Z,11.50
2022-10-22T04:02:16.250Z,11.33
2022-10-22T04:04:44.515Z,9.80
2022-10-22T04:07:13.363Z,12.23
2022-10-22T04:09:42.189Z,12.43
2022-10-22T04:12:11.745Z,10.07
2022-10-22T04:14:40.351Z,10.13
2022-10-22T04:17:08.652Z,11.90
2022-10-22T04:19:37.854Z,10.93
2022-10-22T04:22:06.797Z,10.63
2022-10-22T04:24:35.460Z,10.17
2022-10-22T04:27:03.807Z,11.73
2022-10-22T04:29:34.362Z,11.17
2022-10-22T04:32:02.843Z,12.67
2022-10-22T04:34:31.360Z,13.40
2022-10-22T04:36:59.641Z,10.93
2022-10-22T04:39:28.379Z,10.30
2022-10-22T04:41:57.417Z,12.67
2022-10-22T04:44:26.147Z,11.67
2022-10-22T04:46:56.201Z,10.73
2022-10-22T04:49:24.535Z,10.20
2022-10-22T04:51:53.534Z,12.50
2022-10-22T04:54:22.037Z,10.73
2022-10-22T04:56:50.446Z,11.23
2022-10-22T04:59:19.283Z,11.37
2022-10-22T05:01:47.870Z,11.27
2022-10-22T05:04:20.027Z,12.47
2022-10-22T05:06:48.666Z,12.90
2022-10-22T05:09:19.063Z,11.50
2022-10-22T05:11:49.795Z,26.17
2022-10-22T05:14:19.827Z,13.63
2022-10-22T05:16:49.132Z,13.87
2022-10-22T05:19:21.423Z,12.67
2022-10-22T05:21:50.065Z,12.73
2022-10-22T05:24:18.838Z,14.17
2022-10-22T05:26:49.628Z,13.10
2022-10-22T05:29:18.544Z,13.07
2022-10-22T05:31:47.340Z,14.50
2022-10-22T05:34:17.552Z,17.20
2022-10-22T05:36:49.012Z,19.37
2022-10-22T05:39:17.632Z,15.43
2022-10-22T05:41:46.380Z,17.00
2022-10-22T05:44:15.052Z,13.80
2022-10-22T05:46:44.393Z,15.30
2022-10-22T05:49:15.095Z,13.73
2022-10-22T05:51:43.691Z,10.93
2022-10-22T05:54:22.073Z,11.07
2022-10-22T05:56:50.989Z,9.67
2022-10-22T05:59:19.669Z,8.83
2022-10-22T06:01:49.035Z,6.97
2022-10-22T06:04:18.229Z,7.30
2022-10-22T06:06:48.827Z,6.40
2022-10-22T06:09:23.585Z,6.47
2022-10-22T06:11:53.053Z,5.40
2022-10-22T06:14:25.633Z,6.30
2022-10-22T06:16:54.532Z,8.00
2022-10-22T06:19:25.824Z,6.37
2022-10-22T06:21:54.894Z,5.63
2022-10-22T06:24:24.691Z,4.90
2022-10-22T06:26:53.521Z,6.67
2022-10-22T06:29:22.943Z,4.93
2022-10-22T06:31:51.690Z,7.83
2022-10-22T06:34:20.298Z,21.40
2022-10-22T06:36:49.281Z,16.37
2022-10-22T06:39:19.147Z,21.87
2022-10-22T06:41:49.248Z,16.27
2022-10-22T06:44:20.585Z,11.53
2022-10-22T06:46:52.218Z,13.90
2022-10-22T06:49:22.287Z,19.17
2022-10-22T06:51:51.658Z,10.10
2022-10-22T06:54:20.127Z,15.90
2022-10-22T06:56:49.989Z,12.47
2022-10-22T06:59:18.301Z,8.80
2022-10-22T07:01:46.783Z,7.73
2022-10-22T07:04:15.413Z,8.47
2022-10-22T07:06:44.556Z,3.80
2022-10-22T07:09:13.430Z,3.60
2022-10-22T07:11:43.716Z,6.67
2022-10-22T07:14:14.572Z,4.50
2022-10-22T07:16:45.537Z,5.27
2022-10-22T07:19:15.318Z,5.27
2022-10-22T07:21:43.679Z,5.67
2022-10-22T07:24:12.132Z,5.23
2022-10-22T07:26:40.780Z,4.23
2022-10-22T07:29:10.530Z,3.90
2022-10-22T07:31:41.244Z,4.73
2022-10-22T07:34:10.178Z,3.00
2022-10-22T07:36:38.859Z,3.40
2022-10-22T07:39:07.612Z,2.70
2022-10-22T07:41:36.139Z,2.30
2022-10-22T07:44:05.158Z,4.03
2022-10-22T07:46:35.340Z,4.20
2022-10-22T07:49:05.267Z,4.60
2022-10-22T07:51:34.473Z,5.90
2022-10-22T07:54:03.898Z,8.97
2022-10-22T07:56:33.227Z,10.07
2022-10-22T08:01:37.311Z,15.23
2022-10-22T08:04:08.383Z,10.13
2022-10-22T08:06:38.897Z,7.70
2022-10-22T08:09:07.256Z,9.23
2022-10-22T08:11:38.792Z,5.53
2022-10-22T08:14:07.391Z,4.20
2022-10-22T08:16:36.155Z,5.67
2022-10-22T08:19:05.971Z,4.57
2022-10-22T08:21:36.144Z,5.97
2022-10-22T08:26:37.395Z,4.60
2022-10-22T08:29:06.182Z,5.20
2022-10-22T08:31:34.801Z,4.00
2022-10-22T08:34:05.646Z,3.67
2022-10-22T08:36:36.583Z,3.47
2022-10-22T08:39:06.240Z,2.77
2022-10-22T08:41:43.828Z,2.53
2022-10-22T08:44:37.519Z,2.60
2022-10-22T08:47:22.609Z,2.77
2022-10-22T08:49:55.311Z,3.00
2022-10-22T08:52:26.312Z,2.77
2022-10-22T08:54:58.233Z,3.07
2022-10-22T08:57:52.432Z,3.87
2022-10-22T09:00:26.173Z,4.00
2022-10-22T09:03:12.084Z,7.03
2022-10-22T09:05:49.293Z,3.67
2022-10-22T09:08:20.921Z,3.50
2022-10-22T09:10:53.239Z,5.00
2022-10-22T09:13:24.500Z,4.03
2022-10-22T09:15:56.312Z,2.63
2022-10-22T09:19:00.479Z,2.83
2022-10-22T09:21:35.195Z,2.37
2022-10-22T09:24:11.176Z,2.50
2022-10-22T09:26:44.081Z,6.43
2022-10-22T09:29:20.495Z,3.23
2022-10-22T09:31:49.203Z,5.87
2022-10-22T09:34:21.792Z,3.57
2022-10-22T09:36:59.359Z,5.00
2022-10-22T09:39:33.052Z,4.13
2022-10-22T09:42:02.210Z,3.60
2022-10-22T09:44:33.568Z,3.07
2022-10-22T09:47:04.568Z,3.30
2022-10-22T09:49:35.819Z,2.80
2022-10-22T09:52:25.800Z,3.13
2022-10-22T09:54:57.331Z,2.30
2022-10-22T09:57:27.939Z,3.80
2022-10-22T09:59:57.658Z,2.37
2022-10-22T10:02:38.551Z,2.40
2022-10-22T10:05:09.049Z,3.97
2022-10-22T10:07:37.851Z,2.70
2022-10-22T10:10:20.493Z,3.30
2022-10-22T10:12:56.518Z,3.23
2022-10-22T10:15:34.057Z,2.97
2022-10-22T10:18:13.483Z,2.90
2022-10-22T10:20:54.546Z,5.47
2022-10-22T10:23:33.300Z,3.93
2022-10-22T10:26:13.209Z,4.50
2022-10-22T10:28:56.277Z,3.87
2022-10-22T10:31:39.116Z,3.50
2022-10-22T10:34:21.106Z,2.50
2022-10-22T10:37:01.009Z,2.07
2022-10-22T10:39:41.506Z,1.50
2022-10-22T10:42:24.503Z,1.93
2022-10-22T10:45:07.682Z,2.63
2022-10-22T10:47:57.495Z,1.87
2022-10-22T10:50:32.017Z,1.70
2022-10-22T10:53:10.165Z,2.70
2022-10-22T10:55:59.247Z,3.73
2022-10-22T10:58:36.064Z,3.13
2022-10-22T11:01:17.207Z,4.40
2022-10-22T11:04:08.282Z,2.10
2022-10-22T11:06:40.478Z,1.77
2022-10-22T11:09:24.164Z,1.63
2022-10-22T11:11:56.546Z,1.63
2022-10-22T11:14:31.343Z,1.30
2022-10-22T11:17:13.641Z,1.93
2022-10-22T11:19:54.647Z,1.10
2022-10-22T11:22:31.639Z,1.30
2022-10-22T11:25:05.553Z,1.50
2022-10-22T11:27:40.885Z,2.93
2022-10-22T11:30:17.105Z,2.40
2022-10-22T11:32:49.428Z,2.40
2022-10-22T11:35:25.935Z,1.40
2022-10-22T11:37:57.011Z,3.20
2022-10-22T11:40:39.262Z,2.17
2022-10-22T11:43:10.367Z,1.87
2022-10-22T11:45:43.372Z,2.70
2022-10-22T11:48:20.315Z,4.60
2022-10-22T11:50:53.106Z,3.97
2022-10-22T11:53:32.127Z,3.50
2022-10-22T11:56:13.222Z,3.03
2022-10-22T11:58:45.009Z,2.40
2022-10-22T12:01:25.132Z,2.67
2022-10-22T12:04:15.556Z,1.63
2022-10-22T12:07:03.644Z,2.37
2022-10-22T12:09:42.156Z,1.77
2022-10-22T12:12:16.735Z,2.90
2022-10-22T12:14:57.875Z,6.97
2022-10-22T12:17:30.077Z,2.03
2022-10-22T12:20:03.403Z,2.97
2022-10-22T12:22:37.301Z,2.23
2022-10-22T12:25:21.458Z,2.07
2022-10-22T12:27:53.632Z,2.40
2022-10-22T12:30:26.203Z,3.63
2022-10-22T12:33:00.458Z,3.13
2022-10-22T12:35:34.060Z,3.30
2022-10-22T12:38:09.168Z,1.27
2022-10-22T12:40:46.026Z,1.10
2022-10-22T12:43:25.142Z,1.40
2022-10-22T12:45:57.613Z,2.87
2022-10-22T12:48:33.819Z,1.63
2022-10-22T12:51:04.934Z,2.10
2022-10-22T12:53:37.678Z,1.63
2022-10-22T12:56:11.769Z,1.97
2022-10-22T12:58:45.736Z,1.70
2022-10-22T13:01:18.478Z,2.10
2022-10-22T13:03:51.178Z,1.87
2022-10-22T13:06:26.937Z,1.90
2022-10-22T13:09:07.991Z,2.03
2022-10-22T13:11:42.147Z,2.70
2022-10-22T13:14:23.240Z,1.73
2022-10-22T13:17:06.153Z,1.47
2022-10-22T13:19:41.633Z,1.97
2022-10-22T13:22:31.464Z,1.70
2022-10-22T13:25:04.667Z,2.10
2022-10-22T13:27:44.313Z,2.43
2022-10-22T13:30:21.593Z,2.83
2022-10-22T13:32:55.616Z,2.90
2022-10-22T13:35:28.920Z,2.63
2022-10-22T13:37:57.214Z,3.73
2022-10-22T13:40:26.019Z,2.30
2022-10-22T13:42:57.622Z,2.13
2022-10-22T13:45:26.293Z,2.23
2022-10-22T13:47:55.508Z,3.93
2022-10-22T13:50:24.218Z,2.00
2022-10-22T13:52:57.939Z,3.87
2022-10-22T13:55:30.833Z,2.30
2022-10-22T13:58:05.531Z,2.00
2022-10-22T14:00:34.495Z,1.93
2022-10-22T14:03:05.634Z,3.70
2022-10-22T14:05:34.545Z,3.57
2022-10-22T14:08:05.034Z,3.20
2022-10-22T14:10:36.951Z,2.93
2022-10-22T14:13:07.673Z,3.73
2022-10-22T14:15:36.498Z,4.63
2022-10-22T14:18:06.829Z,3.83
2022-10-22T14:20:38.270Z,3.57
2022-10-22T14:25:51.025Z,4.60
2022-10-22T14:28:19.871Z,2.80
2022-10-22T14:30:49.203Z,3.23
2022-10-22T14:33:20.357Z,3.97
2022-10-22T14:35:49.853Z,3.63
2022-10-22T14:38:19.763Z,3.33
2022-10-22T14:40:56.354Z,2.97
2022-10-22T14:43:35.224Z,4.80
2022-10-22T14:46:03.856Z,6.77
2022-10-22T14:48:32.249Z,5.43
2022-10-22T14:51:00.625Z,4.10
2022-10-22T14:53:33.342Z,4.60
2022-10-22T14:56:02.164Z,5.87
2022-10-22T14:58:30.563Z,4.10
2022-10-22T15:00:59.399Z,4.53
2022-10-22T15:03:27.940Z,4.93
2022-10-22T15:05:56.438Z,4.70
2022-10-22T15:08:25.353Z,3.47
2022-10-22T15:11:03.446Z,3.67
2022-10-22T15:13:32.190Z,2.40
2022-10-22T15:16:01.388Z,3.97
2022-10-22T15:18:30.182Z,5.10
2022-10-22T15:21:00.323Z,2.70
2022-10-22T15:23:30.017Z,4.27
2022-10-22T15:26:08.207Z,7.10
2022-10-22T15:28:38.413Z,4.33
2022-10-22T15:31:11.014Z,6.17
2022-10-22T15:33:39.432Z,6.23
2022-10-22T15:36:13.662Z,4.40
2022-10-22T15:38:42.153Z,4.03
2022-10-22T15:41:13.783Z,5.90
2022-10-22T15:43:43.179Z,3.70
2022-10-22T15:46:18.135Z,4.40
2022-10-22T15:48:48.485Z,3.93
2022-10-22T15:51:19.382Z,4.33
2022-10-22T15:53:57.882Z,4.83
2022-10-22T15:56:30.219Z,6.03
2022-10-22T15:59:00.482Z,5.77
2022-10-22T16:01:29.428Z,5.03
2022-10-22T16:04:02.651Z,6.33
2022-10-22T16:06:34.681Z,8.00
2022-10-22T16:09:07.864Z,6.60
2022-10-22T16:11:38.842Z,6.77
2022-10-22T16:14:08.176Z,6.90
2022-10-22T16:16:39.980Z,4.40
2022-10-22T16:19:08.794Z,4.70
2022-10-22T16:21:37.692Z,6.50
2022-10-22T16:24:07.523Z,4.87
2022-10-22T16:26:38.058Z,5.77
2022-10-22T16:29:07.264Z,5.07
2022-10-22T16:31:35.972Z,5.70
2022-10-22T16:34:04.576Z,4.53
2022-10-22T16:36:34.123Z,4.90
2022-10-22T16:39:03.655Z,5.37
2022-10-22T16:41:36.529Z,5.63
2022-10-22T16:44:08.818Z,5.50
2022-10-22T16:46:40.540Z,8.60
2022-10-22T16:49:09.330Z,4.90
2022-10-22T16:51:38.282Z,5.40
2022-10-22T16:54:09.806Z,7.63
2022-10-22T16:56:41.262Z,5.97
2022-10-22T16:59:11.878Z,7.57
2022-10-22T17:01:41.602Z,6.50
2022-10-22T17:04:10.616Z,8.20
2022-10-22T17:06:39.877Z,7.67
2022-10-22T17:09:09.259Z,6.20
2022-10-22T17:11:40.148Z,5.67
2022-10-22T17:14:13.275Z,5.63
2022-10-22T17:16:44.983Z,5.67
2022-10-22T17:19:15.942Z,4.70
2022-10-22T17:21:44.618Z,5.40
2022-10-22T17:24:13.474Z,5.00
2022-10-22T17:26:41.836Z,5.17
2022-10-22T17:29:10.216Z,5.53
2022-10-22T17:31:41.442Z,5.83
2022-10-22T17:34:16.811Z,6.87
2022-10-22T17:36:46.051Z,6.07
2022-10-22T17:39:18.939Z,7.87
2022-10-22T17:41:47.599Z,7.87
2022-10-22T17:44:17.488Z,6.40
2022-10-22T17:46:49.649Z,5.60
2022-10-22T17:49:20.071Z,6.03
2022-10-22T17:51:49.179Z,6.47
2022-10-22T17:54:19.049Z,8.77
2022-10-22T17:56:47.861Z,6.67
2022-10-22T17:59:19.321Z,11.40
2022-10-22T18:01:49.203Z,10.20
2022-10-22T18:04:20.532Z,8.70
2022-10-22T18:06:49.426Z,8.20
2022-10-22T18:09:19.711Z,10.23
2022-10-22T18:11:50.019Z,9.63
2022-10-22T18:14:19.726Z,10.60
2022-10-22T18:16:49.759Z,9.53
2022-10-22T18:19:21.777Z,8.60
2022-10-22T18:21:50.377Z,7.80
2022-10-22T18:24:19.166Z,7.73
2022-10-22T18:26:47.482Z,9.23
2022-10-22T18:29:20.661Z,8.10
2022-10-22T18:31:52.578Z,7.70
2022-10-22T18:34:23.794Z,5.93
2022-10-22T18:36:53.209Z,6.43
2022-10-22T18:39:22.234Z,7.37
2022-10-22T18:41:51.776Z,5.27
2022-10-22T18:44:20.238Z,6.73
2022-10-22T18:46:50.094Z,4.93
2022-10-22T18:49:20.327Z,6.37
2022-10-22T18:51:52.763Z,5.87
2022-10-22T18:54:23.584Z,4.50
2022-10-22T18:56:55.545Z,4.53
2022-10-22T18:59:28.111Z,6.30
2022-10-22T19:01:59.537Z,5.03
2022-10-22T19:04:32.958Z,5.40
2022-10-22T19:07:01.278Z,5.27
2022-10-22T19:09:29.944Z,6.20
2022-10-22T19:11:58.802Z,5.70
2022-10-22T19:14:27.396Z,6.33
2022-10-22T19:16:57.722Z,4.40
2022-10-22T19:19:26.215Z,4.33
2022-10-22T19:21:56.450Z,7.37
2022-10-22T19:24:25.576Z,5.27
2022-10-22T19:26:54.610Z,4.47
2022-10-22T19:29:23.368Z,4.10
2022-10-22T19:31:51.922Z,3.60
2022-10-22T19:34:22.186Z,3.83
2022-10-22T19:36:52.068Z,4.73
2022-10-22T19:39:21.428Z,6.80
2022-10-22T19:41:50.670Z,5.80
2022-10-22T19:44:20.088Z,4.10
2022-10-22T19:46:48.542Z,3.80
2022-10-22T19:49:21.969Z,3.97
2022-10-22T19:51:52.948Z,5.00
2022-10-22T19:54:21.554Z,4.40
2022-10-22T19:56:50.067Z,4.00
2022-10-22T19:59:20.696Z,5.07
2022-10-22T20:01:53.023Z,5.97
2022-10-22T20:04:25.284Z,4.60
2022-10-22T20:06:56.046Z,3.60
2022-10-22T20:09:25.819Z,3.83
2022-10-22T20:11:56.546Z,4.13
2022-10-22T20:14:24.938Z,6.37
2022-10-22T20:16:58.067Z,4.20
2022-10-22T20:19:29.314Z,4.67
2022-10-22T20:24:27.706Z,4.87
2022-10-22T20:26:56.092Z,3.83
2022-10-22T20:29:24.660Z,4.43
2022-10-22T20:31:53.587Z,5.70
2022-10-22T20:34:23.655Z,4.73
2022-10-22T20:36:52.025Z,4.60
2022-10-22T20:39:21.845Z,4.93
2022-10-22T20:41:51.913Z,5.30
2022-10-22T20:44:20.581Z,7.33
2022-10-22T20:46:49.196Z,5.30
2022-10-22T20:49:20.781Z,5.77
2022-10-22T20:51:49.449Z,6.60
2022-10-22T20:54:19.289Z,5.63
2022-10-22T20:56:49.084Z,9.03
2022-10-22T20:59:18.214Z,9.13
2022-10-22T21:01:50.033Z,18.93
2022-10-22T21:04:19.746Z,23.23
2022-10-22T21:06:50.140Z,25.70
2022-10-22T21:09:19.260Z,36.30
2022-10-22T21:11:49.321Z,31.40
2022-10-22T21:14:23.045Z,33.63
2022-10-22T21:16:53.057Z,30.53
2022-10-22T21:19:24.526Z,37.50
2022-10-22T21:21:53.321Z,34.57
2022-10-22T21:24:24.652Z,28.67
2022-10-22T21:26:54.938Z,31.47
2022-10-22T21:29:24.086Z,26.50
2022-10-22T21:31:53.933Z,23.60
2022-10-22T21:34:22.555Z,20.43
2022-10-22T21:36:51.267Z,18.07
2022-10-22T21:39:21.633Z,18.07
2022-10-22T21:41:50.207Z,12.07
2022-10-22T21:44:23.239Z,16.63
2022-10-22T21:46:52.145Z,12.90
2022-10-22T21:49:20.854Z,8.80
2022-10-22T21:51:51.122Z,8.83
2022-10-22T21:54:19.904Z,7.00
2022-10-22T21:56:49.206Z,5.83
2022-10-22T21:59:19.459Z,4.77
2022-10-22T22:01:48.138Z,4.93
2022-10-22T22:04:16.674Z,7.43
2022-10-22T22:06:45.694Z,4.97
2022-10-22T22:09:14.260Z,5.83
2022-10-22T22:11:43.066Z,4.70
2022-10-22T22:14:11.362Z,5.97
2022-10-22T22:16:41.451Z,7.93
2022-10-22T22:19:13.325Z,10.10
2022-10-22T22:21:42.702Z,10.17
2022-10-22T22:24:13.794Z,10.10
2022-10-22T22:26:43.870Z,13.27
2022-10-22T22:29:12.330Z,22.33
2022-10-22T22:31:43.128Z,28.90
2022-10-22T22:34:14.525Z,32.27
2022-10-22T22:36:46.907Z,25.00
2022-10-22T22:39:17.975Z,23.87
2022-10-22T22:41:47.201Z,22.80
2022-10-22T22:44:16.185Z,18.17
2022-10-22T22:46:46.163Z,16.70
2022-10-22T22:49:15.157Z,11.53
2022-10-22T22:51:44.651Z,10.37
2022-10-22T22:54:13.024Z,11.93
2022-10-22T22:56:42.383Z,12.03
2022-10-22T22:59:12.126Z,7.50
2022-10-22T23:01:41.110Z,7.30
2022-10-22T23:04:13.523Z,7.17
2022-10-22T23:06:42.135Z,9.43
2022-10-22T23:09:13.156Z,7.83
2022-10-22T23:11:44.385Z,4.23
2022-10-22T23:14:16.236Z,9.80
2022-10-22T23:16:48.749Z,7.03
2022-10-22T23:19:20.631Z,4.43
2022-10-22T23:21:51.143Z,5.87
2022-10-22T23:24:22.699Z,4.70
2022-10-22T23:26:52.953Z,5.27
2022-10-22T23:29:23.240Z,5.37
2022-10-22T23:31:52.264Z,4.63
2022-10-22T23:34:24.002Z,5.13
2022-10-22T23:36:53.110Z,4.70
2022-10-22T23:39:24.172Z,4.93
2022-10-22T23:41:53.820Z,5.20
2022-10-22T23:44:23.571Z,5.27
2022-10-22T23:46:52.750Z,4.83
2022-10-22T23:49:22.379Z,5.07
2022-10-22T23:51:51.003Z,4.10
2022-10-22T23:54:20.256Z,4.40
2022-10-22T23:56:48.884Z,3.10
2022-10-22T23:59:17.368Z,4.57
