createdAt,value
2017-09-06T00:01:12.920Z,1.10
2017-09-06T00:03:39.353Z,1.10
2017-09-06T00:06:05.790Z,1.20
2017-09-06T00:08:32.171Z,1.20
2017-09-06T00:10:58.657Z,1.10
2017-09-06T00:13:25.092Z,1.30
2017-09-06T00:15:52.191Z,1.30
2017-09-06T00:18:18.679Z,1.20
2017-09-06T00:20:45.114Z,1.30
2017-09-06T00:23:11.649Z,1.50
2017-09-06T00:25:38.087Z,1.30
2017-09-06T00:28:04.521Z,1.40
2017-09-06T00:30:30.956Z,1.30
2017-09-06T00:32:58.211Z,1.30
2017-09-06T00:35:24.609Z,1.50
2017-09-06T00:37:50.977Z,1.30
2017-09-06T00:40:17.415Z,1.40
2017-09-06T00:42:43.846Z,1.30
2017-09-06T00:45:10.283Z,1.23
2017-09-06T00:47:36.695Z,1.30
2017-09-06T00:50:03.869Z,1.13
2017-09-06T00:52:30.304Z,1.10
2017-09-06T00:54:56.840Z,1.20
2017-09-06T00:57:23.240Z,1.20
2017-09-06T00:59:49.708Z,1.10
2017-09-06T01:02:16.146Z,1.90
2017-09-06T01:04:42.581Z,1.10
2017-09-06T01:07:09.732Z,1.10
2017-09-06T01:09:36.154Z,1.20
2017-09-06T01:12:02.602Z,1.20
2017-09-06T01:14:29.037Z,1.20
2017-09-06T01:16:55.574Z,1.20
2017-09-06T01:19:22.009Z,1.40
2017-09-06T01:21:48.447Z,1.70
2017-09-06T01:24:15.593Z,1.70
2017-09-06T01:26:42.032Z,1.70
2017-09-06T01:29:08.467Z,1.40
2017-09-06T01:31:34.898Z,1.60
2017-09-06T01:34:01.335Z,1.40
2017-09-06T01:36:27.770Z,1.33
2017-09-06T01:38:54.205Z,1.40
2017-09-06T01:41:21.304Z,1.40
2017-09-06T01:43:47.773Z,1.30
2017-09-06T01:46:14.176Z,1.40
2017-09-06T01:48:40.661Z,1.40
2017-09-06T01:51:07.096Z,1.37
2017-09-06T01:53:33.738Z,1.20
2017-09-06T01:56:00.171Z,1.10
2017-09-06T01:58:27.323Z,1.20
2017-09-06T02:00:53.757Z,1.10
2017-09-06T02:03:20.192Z,1.20
2017-09-06T02:05:46.626Z,1.00
2017-09-06T02:08:13.013Z,1.07
2017-09-06T02:10:39.599Z,1.00
2017-09-06T02:13:06.040Z,1.13
2017-09-06T02:15:33.186Z,1.10
2017-09-06T02:17:59.624Z,1.10
2017-09-06T02:20:26.055Z,1.10
2017-09-06T02:22:52.491Z,1.70
2017-09-06T02:25:18.845Z,1.10
2017-09-06T02:27:45.362Z,1.10
2017-09-06T02:30:11.795Z,1.10
2017-09-06T02:32:39.257Z,1.40
2017-09-06T02:35:05.692Z,1.43
2017-09-06T02:37:32.134Z,1.30
2017-09-06T02:39:58.550Z,1.40
2017-09-06T02:42:24.993Z,1.40
2017-09-06T02:44:51.430Z,1.30
2017-09-06T02:47:17.854Z,1.30
2017-09-06T02:49:45.020Z,1.30
2017-09-06T02:52:11.449Z,1.97
2017-09-06T02:54:37.887Z,1.20
2017-09-06T02:57:04.322Z,1.30
2017-09-06T02:59:30.856Z,1.40
2017-09-06T03:01:57.291Z,1.30
2017-09-06T03:04:23.730Z,1.47
2017-09-06T03:06:50.981Z,1.40
2017-09-06T03:09:17.415Z,1.50
2017-09-06T03:11:43.850Z,1.40
2017-09-06T03:14:10.282Z,1.53
2017-09-06T03:16:36.723Z,1.40
2017-09-06T03:19:03.155Z,1.50
2017-09-06T03:21:29.590Z,1.53
2017-09-06T03:23:56.741Z,1.50
2017-09-06T03:26:23.176Z,1.60
2017-09-06T03:28:49.611Z,1.50
2017-09-06T03:31:16.046Z,1.70
2017-09-06T03:33:42.480Z,1.60
2017-09-06T03:36:08.919Z,1.60
2017-09-06T03:38:35.352Z,1.60
2017-09-06T03:41:02.502Z,1.60
2017-09-06T03:43:28.877Z,1.67
2017-09-06T03:45:55.373Z,1.50
2017-09-06T03:48:21.807Z,1.60
2017-09-06T03:50:48.245Z,1.60
2017-09-06T03:53:14.681Z,1.50
2017-09-06T03:55:41.116Z,1.60
2017-09-06T03:58:08.368Z,1.80
2017-09-06T04:00:34.804Z,1.50
2017-09-06T04:03:01.235Z,1.60
2017-09-06T04:05:27.670Z,1.70
2017-09-06T04:07:54.108Z,1.60
2017-09-06T04:10:20.539Z,1.50
2017-09-06T04:12:46.976Z,1.63
2017-09-06T04:15:14.181Z,1.50
2017-09-06T04:17:40.666Z,1.40
2017-09-06T04:20:07.098Z,1.50
2017-09-06T04:22:33.534Z,1.50
2017-09-06T04:24:59.969Z,1.67
2017-09-06T04:27:26.405Z,1.50
2017-09-06T04:29:52.809Z,1.60
2017-09-06T04:32:20.093Z,1.60
2017-09-06T04:34:46.531Z,1.60
2017-09-06T04:37:12.921Z,3.93
2017-09-06T04:39:39.415Z,1.60
2017-09-06T04:42:05.831Z,1.60
2017-09-06T04:44:32.268Z,1.70
2017-09-06T04:46:58.701Z,1.70
2017-09-06T04:49:25.956Z,1.70
2017-09-06T04:51:52.393Z,1.80
2017-09-06T04:54:18.782Z,1.80
2017-09-06T04:56:45.250Z,1.80
2017-09-06T04:59:11.695Z,3.30
2017-09-06T05:01:38.128Z,1.90
2017-09-06T05:04:04.568Z,1.90
2017-09-06T05:06:31.717Z,1.90
2017-09-06T05:08:58.152Z,1.90
2017-09-06T05:11:24.589Z,2.03
2017-09-06T05:13:50.977Z,3.63
2017-09-06T05:16:17.440Z,2.00
2017-09-06T05:18:43.881Z,1.70
2017-09-06T05:21:10.325Z,1.90
2017-09-06T05:23:37.581Z,1.90
2017-09-06T05:26:04.118Z,1.90
2017-09-06T05:28:30.554Z,2.00
2017-09-06T05:30:56.986Z,2.00
2017-09-06T05:33:23.433Z,1.90
2017-09-06T05:35:49.980Z,2.10
2017-09-06T05:38:16.395Z,2.20
2017-09-06T05:40:42.829Z,2.20
2017-09-06T05:43:09.357Z,2.30
2017-09-06T05:45:36.312Z,2.50
2017-09-06T05:48:02.748Z,2.27
2017-09-06T05:50:29.490Z,2.30
2017-09-06T05:52:55.908Z,2.30
2017-09-06T05:55:22.464Z,2.17
2017-09-06T05:57:49.104Z,2.30
2017-09-06T06:00:15.536Z,2.40
2017-09-06T06:02:41.972Z,2.37
2017-09-06T06:05:08.406Z,2.20
2017-09-06T06:07:35.149Z,2.30
2017-09-06T06:10:01.688Z,2.40
2017-09-06T06:12:28.177Z,2.50
2017-09-06T06:14:54.761Z,2.67
2017-09-06T06:17:21.463Z,2.50
2017-09-06T06:19:48.042Z,2.30
2017-09-06T06:22:14.784Z,2.50
2017-09-06T06:24:41.218Z,2.60
2017-09-06T06:27:07.652Z,2.60
2017-09-06T06:29:34.497Z,2.60
2017-09-06T06:32:00.930Z,2.53
2017-09-06T06:34:27.366Z,2.70
2017-09-06T06:36:54.176Z,2.80
2017-09-06T06:39:20.637Z,2.70
2017-09-06T06:41:47.087Z,2.90
2017-09-06T06:44:14.199Z,3.27
2017-09-06T06:46:40.713Z,2.70
2017-09-06T06:49:07.208Z,2.80
2017-09-06T06:51:33.945Z,2.90
2017-09-06T06:54:00.486Z,2.80
2017-09-06T06:56:27.021Z,2.80
2017-09-06T06:58:53.854Z,2.70
2017-09-06T07:01:20.509Z,2.77
2017-09-06T07:03:47.042Z,2.80
2017-09-06T07:06:14.059Z,2.70
2017-09-06T07:08:40.524Z,2.90
2017-09-06T07:11:07.169Z,2.90
2017-09-06T07:13:34.112Z,2.90
2017-09-06T07:16:00.547Z,2.77
2017-09-06T07:18:27.068Z,2.90
2017-09-06T07:20:53.827Z,2.70
2017-09-06T07:23:20.364Z,2.70
2017-09-06T07:25:46.798Z,2.70
2017-09-06T07:28:13.641Z,2.90
2017-09-06T07:30:40.181Z,2.80
2017-09-06T07:33:07.335Z,2.90
2017-09-06T07:35:34.382Z,2.80
2017-09-06T07:38:00.816Z,2.70
2017-09-06T07:40:27.354Z,2.80
2017-09-06T07:42:54.303Z,2.67
2017-09-06T07:45:20.841Z,2.70
2017-09-06T07:47:47.376Z,2.60
2017-09-06T07:50:14.322Z,2.70
2017-09-06T07:52:40.758Z,2.50
2017-09-06T07:55:07.294Z,2.50
2017-09-06T07:57:33.728Z,2.50
2017-09-06T08:00:00.573Z,2.60
2017-09-06T08:02:27.008Z,2.70
2017-09-06T08:04:53.546Z,2.50
2017-09-06T08:07:20.390Z,2.60
2017-09-06T08:09:46.826Z,2.50
2017-09-06T08:12:13.362Z,2.40
2017-09-06T08:14:40.165Z,2.50
2017-09-06T08:17:06.745Z,2.50
2017-09-06T08:19:33.384Z,2.50
2017-09-06T08:22:00.144Z,2.60
2017-09-06T08:24:26.562Z,2.60
2017-09-06T08:26:52.995Z,2.67
2017-09-06T08:29:19.840Z,2.50
2017-09-06T08:31:46.302Z,2.50
2017-09-06T08:34:12.816Z,2.57
2017-09-06T08:36:39.656Z,2.40
2017-09-06T08:39:06.101Z,2.60
2017-09-06T08:41:32.527Z,2.90
2017-09-06T08:44:00.141Z,2.90
2017-09-06T08:46:26.604Z,2.80
2017-09-06T08:48:53.048Z,2.90
2017-09-06T08:51:20.007Z,2.80
2017-09-06T08:53:46.442Z,10.40
2017-09-06T08:56:13.494Z,2.80
2017-09-06T08:58:40.539Z,2.80
2017-09-06T09:01:07.058Z,2.90
2017-09-06T09:03:33.512Z,2.63
2017-09-06T09:06:00.666Z,2.80
2017-09-06T09:08:27.203Z,2.80
2017-09-06T09:10:53.739Z,2.80
2017-09-06T09:13:20.124Z,2.80
2017-09-06T09:15:46.813Z,2.80
2017-09-06T09:18:13.256Z,2.70
2017-09-06T09:20:39.787Z,2.80
2017-09-06T09:23:06.814Z,2.60
2017-09-06T09:25:33.225Z,2.57
2017-09-06T09:27:59.704Z,2.70
2017-09-06T09:30:26.198Z,2.90
2017-09-06T09:32:52.663Z,2.80
2017-09-06T09:35:19.306Z,2.50
2017-09-06T09:37:45.958Z,2.73
2017-09-06T09:40:12.493Z,2.83
2017-09-06T09:42:39.235Z,2.50
2017-09-06T09:45:05.772Z,2.70
2017-09-06T09:47:32.156Z,2.80
2017-09-06T09:49:59.562Z,2.70
2017-09-06T09:52:25.998Z,2.60
2017-09-06T09:54:52.434Z,2.80
2017-09-06T09:57:19.240Z,2.70
2017-09-06T09:59:45.809Z,2.80
2017-09-06T10:02:12.353Z,2.80
2017-09-06T10:04:39.194Z,2.70
2017-09-06T10:07:05.630Z,2.83
2017-09-06T10:09:32.784Z,2.70
2017-09-06T10:11:59.627Z,2.90
2017-09-06T10:14:26.062Z,2.70
2017-09-06T10:16:52.498Z,2.63
2017-09-06T10:19:19.345Z,2.93
2017-09-06T10:21:45.883Z,2.60
2017-09-06T10:24:12.315Z,2.70
2017-09-06T10:26:38.704Z,2.50
2017-09-06T10:29:05.187Z,2.80
2017-09-06T10:31:31.588Z,2.70
2017-09-06T10:33:58.673Z,2.70
2017-09-06T10:36:25.411Z,2.60
2017-09-06T10:38:51.844Z,2.67
2017-09-06T10:41:18.783Z,2.90
2017-09-06T10:43:45.227Z,3.10
2017-09-06T10:46:12.393Z,2.50
2017-09-06T10:48:38.904Z,2.63
2017-09-06T10:51:05.456Z,2.70
2017-09-06T10:53:31.991Z,2.83
2017-09-06T10:55:58.421Z,2.70
2017-09-06T10:58:25.056Z,2.80
2017-09-06T11:00:51.604Z,2.80
2017-09-06T11:03:17.990Z,2.80
2017-09-06T11:05:44.460Z,2.80
2017-09-06T11:08:11.112Z,2.80
2017-09-06T11:10:37.646Z,2.70
2017-09-06T11:13:04.066Z,2.90
2017-09-06T11:15:30.928Z,2.67
2017-09-06T11:17:57.362Z,2.80
2017-09-06T11:20:23.901Z,3.13
2017-09-06T11:22:51.056Z,2.70
2017-09-06T11:25:17.702Z,2.60
2017-09-06T11:27:44.191Z,2.60
2017-09-06T11:30:11.072Z,2.53
2017-09-06T11:32:37.637Z,2.97
2017-09-06T11:35:04.095Z,2.80
2017-09-06T11:37:30.669Z,2.70
2017-09-06T11:39:57.427Z,3.70
2017-09-06T11:42:23.966Z,2.70
2017-09-06T11:44:50.808Z,2.53
2017-09-06T11:47:17.244Z,2.87
2017-09-06T11:49:43.781Z,2.70
2017-09-06T11:52:10.522Z,2.63
2017-09-06T11:54:37.060Z,2.60
2017-09-06T11:57:03.496Z,2.63
2017-09-06T11:59:30.444Z,2.90
2017-09-06T12:01:56.874Z,2.77
2017-09-06T12:04:23.313Z,2.80
2017-09-06T12:06:50.255Z,2.33
2017-09-06T12:09:16.796Z,2.83
2017-09-06T12:11:43.335Z,2.57
2017-09-06T12:14:10.133Z,2.70
2017-09-06T12:16:36.615Z,2.80
2017-09-06T12:19:03.151Z,2.70
2017-09-06T12:21:29.997Z,2.73
2017-09-06T12:23:56.426Z,2.60
2017-09-06T12:26:22.867Z,2.60
2017-09-06T12:28:49.811Z,2.80
2017-09-06T12:31:16.350Z,2.60
2017-09-06T12:33:42.783Z,2.50
2017-09-06T12:36:09.323Z,2.40
2017-09-06T12:38:35.857Z,2.30
2017-09-06T12:41:02.377Z,2.20
2017-09-06T12:43:29.036Z,1.80
2017-09-06T12:45:55.573Z,2.20
2017-09-06T12:48:22.007Z,1.80
2017-09-06T12:50:48.543Z,1.90
2017-09-06T12:53:15.288Z,1.90
2017-09-06T12:55:41.721Z,2.20
2017-09-06T12:58:08.105Z,2.50
2017-09-06T13:00:34.567Z,2.30
2017-09-06T13:03:01.025Z,2.27
2017-09-06T13:05:27.670Z,2.10
2017-09-06T13:07:56.439Z,2.90
2017-09-06T13:10:23.509Z,2.40
2017-09-06T13:12:50.109Z,2.50
2017-09-06T13:15:17.211Z,2.40
2017-09-06T13:17:43.619Z,2.53
2017-09-06T13:20:10.117Z,2.50
2017-09-06T13:22:36.904Z,2.40
2017-09-06T13:25:03.564Z,2.30
2017-09-06T13:27:30.138Z,2.40
2017-09-06T13:29:56.727Z,2.13
2017-09-06T13:32:23.261Z,1.93
2017-09-06T13:34:49.699Z,2.10
2017-09-06T13:37:16.439Z,2.23
2017-09-06T13:39:42.976Z,2.20
2017-09-06T13:42:10.032Z,2.13
2017-09-06T13:44:37.081Z,2.00
2017-09-06T13:47:03.611Z,2.13
2017-09-06T13:49:30.252Z,2.60
2017-09-06T13:51:57.198Z,1.80
2017-09-06T13:54:23.940Z,1.97
2017-09-06T13:56:50.584Z,2.30
2017-09-06T13:59:17.629Z,2.50
2017-09-06T14:01:44.101Z,3.17
2017-09-06T14:04:11.731Z,2.77
2017-09-06T14:06:38.624Z,2.83
2017-09-06T14:09:05.169Z,2.60
2017-09-06T14:11:31.852Z,2.50
2017-09-06T14:13:58.693Z,2.93
2017-09-06T14:16:25.543Z,2.73
2017-09-06T14:18:52.179Z,2.87
2017-09-06T14:21:19.230Z,2.60
2017-09-06T14:23:46.076Z,2.60
2017-09-06T14:26:12.508Z,2.50
2017-09-06T14:28:39.138Z,2.73
2017-09-06T14:31:05.687Z,3.17
2017-09-06T14:33:32.225Z,2.73
2017-09-06T14:35:59.068Z,2.93
2017-09-06T14:38:25.502Z,3.00
2017-09-06T14:40:52.040Z,2.73
2017-09-06T14:43:18.679Z,2.97
2017-09-06T14:45:45.114Z,2.47
2017-09-06T14:48:11.548Z,3.00
2017-09-06T14:50:37.986Z,2.60
2017-09-06T14:53:04.419Z,2.70
2017-09-06T14:55:30.855Z,2.80
2017-09-06T14:57:57.292Z,2.60
2017-09-06T15:00:23.727Z,2.50
2017-09-06T15:02:50.976Z,2.77
2017-09-06T15:05:17.516Z,2.60
2017-09-06T15:07:43.950Z,2.90
2017-09-06T15:10:10.391Z,2.53
2017-09-06T15:12:36.819Z,2.80
2017-09-06T15:15:03.260Z,2.70
2017-09-06T15:17:29.692Z,2.70
2017-09-06T15:19:56.940Z,2.80
2017-09-06T15:22:23.379Z,2.90
2017-09-06T15:24:49.815Z,2.70
2017-09-06T15:27:16.251Z,2.60
2017-09-06T15:29:42.685Z,2.73
2017-09-06T15:32:09.119Z,2.70
2017-09-06T15:34:35.552Z,2.57
2017-09-06T15:37:02.809Z,2.80
2017-09-06T15:39:29.242Z,2.83
2017-09-06T15:41:55.676Z,2.80
2017-09-06T15:44:22.060Z,2.80
2017-09-06T15:46:48.443Z,2.90
2017-09-06T15:49:14.880Z,3.00
2017-09-06T15:51:41.315Z,2.80
2017-09-06T15:54:08.567Z,3.10
2017-09-06T15:56:35.002Z,2.87
2017-09-06T15:59:01.436Z,3.10
2017-09-06T16:01:27.871Z,3.10
2017-09-06T16:03:54.306Z,3.07
2017-09-06T16:06:20.741Z,2.87
2017-09-06T16:08:47.176Z,3.00
2017-09-06T16:11:14.337Z,3.07
2017-09-06T16:13:40.765Z,6.87
2017-09-06T16:16:07.197Z,6.20
2017-09-06T16:18:33.632Z,6.50
2017-09-06T16:21:00.024Z,6.40
2017-09-06T16:23:26.400Z,6.70
2017-09-06T16:25:52.835Z,6.80
2017-09-06T16:28:19.946Z,6.40
2017-09-06T16:30:46.402Z,6.47
2017-09-06T16:33:12.844Z,6.50
2017-09-06T16:35:39.254Z,6.67
2017-09-06T16:38:05.723Z,6.77
2017-09-06T16:40:32.112Z,7.13
2017-09-06T16:42:58.554Z,7.50
2017-09-06T16:45:25.752Z,7.50
2017-09-06T16:47:52.184Z,7.43
2017-09-06T16:50:18.593Z,7.87
2017-09-06T16:52:45.037Z,7.90
2017-09-06T16:55:11.479Z,7.50
2017-09-06T16:57:37.921Z,7.50
2017-09-06T17:00:04.358Z,7.70
2017-09-06T17:02:31.509Z,7.70
2017-09-06T17:04:57.941Z,8.20
2017-09-06T17:07:24.378Z,7.40
2017-09-06T17:09:50.813Z,7.80
2017-09-06T17:12:17.249Z,8.17
2017-09-06T17:14:43.671Z,7.80
2017-09-06T17:17:10.118Z,8.23
2017-09-06T17:19:37.269Z,8.30
2017-09-06T17:22:03.704Z,8.53
2017-09-06T17:24:30.139Z,8.80
2017-09-06T17:26:56.575Z,9.50
2017-09-06T17:29:23.010Z,10.90
2017-09-06T17:31:49.445Z,11.53
2017-09-06T17:34:15.879Z,10.47
2017-09-06T17:36:42.988Z,10.37
2017-09-06T17:39:09.474Z,8.90
2017-09-06T17:41:35.900Z,8.80
2017-09-06T17:44:02.336Z,8.50
2017-09-06T17:46:28.770Z,8.80
2017-09-06T17:48:55.205Z,8.77
2017-09-06T17:51:21.637Z,8.70
2017-09-06T17:53:48.028Z,8.10
2017-09-06T17:56:14.510Z,8.00
2017-09-06T17:58:40.944Z,7.90
2017-09-06T18:01:07.493Z,8.70
2017-09-06T18:03:34.019Z,8.10
2017-09-06T18:06:00.455Z,8.10
2017-09-06T18:08:26.889Z,7.53
2017-09-06T18:10:53.326Z,7.80
2017-09-06T18:13:19.758Z,7.57
2017-09-06T18:15:46.165Z,7.33
2017-09-06T18:18:12.580Z,7.80
2017-09-06T18:20:39.017Z,7.43
2017-09-06T18:23:05.495Z,7.40
2017-09-06T18:25:31.935Z,7.60
2017-09-06T18:27:58.370Z,7.77
2017-09-06T18:30:24.804Z,7.00
2017-09-06T18:32:51.239Z,7.43
2017-09-06T18:35:18.389Z,7.20
2017-09-06T18:37:44.826Z,7.70
2017-09-06T18:40:11.259Z,8.27
2017-09-06T18:42:37.690Z,7.17
2017-09-06T18:45:04.130Z,7.47
2017-09-06T18:47:30.565Z,7.87
2017-09-06T18:49:56.999Z,7.20
2017-09-06T18:52:24.253Z,8.20
2017-09-06T18:54:50.641Z,7.90
2017-09-06T18:57:17.123Z,8.40
2017-09-06T18:59:43.558Z,7.83
2017-09-06T19:02:09.992Z,7.60
2017-09-06T19:04:36.427Z,8.10
2017-09-06T19:07:02.963Z,8.40
2017-09-06T19:09:30.014Z,7.80
2017-09-06T19:11:56.445Z,8.20
2017-09-06T19:14:22.884Z,8.70
2017-09-06T19:16:49.420Z,7.97
2017-09-06T19:19:15.855Z,8.40
2017-09-06T19:21:42.291Z,8.23
2017-09-06T19:24:08.724Z,8.70
2017-09-06T19:26:35.979Z,8.80
2017-09-06T19:29:02.416Z,8.80
2017-09-06T19:31:28.849Z,9.00
2017-09-06T19:33:55.284Z,8.50
2017-09-06T19:36:21.718Z,8.63
2017-09-06T19:38:48.153Z,8.30
2017-09-06T19:41:14.591Z,9.00
2017-09-06T19:43:41.749Z,8.73
2017-09-06T19:46:08.174Z,8.80
2017-09-06T19:48:34.611Z,8.13
2017-09-06T19:51:01.250Z,8.40
2017-09-06T19:53:27.689Z,8.43
2017-09-06T19:55:54.120Z,8.77
2017-09-06T19:58:20.554Z,7.83
2017-09-06T20:00:47.810Z,8.50
2017-09-06T20:03:14.245Z,8.30
2017-09-06T20:05:40.760Z,8.17
2017-09-06T20:08:07.216Z,9.17
2017-09-06T20:10:33.651Z,8.57
2017-09-06T20:13:00.088Z,8.27
2017-09-06T20:15:26.634Z,8.60
2017-09-06T20:17:53.775Z,9.30
2017-09-06T20:20:20.209Z,9.90
2017-09-06T20:22:46.643Z,8.77
2017-09-06T20:25:13.283Z,8.97
2017-09-06T20:27:39.718Z,8.77
2017-09-06T20:30:06.215Z,9.20
2017-09-06T20:32:32.693Z,9.93
2017-09-06T20:34:59.842Z,10.07
2017-09-06T20:37:26.276Z,9.67
2017-09-06T20:39:53.428Z,10.03
2017-09-06T20:42:19.863Z,9.83
2017-09-06T20:44:46.300Z,9.60
2017-09-06T20:47:12.734Z,9.40
2017-09-06T20:49:39.375Z,9.67
2017-09-06T20:52:05.873Z,9.87
2017-09-06T20:54:32.340Z,11.10
2017-09-06T20:56:58.778Z,10.40
2017-09-06T20:59:25.215Z,10.00
2017-09-06T21:01:51.615Z,10.40
2017-09-06T21:04:18.083Z,10.70
2017-09-06T21:06:44.520Z,10.60
2017-09-06T21:09:11.773Z,9.67
2017-09-06T21:11:38.208Z,9.77
2017-09-06T21:14:04.642Z,10.33
2017-09-06T21:16:31.078Z,10.07
2017-09-06T21:18:57.513Z,10.33
2017-09-06T21:21:23.947Z,10.53
2017-09-06T21:23:50.382Z,10.20
2017-09-06T21:26:17.635Z,11.00
2017-09-06T21:28:44.072Z,10.47
2017-09-06T21:31:10.506Z,10.17
2017-09-06T21:33:36.941Z,9.70
2017-09-06T21:36:03.407Z,9.60
2017-09-06T21:38:29.913Z,9.70
2017-09-06T21:40:56.347Z,10.97
2017-09-06T21:43:23.605Z,10.70
2017-09-06T21:45:49.993Z,9.90
2017-09-06T21:48:16.469Z,10.00
2017-09-06T21:50:42.913Z,9.50
2017-09-06T21:53:09.446Z,9.97
2017-09-06T21:55:35.880Z,11.33
2017-09-06T21:58:02.314Z,10.20
2017-09-06T22:00:29.469Z,9.97
2017-09-06T22:02:55.903Z,10.13
2017-09-06T22:05:22.337Z,10.30
2017-09-06T22:07:48.770Z,9.50
2017-09-06T22:10:15.205Z,10.80
2017-09-06T22:12:41.640Z,9.97
2017-09-06T22:15:08.075Z,9.80
2017-09-06T22:17:35.225Z,9.90
2017-09-06T22:20:01.662Z,10.10
2017-09-06T22:22:28.095Z,10.30
2017-09-06T22:24:54.532Z,10.33
2017-09-06T22:27:20.964Z,11.13
2017-09-06T22:29:47.400Z,10.70
2017-09-06T22:32:13.835Z,10.77
2017-09-06T22:34:41.082Z,11.10
2017-09-06T22:37:07.526Z,10.20
2017-09-06T22:39:33.960Z,10.13
2017-09-06T22:42:00.401Z,10.73
2017-09-06T22:44:26.830Z,10.60
2017-09-06T22:46:53.221Z,11.20
2017-09-06T22:49:19.685Z,11.50
2017-09-06T22:51:46.851Z,10.53
2017-09-06T22:54:13.388Z,11.30
2017-09-06T22:56:40.639Z,11.40
2017-09-06T22:59:07.179Z,10.70
2017-09-06T23:01:33.617Z,11.43
2017-09-06T23:04:00.049Z,11.67
2017-09-06T23:06:26.484Z,12.37
2017-09-06T23:08:52.918Z,9.73
2017-09-06T23:11:19.355Z,11.10
2017-09-06T23:13:45.789Z,11.27
2017-09-06T23:16:12.182Z,12.00
2017-09-06T23:18:38.649Z,11.53
2017-09-06T23:21:05.193Z,10.80
2017-09-06T23:23:31.630Z,11.67
2017-09-06T23:25:58.783Z,11.73
2017-09-06T23:28:25.219Z,10.53
2017-09-06T23:30:51.652Z,10.87
2017-09-06T23:33:18.086Z,11.20
2017-09-06T23:35:44.521Z,11.40
2017-09-06T23:38:10.956Z,12.30
2017-09-06T23:40:37.393Z,10.90
2017-09-06T23:43:04.542Z,11.23
2017-09-06T23:45:30.979Z,10.83
2017-09-06T23:47:57.432Z,11.80
2017-09-06T23:50:23.952Z,10.93
2017-09-06T23:52:50.380Z,11.90
2017-09-06T23:55:16.819Z,11.63
2017-09-06T23:57:43.356Z,11.47
