createdAt,value
2023-05-14T00:00:24.730Z,99.90
2023-05-14T00:02:52.934Z,99.90
2023-05-14T00:05:20.991Z,99.90
2023-05-14T00:07:48.867Z,99.90
2023-05-14T00:10:17.637Z,99.90
2023-05-14T00:12:45.576Z,99.90
2023-05-14T00:15:14.780Z,99.90
2023-05-14T00:17:43.464Z,99.90
2023-05-14T00:20:12.479Z,99.90
2023-05-14T00:22:41.301Z,99.90
2023-05-14T00:25:10.118Z,99.90
2023-05-14T00:27:38.549Z,99.90
2023-05-14T00:30:07.685Z,99.90
2023-05-14T00:32:36.992Z,99.90
2023-05-14T00:35:05.453Z,99.90
2023-05-14T00:37:33.388Z,99.90
2023-05-14T00:40:01.620Z,99.90
2023-05-14T00:42:29.693Z,99.90
2023-05-14T00:44:57.549Z,99.90
2023-05-14T00:47:25.784Z,99.90
2023-05-14T00:49:55.276Z,99.90
2023-05-14T00:52:23.258Z,99.90
2023-05-14T00:54:51.365Z,99.90
2023-05-14T00:57:19.729Z,99.90
2023-05-14T00:59:47.633Z,99.90
2023-05-14T01:02:17.235Z,99.90
2023-05-14T01:04:45.153Z,99.90
2023-05-14T01:07:24.912Z,99.90
2023-05-14T01:09:58.368Z,99.90
2023-05-14T01:12:34.039Z,99.90
2023-05-14T01:15:07.263Z,99.90
2023-05-14T01:17:39.535Z,99.90
2023-05-14T01:20:09.594Z,99.90
2023-05-14T01:22:38.921Z,99.90
2023-05-14T01:25:08.095Z,99.90
2023-05-14T01:27:43.614Z,99.90
2023-05-14T01:30:18.754Z,99.90
2023-05-14T01:32:51.833Z,99.90
2023-05-14T01:35:21.260Z,99.90
2023-05-14T01:37:51.207Z,99.90
2023-05-14T01:40:19.556Z,99.90
2023-05-14T01:42:47.975Z,99.90
2023-05-14T01:45:16.296Z,99.90
2023-05-14T01:47:44.289Z,99.90
2023-05-14T01:50:12.387Z,99.90
2023-05-14T01:52:40.344Z,99.90
2023-05-14T01:55:10.651Z,99.90
2023-05-14T01:57:38.536Z,99.90
2023-05-14T02:00:07.880Z,99.90
2023-05-14T02:02:41.867Z,99.90
2023-05-14T02:05:13.481Z,99.90
2023-05-14T02:07:41.616Z,99.90
2023-05-14T02:10:12.009Z,99.90
2023-05-14T02:12:39.955Z,99.90
2023-05-14T02:15:10.927Z,99.90
2023-05-14T02:17:39.197Z,99.90
2023-05-14T02:20:10.153Z,99.90
2023-05-14T02:22:38.680Z,99.90
2023-05-14T02:25:07.641Z,99.90
2023-05-14T02:27:36.896Z,99.90
2023-05-14T02:30:06.166Z,99.90
2023-05-14T02:32:34.407Z,99.90
2023-05-14T02:35:03.311Z,99.90
2023-05-14T02:37:31.434Z,99.90
2023-05-14T02:39:59.438Z,99.90
2023-05-14T02:42:27.565Z,99.90
2023-05-14T02:44:56.767Z,99.90
2023-05-14T02:47:24.684Z,99.90
2023-05-14T02:49:52.708Z,99.90
2023-05-14T02:52:21.435Z,99.90
2023-05-14T02:54:49.451Z,99.90
2023-05-14T02:57:17.449Z,99.90
2023-05-14T02:59:45.301Z,99.90
2023-05-14T03:02:14.924Z,99.90
2023-05-14T03:04:43.369Z,99.90
2023-05-14T03:07:11.301Z,99.90
2023-05-14T03:09:39.164Z,99.90
2023-05-14T03:12:08.522Z,99.90
2023-05-14T03:14:36.429Z,99.90
2023-05-14T03:17:04.568Z,99.90
2023-05-14T03:19:33.925Z,99.90
2023-05-14T03:22:02.013Z,99.90
2023-05-14T03:24:30.252Z,99.90
2023-05-14T03:26:58.219Z,99.90
2023-05-14T03:29:26.087Z,99.90
2023-05-14T03:31:54.547Z,99.90
2023-05-14T03:34:22.375Z,99.90
2023-05-14T03:36:51.650Z,99.90
2023-05-14T03:39:20.039Z,99.90
2023-05-14T03:41:48.364Z,99.90
2023-05-14T03:44:16.472Z,99.90
2023-05-14T03:46:59.263Z,99.90
2023-05-14T03:49:27.509Z,99.90
2023-05-14T03:51:58.138Z,99.90
2023-05-14T03:54:26.243Z,99.90
2023-05-14T03:56:54.568Z,99.90
2023-05-14T03:59:22.439Z,99.90
2023-05-14T04:01:51.132Z,99.90
2023-05-14T04:04:20.848Z,99.90
2023-05-14T04:06:48.762Z,99.90
2023-05-14T04:09:18.006Z,99.90
2023-05-14T04:11:46.172Z,99.90
2023-05-14T04:14:14.046Z,99.90
2023-05-14T04:16:42.179Z,99.90
2023-05-14T04:19:10.324Z,99.90
2023-05-14T04:21:38.204Z,99.90
2023-05-14T04:24:06.743Z,99.90
2023-05-14T04:26:36.452Z,99.90
2023-05-14T04:29:04.417Z,99.90
2023-05-14T04:31:32.545Z,99.90
2023-05-14T04:34:00.453Z,99.90
2023-05-14T04:36:28.381Z,99.90
2023-05-14T04:38:56.811Z,99.90
2023-05-14T04:41:24.788Z,99.90
2023-05-14T04:43:57.088Z,99.90
2023-05-14T04:46:25.021Z,99.90
2023-05-14T04:48:52.944Z,99.90
2023-05-14T04:51:20.814Z,99.90
2023-05-14T04:53:48.729Z,99.90
2023-05-14T04:56:16.618Z,99.90
2023-05-14T04:58:44.520Z,99.90
2023-05-14T05:01:13.849Z,99.90
2023-05-14T05:03:41.837Z,99.90
2023-05-14T05:06:09.741Z,99.90
2023-05-14T05:08:37.990Z,99.90
2023-05-14T05:11:06.312Z,99.90
2023-05-14T05:13:34.225Z,99.90
2023-05-14T05:16:02.366Z,99.90
2023-05-14T05:18:31.706Z,99.90
2023-05-14T05:21:00.692Z,99.90
2023-05-14T05:23:28.606Z,99.90
2023-05-14T05:25:56.452Z,99.90
2023-05-14T05:28:24.363Z,99.90
2023-05-14T05:30:52.412Z,99.90
2023-05-14T05:33:20.642Z,99.90
2023-05-14T05:35:50.189Z,99.90
2023-05-14T05:38:19.061Z,99.90
2023-05-14T05:40:46.949Z,99.90
2023-05-14T05:43:15.685Z,99.90
2023-05-14T05:45:43.609Z,99.90
2023-05-14T05:48:11.462Z,99.90
2023-05-14T05:50:39.286Z,99.90
2023-05-14T05:53:08.526Z,99.90
2023-05-14T05:55:36.601Z,99.90
2023-05-14T05:58:04.605Z,99.90
2023-05-14T06:00:32.490Z,99.90
2023-05-14T06:03:00.402Z,99.90
2023-05-14T06:05:28.379Z,99.90
2023-05-14T06:07:56.288Z,99.90
2023-05-14T06:10:25.649Z,99.90
2023-05-14T06:12:53.681Z,99.90
2023-05-14T06:15:21.780Z,99.90
2023-05-14T06:17:49.733Z,99.90
2023-05-14T06:20:17.803Z,99.90
2023-05-14T06:22:45.729Z,99.90
2023-05-14T06:25:13.862Z,99.90
2023-05-14T06:27:43.313Z,99.90
2023-05-14T06:30:12.427Z,99.90
2023-05-14T06:32:40.421Z,99.90
2023-05-14T06:35:09.503Z,99.90
2023-05-14T06:37:37.327Z,99.90
2023-05-14T06:40:06.480Z,99.90
2023-05-14T06:42:34.380Z,99.90
2023-05-14T06:45:03.821Z,99.90
2023-05-14T06:47:31.727Z,99.90
2023-05-14T06:50:01.059Z,99.90
2023-05-14T06:52:29.060Z,99.90
2023-05-14T06:54:57.011Z,99.90
2023-05-14T06:57:24.932Z,99.90
2023-05-14T06:59:53.078Z,99.90
2023-05-14T07:02:22.435Z,99.90
2023-05-14T07:04:50.337Z,99.90
2023-05-14T07:07:20.712Z,99.90
2023-05-14T07:09:48.811Z,99.90
2023-05-14T07:12:16.705Z,99.90
2023-05-14T07:14:44.559Z,99.90
2023-05-14T07:17:13.777Z,99.90
2023-05-14T07:19:43.017Z,99.90
2023-05-14T07:22:11.144Z,99.90
2023-05-14T07:24:39.060Z,99.90
2023-05-14T07:27:07.114Z,99.90
2023-05-14T07:29:35.680Z,99.90
2023-05-14T07:32:03.761Z,99.90
2023-05-14T07:34:31.793Z,99.90
2023-05-14T07:37:01.180Z,99.90
2023-05-14T07:39:29.133Z,99.90
2023-05-14T07:41:57.015Z,99.90
2023-05-14T07:44:24.965Z,99.90
2023-05-14T07:46:52.987Z,99.90
2023-05-14T07:49:20.958Z,99.90
2023-05-14T07:51:48.858Z,99.90
2023-05-14T07:54:18.115Z,99.90
2023-05-14T07:56:45.987Z,99.90
2023-05-14T07:59:13.850Z,99.90
2023-05-14T08:01:41.967Z,99.90
2023-05-14T08:04:11.621Z,99.90
2023-05-14T08:06:39.645Z,99.90
2023-05-14T08:09:08.650Z,99.90
2023-05-14T08:11:39.117Z,99.90
2023-05-14T08:14:07.031Z,99.90
2023-05-14T08:16:34.901Z,99.90
2023-05-14T08:19:02.769Z,99.90
2023-05-14T08:21:30.843Z,99.90
2023-05-14T08:23:58.800Z,99.90
2023-05-14T08:26:26.666Z,99.90
2023-05-14T08:28:56.169Z,99.90
2023-05-14T08:31:24.178Z,99.90
2023-05-14T08:33:52.151Z,99.90
2023-05-14T08:36:20.573Z,99.90
2023-05-14T08:38:50.372Z,99.90
2023-05-14T08:41:18.696Z,99.90
2023-05-14T08:43:58.080Z,99.90
2023-05-14T08:46:30.799Z,99.90
2023-05-14T08:49:05.857Z,99.90
2023-05-14T08:51:34.568Z,99.90
2023-05-14T08:54:04.345Z,99.90
2023-05-14T08:56:34.415Z,99.90
2023-05-14T08:59:02.628Z,99.90
2023-05-14T09:01:32.591Z,99.90
2023-05-14T09:04:06.957Z,99.90
2023-05-14T09:06:38.829Z,99.90
2023-05-14T09:09:07.974Z,99.90
2023-05-14T09:11:41.329Z,99.90
2023-05-14T09:14:09.260Z,99.90
2023-05-14T09:16:39.205Z,99.90
2023-05-14T09:19:08.109Z,99.90
2023-05-14T09:21:36.816Z,99.90
2023-05-14T09:24:05.061Z,99.90
2023-05-14T09:26:33.894Z,99.90
2023-05-14T09:29:03.639Z,99.90
2023-05-14T09:31:32.487Z,99.90
2023-05-14T09:34:02.180Z,99.90
2023-05-14T09:36:30.797Z,99.90
2023-05-14T09:38:58.902Z,99.90
2023-05-14T09:41:27.000Z,99.90
2023-05-14T09:43:56.811Z,99.90
2023-05-14T09:46:30.026Z,99.90
2023-05-14T09:48:58.411Z,99.90
2023-05-14T09:51:31.456Z,99.90
2023-05-14T09:53:59.882Z,99.90
2023-05-14T09:56:27.788Z,99.90
2023-05-14T09:58:55.787Z,99.90
2023-05-14T10:01:24.663Z,99.90
2023-05-14T10:03:54.732Z,99.90
2023-05-14T10:06:24.959Z,99.90
2023-05-14T10:08:57.078Z,99.90
2023-05-14T10:11:29.560Z,99.90
2023-05-14T10:14:04.155Z,99.90
2023-05-14T10:16:34.960Z,99.90
2023-05-14T10:19:09.300Z,99.90
2023-05-14T10:21:39.096Z,99.90
2023-05-14T10:24:10.623Z,99.90
2023-05-14T10:26:41.996Z,99.90
2023-05-14T10:29:11.361Z,99.90
2023-05-14T10:31:50.400Z,99.90
2023-05-14T10:34:38.650Z,99.90
2023-05-14T10:37:08.972Z,99.90
2023-05-14T10:39:46.264Z,99.90
2023-05-14T10:42:16.228Z,99.90
2023-05-14T10:44:53.469Z,99.90
2023-05-14T10:47:21.475Z,99.90
2023-05-14T10:49:50.095Z,99.90
2023-05-14T10:52:20.335Z,99.90
2023-05-14T10:54:52.699Z,99.90
2023-05-14T10:57:21.599Z,99.90
2023-05-14T10:59:53.155Z,99.90
2023-05-14T11:02:23.745Z,99.90
2023-05-14T11:04:57.424Z,99.90
2023-05-14T11:07:28.794Z,99.90
2023-05-14T11:10:02.833Z,99.90
2023-05-14T11:12:31.308Z,99.90
2023-05-14T11:15:00.500Z,99.90
2023-05-14T11:17:29.663Z,99.90
2023-05-14T11:19:58.611Z,99.90
2023-05-14T11:22:26.760Z,99.90
2023-05-14T11:24:54.861Z,99.90
2023-05-14T11:27:24.470Z,99.90
2023-05-14T11:29:52.531Z,99.90
2023-05-14T11:32:21.307Z,99.90
2023-05-14T11:34:49.284Z,99.90
2023-05-14T11:37:18.144Z,99.90
2023-05-14T11:39:50.689Z,99.90
2023-05-14T11:42:19.674Z,99.90
2023-05-14T11:44:51.697Z,99.90
2023-05-14T11:47:21.114Z,99.90
2023-05-14T11:49:49.792Z,99.90
2023-05-14T11:52:19.428Z,99.90
2023-05-14T11:54:49.622Z,99.90
2023-05-14T11:57:19.405Z,99.90
2023-05-14T11:59:49.792Z,99.90
2023-05-14T12:02:19.733Z,99.90
2023-05-14T12:04:52.143Z,99.90
2023-05-14T12:07:20.362Z,99.90
2023-05-14T12:09:49.872Z,99.90
2023-05-14T12:12:19.875Z,99.90
2023-05-14T12:14:50.612Z,99.90
2023-05-14T12:17:20.570Z,99.90
2023-05-14T12:19:50.794Z,99.90
2023-05-14T12:22:20.237Z,99.90
2023-05-14T12:24:54.379Z,99.90
2023-05-14T12:27:23.535Z,99.90
2023-05-14T12:30:09.129Z,99.90
2023-05-14T12:32:41.874Z,99.90
2023-05-14T12:35:10.383Z,99.90
2023-05-14T12:37:39.840Z,99.90
2023-05-14T12:40:09.491Z,99.90
2023-05-14T12:42:38.272Z,99.90
2023-05-14T12:45:08.896Z,99.90
2023-05-14T12:47:37.472Z,99.90
2023-05-14T12:50:06.890Z,99.90
2023-05-14T12:52:39.768Z,99.90
2023-05-14T12:55:09.040Z,99.90
2023-05-14T12:57:38.404Z,99.90
2023-05-14T13:00:12.926Z,99.90
2023-05-14T13:02:43.670Z,99.90
2023-05-14T13:05:12.791Z,99.90
2023-05-14T13:07:40.984Z,99.90
2023-05-14T13:10:09.937Z,99.90
2023-05-14T13:12:38.730Z,99.90
2023-05-14T13:15:09.356Z,99.90
2023-05-14T13:17:37.503Z,99.90
2023-05-14T13:20:06.247Z,99.90
2023-05-14T13:22:34.205Z,98.90
2023-05-14T13:25:02.191Z,97.60
2023-05-14T13:27:30.400Z,98.30
2023-05-14T13:29:58.784Z,98.90
2023-05-14T13:32:28.188Z,99.60
2023-05-14T13:34:56.098Z,99.40
2023-05-14T13:37:25.340Z,98.90
2023-05-14T13:39:53.362Z,99.50
2023-05-14T13:42:21.353Z,99.90
2023-05-14T13:44:49.251Z,99.90
2023-05-14T13:47:17.359Z,99.90
2023-05-14T13:49:46.574Z,99.90
2023-05-14T13:52:14.594Z,99.90
2023-05-14T13:54:42.467Z,99.90
2023-05-14T13:57:10.379Z,99.90
2023-05-14T13:59:38.385Z,99.90
2023-05-14T14:02:06.898Z,99.90
2023-05-14T14:04:34.836Z,99.90
2023-05-14T14:07:04.282Z,99.90
2023-05-14T14:09:35.108Z,99.90
2023-05-14T14:12:04.552Z,99.40
2023-05-14T14:14:32.849Z,98.80
2023-05-14T14:17:00.704Z,97.90
2023-05-14T14:19:28.601Z,96.30
2023-05-14T14:21:56.517Z,96.30
2023-05-14T14:24:25.885Z,94.80
2023-05-14T14:26:53.845Z,93.70
2023-05-14T14:29:23.750Z,92.70
2023-05-14T14:31:51.750Z,92.50
2023-05-14T14:34:19.725Z,92.90
2023-05-14T14:36:47.622Z,93.60
2023-05-14T14:39:15.537Z,93.80
2023-05-14T14:41:45.608Z,94.00
2023-05-14T14:44:13.649Z,94.20
2023-05-14T14:46:42.800Z,95.20
2023-05-14T14:49:10.688Z,94.40
2023-05-14T14:51:38.600Z,94.10
2023-05-14T14:54:06.809Z,94.10
2023-05-14T14:56:35.349Z,93.10
2023-05-14T14:59:04.589Z,93.20
2023-05-14T15:01:32.653Z,92.20
2023-05-14T15:04:00.841Z,90.60
2023-05-14T15:06:29.005Z,87.70
2023-05-14T15:08:56.901Z,84.60
2023-05-14T15:11:24.880Z,82.60
2023-05-14T15:13:53.001Z,81.20
2023-05-14T15:16:22.287Z,80.60
2023-05-14T15:18:50.352Z,78.30
2023-05-14T15:21:18.242Z,78.90
2023-05-14T15:23:46.098Z,78.00
2023-05-14T15:26:13.939Z,77.30
2023-05-14T15:28:41.842Z,74.80
2023-05-14T15:31:09.864Z,74.40
2023-05-14T15:33:39.153Z,74.90
2023-05-14T15:36:07.219Z,76.20
2023-05-14T15:38:35.137Z,79.20
2023-05-14T15:41:03.073Z,84.70
2023-05-14T15:43:30.999Z,87.80
2023-05-14T15:45:59.494Z,88.10
2023-05-14T15:48:30.329Z,90.80
2023-05-14T15:50:59.851Z,92.50
2023-05-14T15:53:27.729Z,96.70
2023-05-14T15:55:56.339Z,99.90
2023-05-14T15:58:24.233Z,99.90
2023-05-14T16:00:52.150Z,99.90
2023-05-14T16:03:20.137Z,99.90
2023-05-14T16:05:48.530Z,99.90
2023-05-14T16:08:17.822Z,99.90
2023-05-14T16:10:45.696Z,99.90
2023-05-14T16:13:13.552Z,99.90
2023-05-14T16:15:41.571Z,99.90
2023-05-14T16:18:09.495Z,99.90
2023-05-14T16:20:37.478Z,99.90
2023-05-14T16:23:05.571Z,99.90
2023-05-14T16:25:34.820Z,99.90
2023-05-14T16:28:02.670Z,99.90
2023-05-14T16:30:30.835Z,99.90
2023-05-14T16:32:58.785Z,99.90
2023-05-14T16:35:26.984Z,99.90
2023-05-14T16:37:54.904Z,99.90
2023-05-14T16:40:23.346Z,99.90
2023-05-14T16:42:52.921Z,99.90
2023-05-14T16:45:20.798Z,99.00
2023-05-14T16:47:48.731Z,96.40
2023-05-14T16:50:16.682Z,94.10
2023-05-14T16:52:44.568Z,91.60
2023-05-14T16:55:12.372Z,91.00
2023-05-14T16:57:40.282Z,90.70
2023-05-14T17:00:11.199Z,89.30
2023-05-14T17:02:39.206Z,89.50
2023-05-14T17:05:08.521Z,90.40
2023-05-14T17:07:38.813Z,91.10
2023-05-14T17:10:07.749Z,92.60
2023-05-14T17:12:35.681Z,94.20
2023-05-14T17:15:05.510Z,95.60
2023-05-14T17:17:35.429Z,96.80
2023-05-14T17:20:05.585Z,98.10
2023-05-14T17:22:34.063Z,99.50
2023-05-14T17:25:01.916Z,99.90
2023-05-14T17:27:33.125Z,99.90
2023-05-14T17:30:01.308Z,99.90
2023-05-14T17:32:29.536Z,99.90
2023-05-14T17:34:59.081Z,99.90
2023-05-14T17:37:27.318Z,99.90
2023-05-14T17:39:55.502Z,99.90
2023-05-14T17:42:23.412Z,98.70
2023-05-14T17:44:51.391Z,97.90
2023-05-14T17:47:20.543Z,97.60
2023-05-14T17:49:48.728Z,98.50
2023-05-14T17:52:17.991Z,99.10
2023-05-14T17:54:45.981Z,99.70
2023-05-14T17:57:13.962Z,99.90
2023-05-14T17:59:41.993Z,99.90
2023-05-14T18:02:10.044Z,99.90
2023-05-14T18:04:38.511Z,99.90
2023-05-14T18:07:06.760Z,99.90
2023-05-14T18:09:36.081Z,99.90
2023-05-14T18:12:04.145Z,99.90
2023-05-14T18:14:32.100Z,99.90
2023-05-14T18:17:00.210Z,99.90
2023-05-14T18:19:28.308Z,99.90
2023-05-14T18:21:56.293Z,99.90
2023-05-14T18:24:24.153Z,99.90
2023-05-14T18:26:53.675Z,99.90
2023-05-14T18:29:21.801Z,99.90
2023-05-14T18:31:49.937Z,99.90
2023-05-14T18:34:18.010Z,99.90
2023-05-14T18:36:46.018Z,99.90
2023-05-14T18:39:13.889Z,99.90
2023-05-14T18:41:41.834Z,99.90
2023-05-14T18:44:11.101Z,99.90
2023-05-14T18:46:39.381Z,99.90
2023-05-14T18:49:07.400Z,99.90
2023-05-14T18:51:35.349Z,99.90
2023-05-14T18:54:03.186Z,99.90
2023-05-14T18:56:31.712Z,99.90
2023-05-14T18:58:59.590Z,99.90
2023-05-14T19:01:28.912Z,99.90
2023-05-14T19:03:57.068Z,99.90
2023-05-14T19:06:25.001Z,99.90
2023-05-14T19:08:52.990Z,99.90
2023-05-14T19:11:21.887Z,99.90
2023-05-14T19:13:49.899Z,99.90
2023-05-14T19:16:17.906Z,99.90
2023-05-14T19:18:47.164Z,99.90
2023-05-14T19:21:15.835Z,99.90
2023-05-14T19:23:43.717Z,99.90
2023-05-14T19:26:11.709Z,99.90
2023-05-14T19:28:39.741Z,99.90
2023-05-14T19:31:07.804Z,99.90
2023-05-14T19:33:35.758Z,99.90
2023-05-14T19:36:06.042Z,99.90
2023-05-14T19:38:33.955Z,99.90
2023-05-14T19:41:01.896Z,99.90
2023-05-14T19:43:29.741Z,99.90
2023-05-14T19:45:59.427Z,99.90
2023-05-14T19:48:28.409Z,99.90
2023-05-14T19:50:56.349Z,99.90
2023-05-14T19:53:29.602Z,99.90
2023-05-14T19:55:57.625Z,99.90
2023-05-14T19:58:25.852Z,99.90
2023-05-14T20:00:56.606Z,99.90
2023-05-14T20:03:26.442Z,99.90
2023-05-14T20:05:54.730Z,99.90
2023-05-14T20:08:22.685Z,99.90
2023-05-14T20:10:51.892Z,99.90
2023-05-14T20:13:19.768Z,99.90
2023-05-14T20:15:47.648Z,99.90
2023-05-14T20:18:15.558Z,99.90
2023-05-14T20:20:43.864Z,99.90
2023-05-14T20:23:11.710Z,99.90
2023-05-14T20:25:39.671Z,99.90
2023-05-14T20:28:08.940Z,99.90
2023-05-14T20:30:36.884Z,99.90
2023-05-14T20:33:05.215Z,99.90
2023-05-14T20:35:33.334Z,99.90
2023-05-14T20:38:02.109Z,99.90
2023-05-14T20:40:30.073Z,99.90
2023-05-14T20:42:58.206Z,99.90
2023-05-14T20:45:27.729Z,99.90
2023-05-14T20:47:55.804Z,99.90
2023-05-14T20:50:26.871Z,99.90
2023-05-14T20:52:55.653Z,99.90
2023-05-14T20:55:23.829Z,99.90
2023-05-14T20:57:51.915Z,99.90
2023-05-14T21:00:20.646Z,99.90
2023-05-14T21:02:50.165Z,99.90
2023-05-14T21:05:18.487Z,99.90
2023-05-14T21:07:46.619Z,99.90
2023-05-14T21:10:14.545Z,99.90
2023-05-14T21:12:43.460Z,99.90
2023-05-14T21:15:12.984Z,99.90
2023-05-14T21:17:40.922Z,99.90
2023-05-14T21:20:13.371Z,99.90
2023-05-14T21:22:41.925Z,99.90
2023-05-14T21:25:10.927Z,99.90
2023-05-14T21:27:39.013Z,99.90
2023-05-14T21:30:08.227Z,99.90
2023-05-14T21:32:36.163Z,99.90
2023-05-14T21:35:05.122Z,99.90
2023-05-14T21:37:34.687Z,99.90
2023-05-14T21:40:02.626Z,99.90
2023-05-14T21:42:30.573Z,99.90
2023-05-14T21:44:58.490Z,99.90
2023-05-14T21:47:26.813Z,99.90
2023-05-14T21:49:54.793Z,99.90
2023-05-14T21:52:22.661Z,99.90
2023-05-14T21:54:51.990Z,99.90
2023-05-14T21:57:19.878Z,99.90
2023-05-14T21:59:47.788Z,99.90
2023-05-14T22:02:15.748Z,99.90
2023-05-14T22:04:43.764Z,99.90
2023-05-14T22:07:11.710Z,99.90
2023-05-14T22:09:39.687Z,99.90
2023-05-14T22:12:09.477Z,99.90
2023-05-14T22:14:37.418Z,99.90
2023-05-14T22:17:05.667Z,99.90
2023-05-14T22:19:33.564Z,99.90
2023-05-14T22:22:01.506Z,99.90
2023-05-14T22:24:29.324Z,99.90
2023-05-14T22:26:57.176Z,99.90
2023-05-14T22:29:26.648Z,99.90
2023-05-14T22:31:54.627Z,99.90
2023-05-14T22:34:22.466Z,99.90
2023-05-14T22:36:50.606Z,99.90
2023-05-14T22:39:18.490Z,99.90
2023-05-14T22:41:46.339Z,99.90
2023-05-14T22:44:14.189Z,99.90
2023-05-14T22:46:43.431Z,99.90
2023-05-14T22:49:11.301Z,99.90
2023-05-14T22:51:39.588Z,99.90
2023-05-14T22:54:07.539Z,99.90
2023-05-14T22:56:36.406Z,99.90
2023-05-14T22:59:04.519Z,99.90
2023-05-14T23:01:33.054Z,99.90
2023-05-14T23:04:02.345Z,99.90
2023-05-14T23:06:31.708Z,99.90
2023-05-14T23:08:59.600Z,99.90
2023-05-14T23:11:27.982Z,99.90
2023-05-14T23:13:55.910Z,99.90
2023-05-14T23:16:23.825Z,99.90
2023-05-14T23:18:52.111Z,99.90
2023-05-14T23:21:21.354Z,99.90
2023-05-14T23:23:49.284Z,99.90
2023-05-14T23:26:17.154Z,99.90
2023-05-14T23:28:45.053Z,99.90
2023-05-14T23:31:13.292Z,99.90
2023-05-14T23:33:41.158Z,99.90
2023-05-14T23:36:09.828Z,99.90
2023-05-14T23:38:39.327Z,99.90
2023-05-14T23:41:07.168Z,99.90
2023-05-14T23:43:35.100Z,99.90
2023-05-14T23:46:03.361Z,99.90
2023-05-14T23:48:31.427Z,99.90
2023-05-14T23:50:59.362Z,99.90
2023-05-14T23:53:27.389Z,99.90
2023-05-14T23:55:56.605Z,99.90
2023-05-14T23:58:24.586Z,99.90
