createdAt,value
2019-01-28T00:00:23.736Z,95770.62
2019-01-28T00:02:53.260Z,95770.83
2019-01-28T00:05:22.465Z,95776.23
2019-01-28T00:07:51.690Z,95782.73
2019-01-28T00:10:20.894Z,95792.75
2019-01-28T00:12:51.366Z,95788.73
2019-01-28T00:15:20.576Z,95793.13
2019-01-28T00:17:49.812Z,95792.88
2019-01-28T00:20:19.503Z,95802.49
2019-01-28T00:22:48.741Z,95805.22
2019-01-28T00:25:18.222Z,95808.13
2019-01-28T00:27:47.429Z,95813.29
2019-01-28T00:30:16.656Z,95818.45
2019-01-28T00:32:45.939Z,95823.72
2019-01-28T00:35:17.522Z,95820.75
2019-01-28T00:37:48.296Z,95825.00
2019-01-28T00:40:17.525Z,95828.55
2019-01-28T00:42:46.732Z,95830.23
2019-01-28T00:45:16.075Z,95830.80
2019-01-28T00:47:45.286Z,95832.02
2019-01-28T00:50:15.819Z,95833.16
2019-01-28T00:52:45.030Z,95832.86
2019-01-28T00:55:15.071Z,95833.73
2019-01-28T00:57:44.281Z,95840.86
2019-01-28T01:00:18.273Z,95844.53
2019-01-28T01:02:47.501Z,95842.78
2019-01-28T01:05:17.060Z,95851.59
2019-01-28T01:07:46.356Z,95853.38
2019-01-28T01:10:15.701Z,95858.84
2019-01-28T01:12:46.927Z,95857.29
2019-01-28T01:15:16.446Z,95859.45
2019-01-28T01:17:45.649Z,95863.80
2019-01-28T01:20:16.013Z,95865.55
2019-01-28T01:22:45.275Z,95848.23
2019-01-28T01:25:15.223Z,95858.77
2019-01-28T01:27:44.455Z,95872.98
2019-01-28T01:30:16.364Z,95889.66
2019-01-28T01:32:45.686Z,95889.25
2019-01-28T01:35:14.937Z,95897.84
2019-01-28T01:37:44.133Z,95890.66
2019-01-28T01:40:15.537Z,95900.27
2019-01-28T01:42:44.866Z,95896.22
2019-01-28T01:45:16.254Z,95903.30
2019-01-28T01:47:45.629Z,95910.04
2019-01-28T01:50:15.329Z,95922.11
2019-01-28T01:52:44.547Z,95920.96
2019-01-28T01:55:14.680Z,95932.25
2019-01-28T01:57:43.884Z,95926.92
2019-01-28T02:00:18.501Z,95933.22
2019-01-28T02:02:47.765Z,95941.78
2019-01-28T02:05:17.116Z,95946.42
2019-01-28T02:07:46.488Z,95950.52
2019-01-28T02:10:17.041Z,95953.15
2019-01-28T02:12:46.286Z,95955.27
2019-01-28T02:15:17.837Z,95964.25
2019-01-28T02:17:47.176Z,95970.13
2019-01-28T02:20:16.897Z,95976.23
2019-01-28T02:22:46.105Z,95977.31
2019-01-28T02:25:16.002Z,95986.29
2019-01-28T02:27:45.244Z,95982.38
2019-01-28T02:30:16.636Z,95990.21
2019-01-28T02:32:45.869Z,96000.73
2019-01-28T02:35:15.241Z,96014.76
2019-01-28T02:37:49.175Z,95998.63
2019-01-28T02:40:18.707Z,96009.16
2019-01-28T02:42:47.927Z,96020.63
2019-01-28T02:45:17.626Z,96022.75
2019-01-28T02:47:46.827Z,96019.04
2019-01-28T02:50:17.697Z,96028.91
2019-01-28T02:52:47.342Z,96028.20
2019-01-28T02:55:17.672Z,96038.94
2019-01-28T02:57:47.616Z,96044.33
2019-01-28T03:00:25.922Z,96050.17
2019-01-28T03:02:55.161Z,96036.98
2019-01-28T03:05:24.361Z,96060.30
2019-01-28T03:07:53.607Z,96057.47
2019-01-28T03:10:23.673Z,96061.44
2019-01-28T03:12:54.195Z,96071.02
2019-01-28T03:15:23.900Z,96072.02
2019-01-28T03:17:53.131Z,96071.20
2019-01-28T03:20:22.343Z,96078.30
2019-01-28T03:22:51.875Z,96081.14
2019-01-28T03:25:23.172Z,96079.17
2019-01-28T03:27:52.398Z,96087.64
2019-01-28T03:30:23.216Z,96082.30
2019-01-28T03:32:52.443Z,96088.58
2019-01-28T03:35:21.637Z,96096.45
2019-01-28T03:37:50.874Z,96092.64
2019-01-28T03:40:21.297Z,96112.92
2019-01-28T03:42:51.131Z,96100.27
2019-01-28T03:45:21.733Z,96106.48
2019-01-28T03:47:50.976Z,96109.92
2019-01-28T03:50:20.426Z,96128.08
2019-01-28T03:52:50.026Z,96126.33
2019-01-28T03:55:19.233Z,96132.11
2019-01-28T03:57:51.063Z,96131.73
2019-01-28T04:00:23.414Z,96129.45
2019-01-28T04:02:52.652Z,96131.86
2019-01-28T04:05:22.372Z,96136.39
2019-01-28T04:07:51.606Z,96131.89
2019-01-28T04:10:23.047Z,96133.92
2019-01-28T04:12:53.529Z,96130.11
2019-01-28T04:15:24.279Z,96131.30
2019-01-28T04:17:53.529Z,96127.20
2019-01-28T04:20:24.670Z,96125.67
2019-01-28T04:22:54.663Z,96130.86
2019-01-28T04:25:24.056Z,96131.42
2019-01-28T04:27:53.264Z,96123.17
2019-01-28T04:30:24.967Z,96133.17
2019-01-28T04:32:54.205Z,96134.27
2019-01-28T04:35:23.428Z,96137.05
2019-01-28T04:37:52.668Z,96138.73
2019-01-28T04:40:21.883Z,96137.36
2019-01-28T04:42:51.123Z,96140.86
2019-01-28T04:45:20.631Z,96143.48
2019-01-28T04:47:50.020Z,96140.89
2019-01-28T04:50:22.068Z,96143.36
2019-01-28T04:52:51.625Z,96152.93
2019-01-28T04:55:23.294Z,96152.93
2019-01-28T04:57:52.551Z,96147.14
2019-01-28T05:00:23.655Z,96149.86
2019-01-28T05:02:52.894Z,96146.86
2019-01-28T05:05:22.548Z,96145.52
2019-01-28T05:07:51.774Z,96146.55
2019-01-28T05:10:21.425Z,96148.20
2019-01-28T05:12:50.761Z,96150.11
2019-01-28T05:15:20.620Z,96148.64
2019-01-28T05:17:49.865Z,96147.11
2019-01-28T05:20:20.406Z,96150.45
2019-01-28T05:22:50.998Z,96147.23
2019-01-28T05:25:20.672Z,96149.05
2019-01-28T05:27:49.922Z,96148.17
2019-01-28T05:30:21.442Z,96141.77
2019-01-28T05:32:51.020Z,96147.73
2019-01-28T05:35:21.171Z,96145.08
2019-01-28T05:37:50.718Z,96141.48
2019-01-28T05:40:21.822Z,96152.20
2019-01-28T05:42:52.675Z,96140.42
2019-01-28T05:45:22.459Z,96148.67
2019-01-28T05:47:51.663Z,96146.98
2019-01-28T05:50:21.006Z,96154.85
2019-01-28T05:52:50.209Z,96158.79
2019-01-28T05:55:20.415Z,96162.05
2019-01-28T05:57:50.907Z,96159.67
2019-01-28T06:00:37.780Z,96167.21
2019-01-28T06:03:06.969Z,96167.09
2019-01-28T06:05:36.200Z,96161.05
2019-01-28T06:08:05.584Z,96166.61
2019-01-28T06:10:35.225Z,96163.84
2019-01-28T06:13:04.927Z,96159.41
2019-01-28T06:15:34.172Z,96156.32
2019-01-28T06:18:03.385Z,96164.20
2019-01-28T06:20:33.033Z,96167.48
2019-01-28T06:23:02.259Z,96165.36
2019-01-28T06:25:31.496Z,96169.59
2019-01-28T06:28:02.535Z,96163.24
2019-01-28T06:30:32.797Z,96162.65
2019-01-28T06:33:02.022Z,96169.28
2019-01-28T06:35:31.267Z,96164.05
2019-01-28T06:38:00.486Z,96168.21
2019-01-28T06:40:34.549Z,96167.49
2019-01-28T06:43:04.366Z,96165.09
2019-01-28T06:45:33.639Z,96164.65
2019-01-28T06:48:03.729Z,96164.74
2019-01-28T06:50:32.992Z,96169.18
2019-01-28T06:53:02.193Z,96163.71
2019-01-28T06:55:31.443Z,96170.41
2019-01-28T06:58:00.648Z,96177.84
2019-01-28T07:00:34.946Z,96176.59
2019-01-28T07:03:05.176Z,96168.43
2019-01-28T07:05:34.730Z,96180.15
2019-01-28T07:08:04.104Z,96178.80
2019-01-28T07:10:33.355Z,96176.59
2019-01-28T07:13:02.558Z,96177.38
2019-01-28T07:15:32.682Z,96181.05
2019-01-28T07:18:01.892Z,96177.92
2019-01-28T07:20:32.795Z,96180.80
2019-01-28T07:23:02.460Z,96171.45
2019-01-28T07:25:31.702Z,96171.10
2019-01-28T07:28:00.905Z,96178.86
2019-01-28T07:30:37.659Z,96179.45
2019-01-28T07:33:07.094Z,96181.35
2019-01-28T07:35:36.605Z,96186.08
2019-01-28T07:38:07.192Z,96193.11
2019-01-28T07:40:36.418Z,96178.80
2019-01-28T07:43:05.630Z,96183.30
2019-01-28T07:45:44.624Z,96189.81
2019-01-28T07:48:08.293Z,96188.00
2019-01-28T07:50:37.554Z,96185.80
2019-01-28T07:53:06.812Z,96182.35
2019-01-28T07:55:36.045Z,96187.70
2019-01-28T07:58:06.628Z,96182.52
2019-01-28T08:00:36.371Z,96187.11
2019-01-28T08:03:05.882Z,96185.20
2019-01-28T08:05:35.097Z,96196.54
2019-01-28T08:08:04.545Z,96186.30
2019-01-28T08:10:33.747Z,96197.45
2019-01-28T08:13:04.967Z,96190.64
2019-01-28T08:15:34.267Z,96185.02
2019-01-28T08:18:10.563Z,96186.19
2019-01-28T08:20:34.460Z,96185.55
2019-01-28T08:23:04.475Z,96184.60
2019-01-28T08:25:33.676Z,96182.33
2019-01-28T08:28:04.715Z,96184.51
2019-01-28T08:30:38.849Z,96177.70
2019-01-28T08:33:08.310Z,96175.02
2019-01-28T08:35:38.873Z,96177.48
2019-01-28T08:38:08.293Z,96178.45
2019-01-28T08:40:37.720Z,96173.58
2019-01-28T08:43:07.357Z,96179.71
2019-01-28T08:45:36.578Z,96179.62
2019-01-28T08:48:06.007Z,96175.88
2019-01-28T08:50:36.523Z,96178.64
2019-01-28T08:53:06.101Z,96178.40
2019-01-28T08:55:35.529Z,96175.19
2019-01-28T08:58:05.606Z,96186.58
2019-01-28T09:00:37.286Z,96179.86
2019-01-28T09:03:10.483Z,96194.71
2019-01-28T09:05:40.775Z,96179.86
2019-01-28T09:08:10.395Z,96180.09
2019-01-28T09:10:42.792Z,96180.20
2019-01-28T09:13:12.465Z,96183.92
2019-01-28T09:15:42.434Z,96185.55
2019-01-28T09:18:12.401Z,96181.77
2019-01-28T09:20:44.513Z,96177.42
2019-01-28T09:23:13.692Z,96180.91
2019-01-28T09:25:43.104Z,96181.97
2019-01-28T09:28:12.747Z,96182.94
2019-01-28T09:30:42.218Z,96174.61
2019-01-28T09:33:11.457Z,96182.20
2019-01-28T09:35:40.798Z,96175.43
2019-01-28T09:38:10.273Z,96176.83
2019-01-28T09:40:39.790Z,96184.40
2019-01-28T09:43:09.250Z,96176.86
2019-01-28T09:45:43.276Z,96178.16
2019-01-28T09:48:14.808Z,96178.98
2019-01-28T09:50:45.699Z,96180.55
2019-01-28T09:53:15.280Z,96181.98
2019-01-28T09:55:44.484Z,96180.17
2019-01-28T09:58:13.710Z,96184.39
2019-01-28T10:00:48.841Z,96178.16
2019-01-28T10:03:18.180Z,96180.61
2019-01-28T10:05:47.395Z,96180.63
2019-01-28T10:08:19.015Z,96194.50
2019-01-28T10:10:48.359Z,96178.50
2019-01-28T10:13:17.601Z,96172.21
2019-01-28T10:15:46.847Z,96181.55
2019-01-28T10:18:16.266Z,96177.63
2019-01-28T10:20:47.810Z,96178.05
2019-01-28T10:23:17.313Z,96174.45
2019-01-28T10:25:46.851Z,96178.80
2019-01-28T10:28:16.143Z,96174.09
2019-01-28T10:30:48.764Z,96173.85
2019-01-28T10:33:18.376Z,96172.66
2019-01-28T10:35:55.062Z,96169.20
2019-01-28T10:38:24.287Z,96170.52
2019-01-28T10:40:53.539Z,96170.97
2019-01-28T10:43:22.756Z,96172.01
2019-01-28T10:45:52.284Z,96170.34
2019-01-28T10:48:21.505Z,96169.78
2019-01-28T10:50:50.777Z,96162.08
2019-01-28T10:53:20.030Z,96164.63
2019-01-28T10:55:49.906Z,96160.69
2019-01-28T10:58:19.455Z,96159.86
2019-01-28T11:00:53.405Z,96156.75
2019-01-28T11:03:25.007Z,96167.02
2019-01-28T11:05:54.451Z,96161.58
2019-01-28T11:08:23.969Z,96156.23
2019-01-28T11:10:53.295Z,96153.06
2019-01-28T11:13:22.472Z,96157.57
2019-01-28T11:15:51.761Z,96154.87
2019-01-28T11:18:30.167Z,96155.03
2019-01-28T11:20:59.623Z,96152.69
2019-01-28T11:23:29.074Z,96151.94
2019-01-28T11:25:58.510Z,96156.80
2019-01-28T11:28:29.727Z,96151.25
2019-01-28T11:31:04.099Z,96145.07
2019-01-28T11:33:35.015Z,96143.33
2019-01-28T11:36:05.817Z,96134.11
2019-01-28T11:38:35.243Z,96141.35
2019-01-28T11:41:04.742Z,96125.84
2019-01-28T11:43:34.778Z,96128.18
2019-01-28T11:46:06.581Z,96126.98
2019-01-28T11:48:35.839Z,96130.25
2019-01-28T11:51:05.507Z,96132.55
2019-01-28T11:53:35.800Z,96126.84
2019-01-28T11:56:05.259Z,96136.41
2019-01-28T11:58:34.470Z,96130.32
2019-01-28T12:01:24.992Z,96136.06
2019-01-28T12:03:54.473Z,96126.66
2019-01-28T12:06:23.718Z,96138.37
2019-01-28T12:08:53.727Z,96124.44
2019-01-28T12:11:22.952Z,96125.31
2019-01-28T12:13:52.202Z,96129.30
2019-01-28T12:16:22.305Z,96138.59
2019-01-28T12:18:51.541Z,96136.23
2019-01-28T12:21:21.973Z,96134.72
2019-01-28T12:23:52.004Z,96131.00
2019-01-28T12:26:21.249Z,96144.66
2019-01-28T12:28:50.572Z,96151.48
2019-01-28T12:31:19.833Z,96145.00
2019-01-28T12:33:49.053Z,96142.70
2019-01-28T12:36:18.300Z,96142.94
2019-01-28T12:38:47.512Z,96139.21
2019-01-28T12:41:17.563Z,96146.08
2019-01-28T12:43:46.977Z,96140.19
2019-01-28T12:46:16.227Z,96146.95
2019-01-28T12:48:45.445Z,96147.23
2019-01-28T12:51:14.768Z,96148.27
2019-01-28T12:53:44.117Z,96146.28
2019-01-28T12:56:13.593Z,96150.61
2019-01-28T12:58:42.810Z,96155.61
2019-01-28T13:01:12.257Z,96158.82
2019-01-28T13:03:41.713Z,96157.63
2019-01-28T13:06:10.955Z,96155.45
2019-01-28T13:08:40.492Z,96161.46
2019-01-28T13:11:09.795Z,96155.91
2019-01-28T13:13:41.135Z,96159.70
2019-01-28T13:16:12.673Z,96151.81
2019-01-28T13:18:41.918Z,96159.14
2019-01-28T13:21:11.487Z,96159.48
2019-01-28T13:23:40.933Z,96161.36
2019-01-28T13:26:10.136Z,96165.71
2019-01-28T13:28:40.071Z,96162.79
2019-01-28T13:31:09.294Z,96156.43
2019-01-28T13:33:38.545Z,96163.22
2019-01-28T13:36:09.542Z,96166.20
2019-01-28T13:38:39.095Z,96185.39
2019-01-28T13:41:08.326Z,96167.56
2019-01-28T13:43:37.561Z,96175.56
2019-01-28T13:46:06.782Z,96172.19
2019-01-28T13:48:36.029Z,96177.58
2019-01-28T13:51:06.535Z,96178.09
2019-01-28T13:53:35.798Z,96178.04
2019-01-28T13:56:05.013Z,96182.57
2019-01-28T13:58:34.716Z,96179.98
2019-01-28T14:01:05.613Z,96178.27
2019-01-28T14:03:35.661Z,96184.44
2019-01-28T14:06:05.078Z,96175.33
2019-01-28T14:08:34.315Z,96176.53
2019-01-28T14:11:03.527Z,96177.97
2019-01-28T14:13:34.137Z,96188.28
2019-01-28T14:16:03.352Z,96182.97
2019-01-28T14:18:32.584Z,96174.67
2019-01-28T14:21:05.384Z,96182.16
2019-01-28T14:23:36.257Z,96181.53
2019-01-28T14:26:05.756Z,96188.39
2019-01-28T14:28:34.998Z,96195.05
2019-01-28T14:31:04.208Z,96179.24
2019-01-28T14:33:33.448Z,96193.34
2019-01-28T14:36:02.995Z,96183.36
2019-01-28T14:38:32.243Z,96196.72
2019-01-28T14:41:03.928Z,96189.09
2019-01-28T14:43:33.175Z,96196.33
2019-01-28T14:46:02.892Z,96191.10
2019-01-28T14:48:32.124Z,96194.43
2019-01-28T14:51:01.640Z,96194.94
2019-01-28T14:53:31.256Z,96202.52
2019-01-28T14:56:00.837Z,96204.51
2019-01-28T14:58:30.167Z,96205.83
2019-01-28T15:00:59.381Z,96212.92
2019-01-28T15:03:28.616Z,96214.84
2019-01-28T15:05:57.837Z,96219.77
2019-01-28T15:08:27.081Z,96214.28
2019-01-28T15:10:56.337Z,96231.80
2019-01-28T15:13:26.089Z,96230.14
2019-01-28T15:15:55.317Z,96231.69
2019-01-28T15:18:24.553Z,96231.19
2019-01-28T15:20:53.810Z,96238.09
2019-01-28T15:23:23.062Z,96234.00
2019-01-28T15:25:52.260Z,96225.75
2019-01-28T15:28:21.481Z,96226.34
2019-01-28T15:30:50.755Z,96217.41
2019-01-28T15:33:20.068Z,96217.49
2019-01-28T15:35:49.558Z,96225.89
2019-01-28T15:38:21.712Z,96231.38
2019-01-28T15:40:51.371Z,96219.70
2019-01-28T15:43:20.794Z,96228.73
2019-01-28T15:45:50.051Z,96233.72
2019-01-28T15:48:19.283Z,96226.91
2019-01-28T15:50:49.471Z,96232.10
2019-01-28T15:53:19.280Z,96234.42
2019-01-28T15:55:48.514Z,96233.92
2019-01-28T15:58:17.731Z,96252.55
2019-01-28T16:00:47.274Z,96245.36
2019-01-28T16:03:16.510Z,96246.55
2019-01-28T16:05:45.749Z,96246.86
2019-01-28T16:08:17.348Z,96258.52
2019-01-28T16:10:46.589Z,96264.17
2019-01-28T16:13:17.883Z,96260.89
2019-01-28T16:15:49.641Z,96264.52
2019-01-28T16:18:18.914Z,96281.94
2019-01-28T16:20:48.578Z,96279.16
2019-01-28T16:23:18.353Z,96277.12
2019-01-28T16:25:47.585Z,96277.46
2019-01-28T16:28:17.159Z,96299.58
2019-01-28T16:30:46.432Z,96285.38
2019-01-28T16:33:15.664Z,96287.33
2019-01-28T16:35:44.932Z,96292.53
2019-01-28T16:38:14.251Z,96289.09
2019-01-28T16:40:43.515Z,96301.55
2019-01-28T16:43:13.061Z,96295.84
2019-01-28T16:45:42.282Z,96290.39
2019-01-28T16:48:11.811Z,96304.87
2019-01-28T16:50:41.077Z,96309.30
2019-01-28T16:53:11.973Z,96301.47
2019-01-28T16:55:41.259Z,96313.77
2019-01-28T16:58:10.674Z,96315.30
2019-01-28T17:00:42.125Z,96318.95
2019-01-28T17:03:12.627Z,96316.33
2019-01-28T17:05:42.293Z,96311.50
2019-01-28T17:08:11.841Z,96323.52
2019-01-28T17:10:42.174Z,96317.64
2019-01-28T17:13:11.441Z,96313.03
2019-01-28T17:15:40.953Z,96316.58
2019-01-28T17:18:10.712Z,96320.12
2019-01-28T17:20:39.926Z,96315.41
2019-01-28T17:23:09.160Z,96310.83
2019-01-28T17:25:44.526Z,96317.17
2019-01-28T17:28:15.758Z,96313.88
2019-01-28T17:30:47.315Z,96325.36
2019-01-28T17:33:16.601Z,96319.02
2019-01-28T17:35:46.064Z,96321.03
2019-01-28T17:38:15.294Z,96324.58
2019-01-28T17:40:45.126Z,96331.18
2019-01-28T17:43:15.742Z,96327.56
2019-01-28T17:45:45.076Z,96329.19
2019-01-28T17:48:14.729Z,96328.69
2019-01-28T17:50:44.137Z,96331.53
2019-01-28T17:53:13.360Z,96335.86
2019-01-28T17:55:42.980Z,96336.45
2019-01-28T17:58:15.042Z,96351.91
2019-01-28T18:00:49.901Z,96339.50
2019-01-28T18:03:19.545Z,96343.34
2019-01-28T18:05:48.754Z,96344.64
2019-01-28T18:08:18.000Z,96345.14
2019-01-28T18:10:47.204Z,96342.09
2019-01-28T18:13:16.439Z,96347.56
2019-01-28T18:15:45.650Z,96341.28
2019-01-28T18:18:14.894Z,96347.27
2019-01-28T18:20:51.278Z,96346.92
2019-01-28T18:23:21.944Z,96344.25
2019-01-28T18:25:55.235Z,96346.38
2019-01-28T18:28:24.479Z,96353.02
2019-01-28T18:30:55.401Z,96346.95
2019-01-28T18:33:24.627Z,96351.98
2019-01-28T18:35:53.840Z,96351.41
2019-01-28T18:38:23.079Z,96355.06
2019-01-28T18:40:52.312Z,96352.83
2019-01-28T18:43:21.572Z,96351.02
2019-01-28T18:45:50.801Z,96356.16
2019-01-28T18:48:20.049Z,96360.88
2019-01-28T18:50:49.279Z,96356.55
2019-01-28T18:53:18.625Z,96355.03
2019-01-28T18:55:47.856Z,96360.48
2019-01-28T18:58:17.404Z,96363.64
2019-01-28T19:00:47.274Z,96361.80
2019-01-28T19:03:16.517Z,96362.51
2019-01-28T19:05:53.118Z,96364.53
2019-01-28T19:08:47.289Z,96371.29
2019-01-28T19:11:41.373Z,96371.19
2019-01-28T19:14:28.228Z,96375.73
2019-01-28T19:17:11.012Z,96382.86
2019-01-28T19:20:05.160Z,96378.53
2019-01-28T19:22:34.366Z,96389.03
2019-01-28T19:25:06.114Z,96385.80
2019-01-28T19:27:35.678Z,96382.08
2019-01-28T19:30:07.872Z,96385.91
2019-01-28T19:32:37.155Z,96389.73
2019-01-28T19:35:06.883Z,96390.23
2019-01-28T19:37:36.112Z,96397.89
2019-01-28T19:40:08.428Z,96397.51
2019-01-28T19:42:37.661Z,96395.98
2019-01-28T19:45:10.068Z,96401.83
2019-01-28T19:47:39.323Z,96408.50
2019-01-28T19:50:11.380Z,96410.80
2019-01-28T19:52:40.585Z,96417.97
2019-01-28T19:55:10.585Z,96414.45
2019-01-28T19:57:40.110Z,96407.19
2019-01-28T20:00:14.526Z,96416.06
2019-01-28T20:02:44.976Z,96418.16
2019-01-28T20:05:14.419Z,96418.69
2019-01-28T20:07:43.648Z,96420.09
2019-01-28T20:10:15.954Z,96415.35
2019-01-28T20:12:45.148Z,96429.86
2019-01-28T20:15:17.025Z,96421.49
2019-01-28T20:17:46.238Z,96433.59
2019-01-28T20:20:18.372Z,96433.98
2019-01-28T20:22:47.567Z,96432.07
2019-01-28T20:25:17.494Z,96441.44
2019-01-28T20:27:46.714Z,96442.86
2019-01-28T20:30:19.001Z,96452.75
2019-01-28T20:32:48.253Z,96457.18
2019-01-28T20:35:17.662Z,96449.70
2019-01-28T20:37:46.906Z,96448.71
2019-01-28T20:40:16.642Z,96458.39
2019-01-28T20:42:45.881Z,96463.05
2019-01-28T20:45:16.906Z,96465.46
2019-01-28T20:47:46.239Z,96470.81
2019-01-28T20:50:18.272Z,96457.80
2019-01-28T20:52:47.553Z,96471.41
2019-01-28T20:55:17.152Z,96478.39
2019-01-28T20:57:46.363Z,96486.56
2019-01-28T21:00:18.373Z,96494.54
2019-01-28T21:02:48.739Z,96488.48
2019-01-28T21:05:19.122Z,96492.22
2019-01-28T21:07:48.389Z,96509.48
2019-01-28T21:10:18.956Z,96491.62
2019-01-28T21:12:48.295Z,96502.61
2019-01-28T21:15:17.636Z,96497.17
2019-01-28T21:17:48.115Z,96488.00
2019-01-28T21:20:18.239Z,96506.96
2019-01-28T21:22:47.984Z,96507.48
2019-01-28T21:25:19.345Z,96504.14
2019-01-28T21:27:48.590Z,96505.16
2019-01-28T21:30:23.410Z,96507.99
2019-01-28T21:32:53.339Z,96509.30
2019-01-28T21:35:48.015Z,96512.54
2019-01-28T21:38:21.882Z,96510.49
2019-01-28T21:40:51.098Z,96518.36
2019-01-28T21:43:20.655Z,96520.89
2019-01-28T21:45:52.336Z,96516.25
2019-01-28T21:48:21.696Z,96526.75
2019-01-28T21:50:50.899Z,96526.66
2019-01-28T21:53:19.953Z,96533.42
2019-01-28T21:55:49.164Z,96530.80
2019-01-28T21:58:18.401Z,96532.11
2019-01-28T22:00:47.772Z,96534.00
2019-01-28T22:03:17.023Z,96539.25
2019-01-28T22:05:46.305Z,96540.48
2019-01-28T22:08:15.579Z,96548.95
2019-01-28T22:10:45.146Z,96541.39
2019-01-28T22:13:14.438Z,96543.69
2019-01-28T22:15:44.788Z,96546.52
2019-01-28T22:18:14.057Z,96551.06
2019-01-28T22:20:43.232Z,96556.32
2019-01-28T22:23:13.507Z,96561.97
2019-01-28T22:25:43.055Z,96569.34
2019-01-28T22:28:12.689Z,96566.91
2019-01-28T22:30:41.899Z,96562.06
2019-01-28T22:33:11.151Z,96576.98
2019-01-28T22:35:40.461Z,96582.55
2019-01-28T22:38:10.013Z,96583.86
2019-01-28T22:40:39.258Z,96590.72
2019-01-28T22:43:10.204Z,96588.41
2019-01-28T22:45:39.414Z,96598.41
2019-01-28T22:48:08.793Z,96603.13
2019-01-28T22:50:38.078Z,96613.12
2019-01-28T22:53:07.323Z,96619.40
2019-01-28T22:55:37.306Z,96618.88
2019-01-28T22:58:06.739Z,96627.77
2019-01-28T23:01:00.315Z,96605.34
2019-01-28T23:03:30.108Z,96625.75
2019-01-28T23:05:59.316Z,96625.05
2019-01-28T23:08:28.526Z,96635.14
2019-01-28T23:10:57.761Z,96646.55
2019-01-28T23:13:26.964Z,96654.41
2019-01-28T23:15:56.187Z,96647.16
2019-01-28T23:18:25.726Z,96645.23
2019-01-28T23:20:54.959Z,96643.02
2019-01-28T23:23:24.167Z,96654.13
2019-01-28T23:25:53.396Z,96663.10
2019-01-28T23:28:24.443Z,96664.21
2019-01-28T23:30:53.671Z,96670.77
2019-01-28T23:33:22.893Z,96667.04
2019-01-28T23:35:52.172Z,96670.25
2019-01-28T23:38:21.375Z,96670.07
2019-01-28T23:40:50.609Z,96669.45
2019-01-28T23:43:20.202Z,96674.09
2019-01-28T23:45:49.439Z,96684.39
2019-01-28T23:48:18.673Z,96677.13
2019-01-28T23:50:47.937Z,96687.30
2019-01-28T23:53:17.154Z,96689.63
2019-01-28T23:55:47.205Z,96694.27
2019-01-28T23:58:16.413Z,96702.42
