createdAt,value
2018-03-02T00:02:03.831Z,99.9
2018-03-02T00:07:03.150Z,99.9
2018-03-02T00:12:03.422Z,99.9
2018-03-02T00:17:03.584Z,99.9
2018-03-02T00:22:04.031Z,99.9
2018-03-02T00:27:03.088Z,99.9
2018-03-02T00:32:03.210Z,99.9
2018-03-02T00:37:03.356Z,99.9
2018-03-02T00:42:03.373Z,99.9
2018-03-02T00:47:03.527Z,99.9
2018-03-02T00:52:03.438Z,99.9
2018-03-02T00:57:03.519Z,99.9
2018-03-02T01:02:03.646Z,99.9
2018-03-02T01:07:03.330Z,99.9
2018-03-02T01:12:03.576Z,99.9
2018-03-02T01:17:03.601Z,99.9
2018-03-02T01:22:03.697Z,99.9
2018-03-02T01:27:03.738Z,99.9
2018-03-02T01:32:03.855Z,99.9
2018-03-02T01:37:03.739Z,99.9
2018-03-02T01:42:03.774Z,99.9
2018-03-02T01:47:03.846Z,99.9
2018-03-02T01:52:03.716Z,99.9
2018-03-02T01:57:03.775Z,99.9
2018-03-02T02:02:03.947Z,99.9
2018-03-02T02:07:03.334Z,99.9
2018-03-02T02:12:03.586Z,99.9
2018-03-02T02:17:03.856Z,99.9
2018-03-02T02:22:03.560Z,99.9
2018-03-02T02:27:03.591Z,99.9
2018-03-02T02:32:03.677Z,99.9
2018-03-02T02:37:04.055Z,99.9
2018-03-02T02:42:03.048Z,99.9
2018-03-02T02:47:03.215Z,99.9
2018-03-02T02:52:03.035Z,99.9
2018-03-02T02:57:03.142Z,99.9
2018-03-02T03:02:03.187Z,99.9
2018-03-02T03:07:03.820Z,99.9
2018-03-02T03:12:03.192Z,99.9
2018-03-02T03:17:03.353Z,99.9
2018-03-02T03:22:03.638Z,99.9
2018-03-02T03:27:03.627Z,99.9
2018-03-02T03:32:03.741Z,99.9
2018-03-02T03:37:03.604Z,99.9
2018-03-02T03:42:03.723Z,99.9
2018-03-02T03:47:03.837Z,99.9
2018-03-02T03:52:03.896Z,99.9
2018-03-02T03:57:03.961Z,99.9
2018-03-02T04:02:03.129Z,99.9
2018-03-02T04:07:03.398Z,99.9
2018-03-02T04:12:03.586Z,99.9
2018-03-02T04:17:03.570Z,99.9
2018-03-02T04:22:03.753Z,99.9
2018-03-02T04:27:03.814Z,99.9
2018-03-02T04:32:03.912Z,99.9
2018-03-02T04:37:03.928Z,99.9
2018-03-02T04:42:03.030Z,99.9
2018-03-02T04:47:03.271Z,99.9
2018-03-02T04:52:03.412Z,99.9
2018-03-02T04:57:03.445Z,99.9
2018-03-02T05:02:03.552Z,99.9
2018-03-02T05:07:03.656Z,99.9
2018-03-02T05:12:03.905Z,99.9
2018-03-02T05:17:04.305Z,99.9
2018-03-02T05:22:03.355Z,99.9
2018-03-02T05:27:03.472Z,99.9
2018-03-02T05:32:05.118Z,99.9
2018-03-02T05:37:03.692Z,99.9
2018-03-02T05:42:03.834Z,99.9
2018-03-02T05:47:21.839Z,99.9
2018-03-02T05:52:03.426Z,99.9
2018-03-02T05:57:03.557Z,99.9
2018-03-02T06:02:23.794Z,99.9
2018-03-02T06:07:03.198Z,99.9
2018-03-02T06:12:03.711Z,99.9
2018-03-02T06:17:04.237Z,99.9
2018-03-02T06:22:03.240Z,99.9
2018-03-02T06:27:03.380Z,99.9
2018-03-02T06:32:23.048Z,99.9
2018-03-02T06:37:03.778Z,99.9
2018-03-02T06:42:03.813Z,99.9
2018-03-02T06:47:23.291Z,99.9
2018-03-02T06:52:02.962Z,99.9
2018-03-02T06:57:03.190Z,99.9
2018-03-02T07:02:14.258Z,99.9
2018-03-02T07:07:03.804Z,99.9
2018-03-02T07:12:03.128Z,99.9
2018-03-02T07:17:22.095Z,99.9
2018-03-02T07:22:03.530Z,99.9
2018-03-02T07:27:03.749Z,99.9
2018-03-02T07:32:22.155Z,99.9
2018-03-02T07:37:03.022Z,99.9
2018-03-02T07:42:03.277Z,99.9
2018-03-02T07:47:21.972Z,99.9
2018-03-02T07:52:03.722Z,99.9
2018-03-02T07:57:03.936Z,99.9
2018-03-02T08:02:22.967Z,99.9
2018-03-02T08:07:03.181Z,99.9
2018-03-02T08:12:03.455Z,99.9
2018-03-02T08:17:20.392Z,99.9
2018-03-02T08:22:03.795Z,99.9
2018-03-02T08:27:03.950Z,99.9
2018-03-02T08:32:22.447Z,99.9
2018-03-02T08:37:03.276Z,99.9
2018-03-02T08:42:03.350Z,99.9
2018-03-02T08:47:23.157Z,99.9
2018-03-02T08:52:03.678Z,99.9
2018-03-02T08:57:03.746Z,99.9
2018-03-02T09:02:22.878Z,99.9
2018-03-02T09:07:03.793Z,99.9
2018-03-02T09:12:03.024Z,99.9
2018-03-02T09:17:23.020Z,99.9
2018-03-02T09:22:03.472Z,98.8
2018-03-02T09:27:03.620Z,98.8
2018-03-02T09:32:24.190Z,97.5
2018-03-02T09:37:03.937Z,97.4
2018-03-02T09:42:03.042Z,97.0
2018-03-02T09:47:27.352Z,95.9
2018-03-02T09:52:03.573Z,94.7
2018-03-02T09:57:03.656Z,94.7
2018-03-02T10:02:24.735Z,94.0
2018-03-02T10:07:03.132Z,95.0
2018-03-02T10:12:03.415Z,94.8
2018-03-02T10:17:20.519Z,95.5
2018-03-02T10:22:03.864Z,95.7
2018-03-02T10:27:04.027Z,95.3
2018-03-02T10:32:24.092Z,95.1
2018-03-02T10:37:03.461Z,95.4
2018-03-02T10:42:03.718Z,95.4
2018-03-02T10:47:24.056Z,96.4
2018-03-02T10:52:03.086Z,97.0
2018-03-02T10:57:03.237Z,96.9
2018-03-02T11:02:21.071Z,96.8
2018-03-02T11:07:03.813Z,98.1
2018-03-02T11:12:04.014Z,97.8
2018-03-02T11:17:20.571Z,98.1
2018-03-02T11:22:03.228Z,98.1
2018-03-02T11:27:03.422Z,98.4
2018-03-02T11:32:24.186Z,97.0
2018-03-02T11:37:03.768Z,95.3
2018-03-02T11:42:03.849Z,95.3
2018-03-02T11:47:22.841Z,97.0
2018-03-02T11:52:03.232Z,97.3
2018-03-02T11:57:03.295Z,97.4
2018-03-02T12:02:20.343Z,97.3
2018-03-02T12:07:03.445Z,99.9
2018-03-02T12:12:03.303Z,99.5
2018-03-02T12:17:24.543Z,98.0
2018-03-02T12:22:03.818Z,97.9
2018-03-02T12:27:03.946Z,97.9
2018-03-02T12:32:23.537Z,99.2
2018-03-02T12:37:03.222Z,98.1
2018-03-02T12:42:03.360Z,99.9
2018-03-02T12:47:24.274Z,99.5
2018-03-02T12:52:03.742Z,99.9
2018-03-02T12:57:03.499Z,99.9
2018-03-02T13:02:21.776Z,99.9
2018-03-02T13:07:03.140Z,99.9
2018-03-02T13:12:03.388Z,99.9
2018-03-02T13:17:24.654Z,99.9
2018-03-02T13:22:03.875Z,99.9
2018-03-02T13:27:03.638Z,99.9
2018-03-02T13:32:22.012Z,99.9
2018-03-02T13:37:03.926Z,99.9
2018-03-02T13:42:03.063Z,99.9
2018-03-02T13:47:16.117Z,99.9
2018-03-02T13:52:03.516Z,99.9
2018-03-02T13:57:03.642Z,99.9
2018-03-02T14:02:23.491Z,99.9
2018-03-02T14:07:03.180Z,99.9
2018-03-02T14:12:03.720Z,99.9
2018-03-02T14:17:21.898Z,99.9
2018-03-02T14:22:02.992Z,99.9
2018-03-02T14:27:03.142Z,99.9
2018-03-02T14:32:23.582Z,99.9
2018-03-02T14:37:03.466Z,99.9
2018-03-02T14:42:03.617Z,99.9
2018-03-02T14:47:24.042Z,99.9
2018-03-02T14:52:02.903Z,99.9
2018-03-02T14:57:03.073Z,99.9
2018-03-02T15:02:21.637Z,99.9
2018-03-02T15:07:03.647Z,99.9
2018-03-02T15:12:03.862Z,99.9
2018-03-02T15:17:23.864Z,99.9
2018-03-02T15:22:03.204Z,99.9
2018-03-02T15:27:03.337Z,99.9
2018-03-02T15:32:21.309Z,99.9
2018-03-02T15:37:03.594Z,99.9
2018-03-02T15:42:03.728Z,99.9
2018-03-02T15:47:23.377Z,99.9
2018-03-02T15:52:02.964Z,99.9
2018-03-02T15:57:03.162Z,99.9
2018-03-02T16:02:21.518Z,99.9
2018-03-02T16:07:03.088Z,99.9
2018-03-02T16:12:03.956Z,99.9
2018-03-02T16:17:25.033Z,99.9
2018-03-02T16:22:03.229Z,99.9
2018-03-02T16:27:03.891Z,99.9
2018-03-02T16:32:22.577Z,99.9
2018-03-02T16:37:03.827Z,99.9
2018-03-02T16:42:03.912Z,99.9
2018-03-02T16:47:19.658Z,99.9
2018-03-02T16:52:03.267Z,99.9
2018-03-02T16:57:03.488Z,99.9
2018-03-02T17:02:24.416Z,99.9
2018-03-02T17:07:03.245Z,99.9
2018-03-02T17:12:03.827Z,99.9
2018-03-02T17:17:22.326Z,99.9
2018-03-02T17:22:03.841Z,99.9
2018-03-02T17:27:03.961Z,99.9
2018-03-02T17:32:22.440Z,99.9
2018-03-02T17:37:03.613Z,99.9
2018-03-02T17:42:03.735Z,99.9
2018-03-02T17:47:04.093Z,99.9
2018-03-02T17:52:03.187Z,99.9
2018-03-02T17:57:03.305Z,99.9
2018-03-02T18:02:03.397Z,99.9
2018-03-02T18:07:03.647Z,99.9
2018-03-02T18:12:03.889Z,99.9
2018-03-02T18:17:04.198Z,99.9
2018-03-02T18:22:03.293Z,99.9
2018-03-02T18:27:03.481Z,99.9
2018-03-02T18:32:03.581Z,99.9
2018-03-02T18:37:03.962Z,99.9
2018-03-02T18:42:03.651Z,99.9
2018-03-02T18:47:04.139Z,99.9
2018-03-02T18:52:03.939Z,99.9
2018-03-02T18:57:03.012Z,99.9
2018-03-02T19:02:03.303Z,99.9
2018-03-02T19:07:03.567Z,99.9
2018-03-02T19:12:03.601Z,99.9
2018-03-02T19:17:03.901Z,99.9
2018-03-02T19:22:03.901Z,99.9
2018-03-02T19:27:03.998Z,99.9
2018-03-02T19:32:03.391Z,99.9
2018-03-02T19:37:03.458Z,99.9
2018-03-02T19:42:03.461Z,99.9
2018-03-02T19:47:03.569Z,99.9
2018-03-02T19:52:03.678Z,99.9
2018-03-02T19:57:03.790Z,99.9
2018-03-02T20:02:03.971Z,99.9
2018-03-02T20:07:03.142Z,99.9
2018-03-02T20:12:03.462Z,99.9
2018-03-02T20:17:04.371Z,99.9
2018-03-02T20:22:03.734Z,99.9
2018-03-02T20:27:03.681Z,99.9
2018-03-02T20:32:04.125Z,99.9
2018-03-02T20:37:03.152Z,99.9
2018-03-02T20:42:03.221Z,99.9
2018-03-02T20:47:03.337Z,99.9
2018-03-02T20:52:03.497Z,99.9
2018-03-02T20:57:03.541Z,99.9
2018-03-02T21:02:03.596Z,99.9
2018-03-02T21:07:03.908Z,99.9
2018-03-02T21:12:03.175Z,99.9
2018-03-02T21:17:03.624Z,99.9
2018-03-02T21:22:03.582Z,99.9
2018-03-02T21:27:03.608Z,99.9
2018-03-02T21:32:03.794Z,99.9
2018-03-02T21:37:03.842Z,99.9
2018-03-02T21:42:03.920Z,99.9
2018-03-02T21:47:03.995Z,99.9
2018-03-02T21:52:03.226Z,99.9
2018-03-02T21:57:03.416Z,99.9
2018-03-02T22:02:03.573Z,99.9
2018-03-02T22:07:03.637Z,99.9
2018-03-02T22:12:03.968Z,99.9
2018-03-02T22:17:04.278Z,99.9
2018-03-02T22:22:03.329Z,99.9
2018-03-02T22:27:03.488Z,99.9
2018-03-02T22:32:03.610Z,99.9
2018-03-02T22:37:03.740Z,99.9
2018-03-02T22:42:03.818Z,99.9
2018-03-02T22:47:03.999Z,99.9
2018-03-02T22:52:03.145Z,99.9
2018-03-02T22:57:03.319Z,99.9
2018-03-02T23:02:03.606Z,99.9
2018-03-02T23:07:03.787Z,99.9
2018-03-02T23:12:03.082Z,99.9
2018-03-02T23:22:03.398Z,99.9
2018-03-02T23:27:03.226Z,99.9
2018-03-02T23:32:03.324Z,99.9
2018-03-02T23:37:03.498Z,99.9
2018-03-02T23:42:03.510Z,99.9
2018-03-02T23:47:03.657Z,99.9
2018-03-02T23:52:03.609Z,99.9
2018-03-02T23:57:03.585Z,99.9
