createdAt,value
2022-08-21T00:01:33.485Z,20.50
2022-08-21T00:03:59.940Z,20.50
2022-08-21T00:06:26.415Z,20.40
2022-08-21T00:08:52.872Z,20.30
2022-08-21T00:11:19.348Z,20.20
2022-08-21T00:13:45.814Z,20.20
2022-08-21T00:16:12.280Z,20.10
2022-08-21T00:18:38.746Z,20.10
2022-08-21T00:21:05.228Z,20.10
2022-08-21T00:23:31.683Z,20.10
2022-08-21T00:25:58.161Z,20.10
2022-08-21T00:28:24.629Z,20.10
2022-08-21T00:30:51.101Z,20.10
2022-08-21T00:33:17.566Z,20.00
2022-08-21T00:35:44.051Z,20.00
2022-08-21T00:38:10.516Z,19.90
2022-08-21T00:40:36.997Z,19.80
2022-08-21T00:43:03.601Z,19.80
2022-08-21T00:45:30.121Z,19.80
2022-08-21T00:47:56.582Z,19.80
2022-08-21T00:50:23.063Z,19.70
2022-08-21T00:52:49.527Z,19.70
2022-08-21T00:55:16.621Z,19.70
2022-08-21T00:57:43.087Z,19.70
2022-08-21T01:00:09.559Z,19.60
2022-08-21T01:02:36.016Z,19.50
2022-08-21T01:05:02.500Z,19.50
2022-08-21T01:07:28.954Z,19.50
2022-08-21T01:09:55.438Z,19.50
2022-08-21T01:12:21.931Z,19.50
2022-08-21T01:14:48.420Z,19.40
2022-08-21T01:17:14.877Z,19.40
2022-08-21T01:19:41.326Z,19.30
2022-08-21T01:22:07.791Z,19.30
2022-08-21T01:24:34.254Z,19.30
2022-08-21T01:27:00.725Z,19.20
2022-08-21T01:29:27.207Z,19.30
2022-08-21T01:31:53.683Z,19.20
2022-08-21T01:34:20.151Z,19.20
2022-08-21T01:36:46.629Z,19.20
2022-08-21T01:39:13.126Z,19.10
2022-08-21T01:41:39.621Z,19.10
2022-08-21T01:44:06.085Z,19.00
2022-08-21T01:46:32.561Z,19.00
2022-08-21T01:48:59.017Z,19.00
2022-08-21T01:51:25.485Z,19.00
2022-08-21T01:53:51.949Z,19.00
2022-08-21T01:56:18.426Z,19.00
2022-08-21T01:58:44.887Z,18.90
2022-08-21T02:01:11.425Z,19.00
2022-08-21T02:03:37.949Z,18.90
2022-08-21T02:06:04.447Z,18.90
2022-08-21T02:08:30.904Z,18.90
2022-08-21T02:10:57.374Z,18.90
2022-08-21T02:13:23.836Z,18.90
2022-08-21T02:15:50.310Z,18.90
2022-08-21T02:18:16.810Z,18.90
2022-08-21T02:20:44.189Z,18.90
2022-08-21T02:23:10.660Z,18.90
2022-08-21T02:25:37.124Z,18.90
2022-08-21T02:28:03.603Z,18.90
2022-08-21T02:30:30.062Z,18.90
2022-08-21T02:32:56.696Z,18.90
2022-08-21T02:35:23.279Z,18.90
2022-08-21T02:37:49.752Z,18.80
2022-08-21T02:40:16.254Z,18.80
2022-08-21T02:42:42.758Z,18.80
2022-08-21T02:45:09.215Z,18.80
2022-08-21T02:47:35.680Z,18.70
2022-08-21T02:50:02.146Z,18.60
2022-08-21T02:52:28.634Z,18.70
2022-08-21T02:54:55.093Z,18.70
2022-08-21T02:57:21.561Z,18.70
2022-08-21T02:59:48.030Z,18.60
2022-08-21T03:02:14.507Z,18.70
2022-08-21T03:04:46.048Z,18.70
2022-08-21T03:07:13.103Z,18.70
2022-08-21T03:09:39.592Z,18.70
2022-08-21T03:12:17.282Z,18.70
2022-08-21T03:14:43.745Z,18.70
2022-08-21T03:17:10.227Z,18.70
2022-08-21T03:19:36.694Z,18.70
2022-08-21T03:22:03.173Z,18.60
2022-08-21T03:24:29.636Z,18.60
2022-08-21T03:26:56.244Z,18.50
2022-08-21T03:29:22.722Z,18.50
2022-08-21T03:31:49.197Z,18.40
2022-08-21T03:34:15.712Z,18.40
2022-08-21T03:36:42.195Z,18.40
2022-08-21T03:39:08.657Z,18.40
2022-08-21T03:41:35.138Z,18.30
2022-08-21T03:44:01.598Z,18.30
2022-08-21T03:46:28.065Z,18.30
2022-08-21T03:48:54.549Z,18.30
2022-08-21T03:51:21.009Z,18.20
2022-08-21T03:53:47.489Z,18.30
2022-08-21T03:56:13.958Z,18.20
2022-08-21T03:58:40.425Z,18.20
2022-08-21T04:01:06.886Z,18.20
2022-08-21T04:03:33.359Z,18.20
2022-08-21T04:05:59.812Z,18.30
2022-08-21T04:08:26.298Z,18.30
2022-08-21T04:10:52.764Z,18.40
2022-08-21T04:13:19.244Z,18.40
2022-08-21T04:15:45.703Z,18.40
2022-08-21T04:18:12.168Z,18.40
2022-08-21T04:20:38.625Z,18.40
2022-08-21T04:23:05.079Z,18.40
2022-08-21T04:25:31.536Z,18.40
2022-08-21T04:27:58.002Z,18.40
2022-08-21T04:30:28.599Z,18.30
2022-08-21T04:32:55.319Z,18.20
2022-08-21T04:35:22.798Z,18.20
2022-08-21T04:37:49.273Z,18.20
2022-08-21T04:40:15.813Z,18.20
2022-08-21T04:42:42.332Z,18.20
2022-08-21T04:45:08.804Z,18.20
2022-08-21T04:47:41.751Z,18.20
2022-08-21T04:50:19.434Z,18.20
2022-08-21T04:52:45.904Z,18.20
2022-08-21T04:55:12.387Z,18.10
2022-08-21T04:57:48.877Z,18.20
2022-08-21T05:00:15.804Z,18.20
2022-08-21T05:02:42.283Z,18.30
2022-08-21T05:05:08.742Z,18.30
2022-08-21T05:07:42.412Z,18.30
2022-08-21T05:10:09.553Z,18.40
2022-08-21T05:12:36.008Z,18.40
2022-08-21T05:15:03.382Z,18.40
2022-08-21T05:17:29.849Z,18.40
2022-08-21T05:19:56.321Z,18.40
2022-08-21T05:22:22.789Z,18.50
2022-08-21T05:24:49.269Z,18.50
2022-08-21T05:27:17.820Z,18.50
2022-08-21T05:29:44.377Z,18.50
2022-08-21T05:32:10.835Z,18.60
2022-08-21T05:34:37.312Z,18.60
2022-08-21T05:37:07.489Z,18.50
2022-08-21T05:40:04.576Z,18.50
2022-08-21T05:42:20.720Z,18.50
2022-08-21T05:44:47.195Z,18.60
2022-08-21T05:47:15.261Z,18.60
2022-08-21T05:49:41.739Z,18.60
2022-08-21T05:52:08.202Z,18.70
2022-08-21T05:54:34.683Z,18.70
2022-08-21T05:57:01.141Z,18.80
2022-08-21T05:59:27.604Z,18.80
2022-08-21T06:01:54.151Z,18.80
2022-08-21T06:04:20.655Z,18.90
2022-08-21T06:06:47.120Z,18.90
2022-08-21T06:09:13.594Z,18.90
2022-08-21T06:11:40.048Z,19.00
2022-08-21T06:14:06.519Z,19.00
2022-08-21T06:16:32.978Z,19.10
2022-08-21T06:19:02.856Z,19.10
2022-08-21T06:21:29.712Z,19.20
2022-08-21T06:23:56.188Z,19.30
2022-08-21T06:26:22.656Z,19.30
2022-08-21T06:28:49.138Z,19.30
2022-08-21T06:31:15.606Z,19.40
2022-08-21T06:33:42.089Z,19.40
2022-08-21T06:36:08.562Z,19.40
2022-08-21T06:38:35.029Z,19.40
2022-08-21T06:41:02.373Z,19.50
2022-08-21T06:43:39.264Z,19.50
2022-08-21T06:46:06.547Z,19.60
2022-08-21T06:48:33.023Z,19.60
2022-08-21T06:50:59.504Z,19.60
2022-08-21T06:53:25.976Z,19.70
2022-08-21T06:55:52.454Z,19.70
2022-08-21T06:58:18.931Z,19.80
2022-08-21T07:00:45.409Z,19.90
2022-08-21T07:03:11.872Z,19.90
2022-08-21T07:05:38.349Z,19.90
2022-08-21T07:08:04.814Z,20.00
2022-08-21T07:10:31.290Z,20.00
2022-08-21T07:13:00.796Z,20.10
2022-08-21T07:15:27.952Z,20.10
2022-08-21T07:17:54.433Z,20.20
2022-08-21T07:20:20.902Z,20.30
2022-08-21T07:22:47.356Z,20.40
2022-08-21T07:25:13.825Z,20.40
2022-08-21T07:27:40.292Z,20.40
2022-08-21T07:30:06.762Z,20.50
2022-08-21T07:32:33.232Z,20.50
2022-08-21T07:34:59.696Z,20.60
2022-08-21T07:37:26.152Z,20.60
2022-08-21T07:39:52.680Z,20.70
2022-08-21T07:42:19.173Z,20.70
2022-08-21T07:44:45.684Z,20.80
2022-08-21T07:47:12.135Z,20.80
2022-08-21T07:49:38.610Z,20.90
2022-08-21T07:52:05.081Z,20.90
2022-08-21T07:54:34.557Z,21.00
2022-08-21T07:57:01.147Z,21.10
2022-08-21T07:59:27.629Z,21.20
2022-08-21T08:01:54.106Z,21.20
2022-08-21T08:04:25.780Z,21.30
2022-08-21T08:06:52.896Z,21.40
2022-08-21T08:09:19.355Z,21.50
2022-08-21T08:11:45.842Z,21.60
2022-08-21T08:14:12.301Z,21.70
2022-08-21T08:16:38.780Z,21.80
2022-08-21T08:19:05.233Z,21.90
2022-08-21T08:21:31.696Z,22.10
2022-08-21T08:24:01.065Z,22.30
2022-08-21T08:26:45.325Z,22.60
2022-08-21T08:29:19.930Z,22.90
2022-08-21T08:31:46.409Z,23.10
2022-08-21T08:34:12.880Z,23.40
2022-08-21T08:36:50.139Z,23.70
2022-08-21T08:39:26.900Z,24.00
2022-08-21T08:41:58.652Z,24.30
2022-08-21T08:44:25.277Z,24.50
2022-08-21T08:46:57.549Z,24.80
2022-08-21T08:49:24.087Z,25.00
2022-08-21T08:51:52.886Z,25.20
2022-08-21T08:54:19.595Z,25.30
2022-08-21T08:56:46.066Z,25.30
2022-08-21T08:59:12.531Z,25.40
2022-08-21T09:01:39.420Z,25.70
2022-08-21T09:04:05.963Z,25.90
2022-08-21T09:06:32.442Z,26.10
2022-08-21T09:08:58.907Z,26.30
2022-08-21T09:11:25.394Z,26.50
2022-08-21T09:13:51.857Z,26.80
2022-08-21T09:16:18.308Z,27.00
2022-08-21T09:18:44.785Z,27.10
2022-08-21T09:21:11.241Z,27.30
2022-08-21T09:23:37.703Z,27.50
2022-08-21T09:26:04.157Z,27.70
2022-08-21T09:28:30.633Z,27.90
2022-08-21T09:30:57.091Z,28.00
2022-08-21T09:33:23.557Z,28.20
2022-08-21T09:35:50.017Z,28.30
2022-08-21T09:38:16.497Z,28.50
2022-08-21T09:40:42.949Z,28.70
2022-08-21T09:43:09.400Z,28.90
2022-08-21T09:45:35.868Z,29.10
2022-08-21T09:48:02.329Z,29.20
2022-08-21T09:50:28.795Z,29.30
2022-08-21T09:52:56.753Z,29.30
2022-08-21T09:55:23.287Z,29.30
2022-08-21T09:57:50.244Z,29.50
2022-08-21T10:00:17.236Z,29.60
2022-08-21T10:02:43.732Z,29.90
2022-08-21T10:05:10.192Z,30.10
2022-08-21T10:07:36.675Z,30.20
2022-08-21T10:10:03.146Z,30.20
2022-08-21T10:12:29.610Z,30.20
2022-08-21T10:14:56.083Z,30.10
2022-08-21T10:17:22.544Z,30.40
2022-08-21T10:19:49.013Z,30.60
2022-08-21T10:22:15.476Z,30.50
2022-08-21T10:24:41.942Z,30.50
2022-08-21T10:27:08.414Z,30.40
2022-08-21T10:29:34.885Z,30.40
2022-08-21T10:32:01.359Z,30.40
2022-08-21T10:34:27.812Z,30.20
2022-08-21T10:36:54.292Z,30.00
2022-08-21T10:39:34.980Z,29.70
2022-08-21T10:42:02.780Z,29.70
2022-08-21T10:44:29.235Z,29.90
2022-08-21T10:46:55.704Z,30.00
2022-08-21T10:49:22.180Z,30.00
2022-08-21T10:51:48.635Z,30.00
2022-08-21T10:54:15.101Z,30.00
2022-08-21T10:56:41.552Z,30.20
2022-08-21T10:59:10.533Z,30.30
2022-08-21T11:01:36.994Z,30.30
2022-08-21T11:04:03.444Z,30.40
2022-08-21T11:06:32.108Z,30.50
2022-08-21T11:08:58.564Z,30.70
2022-08-21T11:11:25.252Z,30.80
2022-08-21T11:13:57.511Z,30.80
2022-08-21T11:16:23.989Z,30.70
2022-08-21T11:18:50.448Z,30.70
2022-08-21T11:21:16.929Z,30.70
2022-08-21T11:23:43.392Z,30.70
2022-08-21T11:26:09.862Z,30.60
2022-08-21T11:28:36.323Z,30.80
2022-08-21T11:31:02.817Z,30.90
2022-08-21T11:33:29.275Z,30.80
2022-08-21T11:35:55.908Z,30.80
2022-08-21T11:38:22.371Z,31.00
2022-08-21T11:40:48.832Z,31.20
2022-08-21T11:43:15.328Z,31.30
2022-08-21T11:45:41.784Z,31.40
2022-08-21T11:48:08.263Z,31.60
2022-08-21T11:50:36.131Z,31.70
2022-08-21T11:53:02.883Z,31.70
2022-08-21T11:55:29.347Z,31.70
2022-08-21T11:57:55.824Z,31.50
2022-08-21T12:00:22.282Z,31.30
2022-08-21T12:02:48.816Z,31.10
2022-08-21T12:05:15.361Z,31.00
2022-08-21T12:07:41.841Z,31.00
2022-08-21T12:10:08.316Z,31.00
2022-08-21T12:12:34.795Z,31.00
2022-08-21T12:15:01.268Z,31.10
2022-08-21T12:17:27.732Z,31.40
2022-08-21T12:19:54.209Z,31.30
2022-08-21T12:22:20.700Z,31.30
2022-08-21T12:24:49.302Z,31.40
2022-08-21T12:27:15.777Z,31.50
2022-08-21T12:29:42.247Z,31.80
2022-08-21T12:32:08.708Z,32.20
2022-08-21T12:34:35.183Z,32.60
2022-08-21T12:37:01.649Z,32.90
2022-08-21T12:39:28.130Z,33.00
2022-08-21T12:41:56.193Z,33.20
2022-08-21T12:44:25.448Z,33.40
2022-08-21T12:46:51.927Z,33.60
2022-08-21T12:49:18.397Z,33.80
2022-08-21T12:51:44.872Z,34.00
2022-08-21T12:54:11.332Z,33.90
2022-08-21T12:56:37.825Z,33.60
2022-08-21T12:59:04.283Z,33.40
2022-08-21T13:01:30.811Z,33.20
2022-08-21T13:04:04.279Z,33.00
2022-08-21T13:06:31.658Z,33.10
2022-08-21T13:08:58.125Z,33.30
2022-08-21T13:11:32.686Z,33.50
2022-08-21T13:14:03.089Z,33.40
2022-08-21T13:16:31.872Z,33.00
2022-08-21T13:18:58.505Z,32.70
2022-08-21T13:21:24.961Z,32.40
2022-08-21T13:23:51.436Z,32.20
2022-08-21T13:26:18.846Z,32.10
2022-08-21T13:28:45.478Z,32.10
2022-08-21T13:31:12.234Z,32.50
2022-08-21T13:33:38.707Z,33.00
2022-08-21T13:36:05.167Z,33.30
2022-08-21T13:38:31.636Z,33.50
2022-08-21T13:40:58.121Z,33.30
2022-08-21T13:43:24.584Z,33.10
2022-08-21T13:45:51.057Z,32.90
2022-08-21T13:48:17.518Z,32.60
2022-08-21T13:50:43.994Z,32.50
2022-08-21T13:53:10.456Z,32.30
2022-08-21T13:55:36.932Z,32.30
2022-08-21T13:58:03.416Z,32.30
2022-08-21T14:00:29.929Z,32.10
2022-08-21T14:02:56.387Z,31.90
2022-08-21T14:05:22.865Z,31.80
2022-08-21T14:07:49.320Z,31.80
2022-08-21T14:10:15.790Z,31.80
2022-08-21T14:12:42.289Z,31.90
2022-08-21T14:15:08.781Z,32.10
2022-08-21T14:17:35.296Z,32.10
2022-08-21T14:20:01.754Z,32.10
2022-08-21T14:22:28.229Z,31.90
2022-08-21T14:24:55.187Z,31.80
2022-08-21T14:27:21.792Z,31.80
2022-08-21T14:29:48.252Z,31.60
2022-08-21T14:32:21.933Z,31.60
2022-08-21T14:34:52.004Z,31.50
2022-08-21T14:37:18.641Z,31.40
2022-08-21T14:39:45.400Z,31.20
2022-08-21T14:42:11.970Z,31.20
2022-08-21T14:44:38.440Z,31.10
2022-08-21T14:47:04.920Z,31.00
2022-08-21T14:49:31.391Z,31.00
2022-08-21T14:51:58.100Z,30.90
2022-08-21T14:54:31.241Z,30.80
2022-08-21T14:56:58.518Z,30.70
2022-08-21T14:59:24.981Z,30.60
2022-08-21T15:01:51.529Z,30.50
2022-08-21T15:04:18.061Z,30.50
2022-08-21T15:06:44.531Z,30.30
2022-08-21T15:09:10.989Z,30.20
2022-08-21T15:11:41.853Z,30.10
2022-08-21T15:14:09.494Z,30.00
2022-08-21T15:16:35.967Z,29.90
2022-08-21T15:19:02.429Z,29.80
2022-08-21T15:21:28.929Z,29.70
2022-08-21T15:23:55.400Z,29.70
2022-08-21T15:26:21.870Z,29.70
2022-08-21T15:28:48.345Z,29.60
2022-08-21T15:31:14.811Z,29.50
2022-08-21T15:33:41.282Z,29.40
2022-08-21T15:36:07.755Z,29.40
2022-08-21T15:38:34.225Z,29.30
2022-08-21T15:41:00.693Z,29.20
2022-08-21T15:43:29.931Z,29.00
2022-08-21T15:45:57.004Z,28.80
2022-08-21T15:48:23.473Z,28.60
2022-08-21T15:50:49.942Z,28.40
2022-08-21T15:53:16.413Z,28.20
2022-08-21T15:55:42.869Z,28.10
2022-08-21T15:58:09.344Z,27.90
2022-08-21T16:00:35.811Z,27.90
2022-08-21T16:03:02.285Z,27.90
2022-08-21T16:05:28.752Z,27.80
2022-08-21T16:07:55.231Z,27.80
2022-08-21T16:10:21.707Z,27.80
2022-08-21T16:12:48.173Z,27.80
2022-08-21T16:15:20.601Z,27.80
2022-08-21T16:17:47.241Z,27.70
2022-08-21T16:20:13.709Z,27.60
2022-08-21T16:22:44.833Z,27.50
2022-08-21T16:25:11.569Z,27.40
2022-08-21T16:27:38.319Z,27.30
2022-08-21T16:30:06.627Z,27.10
2022-08-21T16:32:33.093Z,27.10
2022-08-21T16:34:59.572Z,27.10
2022-08-21T16:37:26.037Z,27.00
2022-08-21T16:39:52.541Z,26.90
2022-08-21T16:42:21.772Z,26.90
2022-08-21T16:44:49.348Z,26.80
2022-08-21T16:47:26.922Z,26.70
2022-08-21T16:49:53.941Z,26.60
2022-08-21T16:52:20.406Z,26.60
2022-08-21T16:54:46.886Z,26.50
2022-08-21T16:57:13.341Z,26.40
2022-08-21T16:59:39.812Z,26.40
2022-08-21T17:02:06.272Z,26.30
2022-08-21T17:04:32.748Z,26.30
2022-08-21T17:06:59.212Z,26.20
2022-08-21T17:09:25.684Z,26.10
2022-08-21T17:11:52.144Z,26.10
2022-08-21T17:14:18.610Z,26.10
2022-08-21T17:16:45.071Z,26.10
2022-08-21T17:19:11.546Z,26.00
2022-08-21T17:21:37.999Z,25.90
2022-08-21T17:24:04.472Z,25.90
2022-08-21T17:26:30.936Z,25.80
2022-08-21T17:28:57.406Z,25.80
2022-08-21T17:31:23.856Z,25.80
2022-08-21T17:33:50.321Z,25.80
2022-08-21T17:36:16.806Z,25.70
2022-08-21T17:38:43.267Z,25.70
2022-08-21T17:41:09.934Z,25.70
2022-08-21T17:43:36.399Z,25.70
2022-08-21T17:46:02.868Z,25.60
2022-08-21T17:48:29.330Z,25.60
2022-08-21T17:50:55.812Z,25.50
2022-08-21T17:53:22.284Z,25.50
2022-08-21T17:55:48.773Z,25.40
2022-08-21T17:58:15.242Z,25.40
2022-08-21T18:00:41.764Z,25.40
2022-08-21T18:03:08.293Z,25.40
2022-08-21T18:05:34.776Z,25.40
2022-08-21T18:08:01.235Z,25.40
2022-08-21T18:10:27.705Z,25.40
2022-08-21T18:12:54.168Z,25.40
2022-08-21T18:15:20.649Z,25.40
2022-08-21T18:17:47.109Z,25.30
2022-08-21T18:20:13.576Z,25.30
2022-08-21T18:22:40.036Z,25.30
2022-08-21T18:25:06.501Z,25.30
2022-08-21T18:27:32.971Z,25.20
2022-08-21T18:29:59.449Z,25.20
2022-08-21T18:32:31.648Z,25.20
2022-08-21T18:34:58.650Z,25.10
2022-08-21T18:37:25.111Z,25.10
2022-08-21T18:39:51.633Z,25.10
2022-08-21T18:42:18.619Z,25.10
2022-08-21T18:44:45.091Z,25.10
2022-08-21T18:47:11.551Z,25.10
2022-08-21T18:49:38.769Z,25.00
2022-08-21T18:52:05.246Z,24.90
2022-08-21T18:54:31.706Z,24.90
2022-08-21T18:56:58.186Z,24.90
2022-08-21T18:59:24.650Z,24.90
2022-08-21T19:01:51.131Z,24.80
2022-08-21T19:04:40.923Z,24.80
2022-08-21T19:07:04.046Z,24.80
2022-08-21T19:09:30.513Z,24.80
2022-08-21T19:11:57.692Z,24.80
2022-08-21T19:14:24.159Z,24.70
2022-08-21T19:16:51.488Z,24.80
2022-08-21T19:19:17.951Z,24.70
2022-08-21T19:21:44.427Z,24.60
2022-08-21T19:24:17.205Z,24.50
2022-08-21T19:26:44.446Z,24.50
2022-08-21T19:29:10.906Z,24.40
2022-08-21T19:31:37.386Z,24.40
2022-08-21T19:34:04.624Z,24.40
2022-08-21T19:36:31.093Z,24.40
2022-08-21T19:38:57.857Z,24.30
2022-08-21T19:41:25.200Z,24.30
2022-08-21T19:43:51.693Z,24.20
2022-08-21T19:46:18.174Z,24.10
2022-08-21T19:48:46.737Z,24.00
2022-08-21T19:51:13.403Z,24.00
2022-08-21T19:53:39.861Z,24.00
2022-08-21T19:56:06.338Z,24.00
2022-08-21T19:58:32.793Z,24.00
2022-08-21T20:00:59.306Z,24.00
2022-08-21T20:03:25.795Z,24.00
2022-08-21T20:05:53.952Z,24.00
2022-08-21T20:08:20.789Z,24.00
2022-08-21T20:10:47.277Z,24.00
2022-08-21T20:13:16.495Z,24.00
2022-08-21T20:15:42.953Z,24.00
2022-08-21T20:18:09.644Z,23.90
2022-08-21T20:20:38.588Z,23.80
2022-08-21T20:23:10.646Z,23.80
2022-08-21T20:25:37.502Z,23.70
2022-08-21T20:28:05.074Z,23.70
2022-08-21T20:30:31.532Z,23.60
2022-08-21T20:32:58.126Z,23.50
2022-08-21T20:35:24.710Z,23.40
2022-08-21T20:37:59.015Z,23.30
2022-08-21T20:40:29.214Z,23.30
2022-08-21T20:42:59.151Z,23.20
2022-08-21T20:45:26.641Z,23.10
2022-08-21T20:47:53.114Z,23.10
2022-08-21T20:50:19.584Z,23.10
2022-08-21T20:52:46.071Z,23.10
2022-08-21T20:55:12.531Z,23.10
2022-08-21T20:57:39.188Z,23.10
2022-08-21T21:00:05.689Z,23.00
2022-08-21T21:02:32.163Z,23.00
2022-08-21T21:04:58.628Z,23.00
2022-08-21T21:07:25.372Z,23.00
2022-08-21T21:09:52.583Z,23.00
2022-08-21T21:12:19.045Z,22.90
2022-08-21T21:14:54.517Z,22.90
2022-08-21T21:17:28.282Z,22.80
2022-08-21T21:19:55.190Z,22.70
2022-08-21T21:22:21.655Z,22.70
2022-08-21T21:24:51.536Z,22.60
2022-08-21T21:27:18.901Z,22.50
2022-08-21T21:29:45.973Z,22.50
2022-08-21T21:32:17.893Z,22.40
2022-08-21T21:34:44.903Z,22.30
2022-08-21T21:37:11.368Z,22.20
2022-08-21T21:39:38.474Z,22.10
2022-08-21T21:42:06.162Z,22.00
2022-08-21T21:44:32.649Z,22.00
2022-08-21T21:46:59.108Z,22.00
2022-08-21T21:49:25.578Z,21.90
2022-08-21T21:51:55.780Z,21.90
2022-08-21T21:57:12.607Z,21.80
2022-08-21T21:59:40.493Z,21.70
2022-08-21T22:02:06.994Z,21.70
2022-08-21T22:04:33.467Z,21.70
2022-08-21T22:06:59.945Z,21.60
2022-08-21T22:09:26.673Z,21.60
2022-08-21T22:11:56.100Z,21.50
2022-08-21T22:14:22.777Z,21.50
2022-08-21T22:16:49.380Z,21.50
2022-08-21T22:19:15.862Z,21.40
2022-08-21T22:21:42.334Z,21.40
2022-08-21T22:24:11.550Z,21.40
2022-08-21T22:26:38.248Z,21.40
2022-08-21T22:29:05.720Z,21.50
2022-08-21T22:31:33.240Z,21.50
2022-08-21T22:33:59.712Z,21.60
2022-08-21T22:36:26.193Z,21.60
2022-08-21T22:38:53.127Z,21.60
2022-08-21T22:41:19.853Z,21.70
2022-08-21T22:43:46.845Z,21.70
2022-08-21T22:46:13.881Z,21.70
2022-08-21T22:48:46.564Z,21.80
2022-08-21T22:51:13.122Z,21.80
2022-08-21T22:53:39.593Z,21.80
2022-08-21T22:56:06.054Z,21.80
2022-08-21T22:58:32.542Z,21.80
2022-08-21T23:00:59.003Z,21.80
2022-08-21T23:03:25.542Z,21.90
2022-08-21T23:05:52.062Z,21.90
2022-08-21T23:08:24.285Z,21.90
2022-08-21T23:10:51.199Z,21.90
2022-08-21T23:13:19.133Z,21.90
2022-08-21T23:15:45.664Z,21.90
2022-08-21T23:18:12.254Z,21.90
2022-08-21T23:20:39.964Z,21.80
2022-08-21T23:23:08.824Z,21.80
2022-08-21T23:25:35.446Z,21.80
2022-08-21T23:28:03.810Z,21.80
2022-08-21T23:30:30.489Z,21.80
2022-08-21T23:32:57.384Z,21.80
2022-08-21T23:35:26.891Z,21.80
2022-08-21T23:37:53.372Z,21.80
2022-08-21T23:40:19.860Z,21.80
2022-08-21T23:42:46.768Z,21.80
2022-08-21T23:45:17.341Z,21.80
2022-08-21T23:47:44.296Z,21.80
2022-08-21T23:50:17.443Z,21.80
2022-08-21T23:52:43.921Z,21.80
2022-08-21T23:55:11.830Z,21.80
2022-08-21T23:57:38.387Z,21.80
