createdAt,value
2022-10-13T00:00:27.589Z,53.12
2022-10-13T00:01:29.478Z,53.19
2022-10-13T00:02:31.274Z,53.24
2022-10-13T00:03:33.098Z,53.26
2022-10-13T00:04:34.905Z,53.21
2022-10-13T00:05:36.719Z,53.18
2022-10-13T00:06:38.581Z,53.19
2022-10-13T00:07:40.512Z,53.22
2022-10-13T00:08:42.320Z,53.23
2022-10-13T00:09:44.139Z,53.22
2022-10-13T00:10:45.962Z,53.23
2022-10-13T00:11:47.865Z,53.35
2022-10-13T00:12:49.693Z,53.43
2022-10-13T00:13:51.518Z,53.49
2022-10-13T00:14:53.331Z,53.46
2022-10-13T00:15:55.154Z,53.41
2022-10-13T00:16:57.034Z,53.42
2022-10-13T00:17:58.869Z,53.39
2022-10-13T00:19:00.680Z,53.39
2022-10-13T00:20:02.502Z,53.47
2022-10-13T00:21:04.331Z,53.50
2022-10-13T00:22:06.207Z,53.41
2022-10-13T00:23:08.018Z,53.35
2022-10-13T00:24:09.830Z,53.31
2022-10-13T00:25:11.651Z,53.30
2022-10-13T00:26:13.581Z,53.24
2022-10-13T00:27:15.421Z,53.25
2022-10-13T00:28:17.318Z,53.29
2022-10-13T00:29:19.104Z,53.31
2022-10-13T00:30:20.931Z,53.27
2022-10-13T00:31:22.756Z,53.22
2022-10-13T00:32:24.735Z,53.19
2022-10-13T00:33:26.543Z,53.14
2022-10-13T00:34:28.374Z,53.16
2022-10-13T00:35:30.186Z,53.21
2022-10-13T00:36:32.013Z,53.27
2022-10-13T00:37:33.867Z,53.35
2022-10-13T00:38:35.690Z,53.36
2022-10-13T00:39:37.516Z,53.38
2022-10-13T00:40:39.324Z,53.40
2022-10-13T00:41:41.143Z,53.40
2022-10-13T00:42:42.998Z,53.47
2022-10-13T00:43:44.907Z,53.57
2022-10-13T00:44:46.716Z,53.66
2022-10-13T00:45:48.536Z,53.73
2022-10-13T00:46:50.347Z,53.72
2022-10-13T00:47:52.216Z,53.69
2022-10-13T00:48:54.044Z,53.61
2022-10-13T00:49:55.863Z,53.56
2022-10-13T00:50:57.686Z,53.50
2022-10-13T00:51:59.499Z,53.51
2022-10-13T00:53:01.362Z,53.58
2022-10-13T00:54:03.191Z,53.61
2022-10-13T00:55:05.014Z,53.60
2022-10-13T00:56:07.434Z,53.58
2022-10-13T00:57:09.257Z,53.61
2022-10-13T00:58:11.117Z,53.74
2022-10-13T00:59:12.973Z,53.79
2022-10-13T01:00:14.963Z,53.79
2022-10-13T01:01:16.811Z,53.71
2022-10-13T01:02:18.731Z,53.62
2022-10-13T01:03:20.732Z,53.58
2022-10-13T01:04:22.539Z,53.57
2022-10-13T01:05:24.376Z,53.49
2022-10-13T01:06:26.201Z,53.48
2022-10-13T01:07:28.037Z,53.53
2022-10-13T01:08:29.884Z,53.61
2022-10-13T01:09:31.709Z,53.68
2022-10-13T01:10:33.646Z,53.72
2022-10-13T01:11:35.478Z,53.75
2022-10-13T01:12:37.280Z,53.74
2022-10-13T01:13:39.128Z,53.73
2022-10-13T01:14:40.989Z,53.74
2022-10-13T01:15:42.819Z,53.75
2022-10-13T01:16:44.660Z,53.75
2022-10-13T01:17:46.477Z,53.75
2022-10-13T01:18:48.329Z,53.78
2022-10-13T01:19:50.163Z,53.84
2022-10-13T01:20:51.976Z,53.80
2022-10-13T01:21:53.807Z,53.79
2022-10-13T01:22:55.623Z,53.75
2022-10-13T01:23:57.468Z,53.70
2022-10-13T01:24:59.289Z,53.67
2022-10-13T01:26:01.216Z,53.65
2022-10-13T01:27:03.054Z,53.65
2022-10-13T01:28:04.934Z,53.60
2022-10-13T01:29:06.798Z,53.58
2022-10-13T01:30:08.755Z,53.57
2022-10-13T01:31:10.585Z,53.60
2022-10-13T01:32:12.412Z,53.70
2022-10-13T01:33:14.252Z,53.75
2022-10-13T01:34:16.154Z,53.74
2022-10-13T01:35:17.976Z,53.68
2022-10-13T01:36:19.791Z,53.61
2022-10-13T01:37:21.614Z,53.54
2022-10-13T01:38:23.456Z,53.50
2022-10-13T01:39:25.385Z,53.45
2022-10-13T01:40:27.201Z,53.44
2022-10-13T01:41:29.025Z,53.42
2022-10-13T01:42:30.840Z,53.40
2022-10-13T01:43:32.664Z,53.37
2022-10-13T01:44:34.516Z,53.33
2022-10-13T01:45:36.398Z,53.31
2022-10-13T01:46:38.230Z,53.31
2022-10-13T01:47:40.069Z,53.28
2022-10-13T01:48:41.893Z,53.27
2022-10-13T01:49:43.745Z,53.26
2022-10-13T01:50:45.658Z,53.26
2022-10-13T01:51:47.481Z,53.28
2022-10-13T01:52:49.305Z,53.40
2022-10-13T01:53:51.124Z,53.48
2022-10-13T01:54:52.969Z,53.47
2022-10-13T01:55:54.781Z,53.46
2022-10-13T01:56:56.608Z,53.43
2022-10-13T01:57:58.431Z,53.41
2022-10-13T01:59:00.261Z,53.46
2022-10-13T02:00:02.145Z,53.52
2022-10-13T02:01:04.029Z,53.51
2022-10-13T02:02:05.797Z,53.52
2022-10-13T02:03:07.597Z,53.52
2022-10-13T02:04:09.395Z,53.49
2022-10-13T02:05:11.212Z,53.49
2022-10-13T02:06:13.308Z,53.53
2022-10-13T02:07:15.105Z,53.51
2022-10-13T02:08:16.902Z,53.48
2022-10-13T02:09:18.701Z,53.47
2022-10-13T02:10:20.546Z,53.46
2022-10-13T02:11:22.343Z,53.42
2022-10-13T02:12:24.061Z,53.42
2022-10-13T02:13:25.846Z,53.45
2022-10-13T02:14:27.649Z,53.47
2022-10-13T02:15:29.487Z,53.44
2022-10-13T02:16:31.407Z,53.42
2022-10-13T02:17:33.175Z,53.40
2022-10-13T02:18:34.976Z,53.39
2022-10-13T02:19:36.672Z,53.35
2022-10-13T02:20:38.503Z,53.31
2022-10-13T02:21:40.318Z,53.34
2022-10-13T02:22:42.013Z,53.37
2022-10-13T02:23:43.810Z,53.41
2022-10-13T02:24:45.600Z,53.39
2022-10-13T02:25:47.419Z,53.40
2022-10-13T02:26:49.225Z,53.39
2022-10-13T02:27:51.038Z,53.39
2022-10-13T02:28:52.860Z,53.36
2022-10-13T02:29:54.620Z,53.37
2022-10-13T02:30:56.457Z,53.34
2022-10-13T02:31:58.302Z,53.33
2022-10-13T02:33:00.088Z,53.32
2022-10-13T02:34:01.878Z,53.34
2022-10-13T02:35:03.671Z,53.33
2022-10-13T02:36:05.559Z,53.35
2022-10-13T02:37:07.327Z,53.38
2022-10-13T02:38:09.118Z,53.40
2022-10-13T02:39:10.933Z,53.35
2022-10-13T02:40:12.746Z,53.36
2022-10-13T02:41:14.567Z,53.38
2022-10-13T02:42:16.386Z,53.30
2022-10-13T02:43:18.184Z,53.26
2022-10-13T02:44:19.974Z,53.25
2022-10-13T02:45:21.778Z,53.23
2022-10-13T02:46:23.613Z,53.31
2022-10-13T02:47:25.509Z,53.38
2022-10-13T02:48:27.301Z,53.43
2022-10-13T02:49:28.999Z,53.41
2022-10-13T02:50:30.802Z,53.34
2022-10-13T02:51:37.540Z,53.33
2022-10-13T02:52:36.262Z,53.34
2022-10-13T02:53:38.048Z,53.37
2022-10-13T02:54:39.848Z,53.44
2022-10-13T02:55:41.643Z,53.54
2022-10-13T02:56:43.478Z,53.58
2022-10-13T02:57:45.279Z,53.66
2022-10-13T02:58:47.076Z,53.65
2022-10-13T02:59:48.874Z,53.61
2022-10-13T03:00:50.727Z,53.62
2022-10-13T03:01:52.611Z,53.65
2022-10-13T03:02:54.499Z,53.71
2022-10-13T03:03:56.600Z,53.80
2022-10-13T03:04:58.402Z,53.87
2022-10-13T03:06:00.289Z,53.94
2022-10-13T03:07:02.033Z,53.94
2022-10-13T03:08:03.829Z,53.90
2022-10-13T03:09:05.634Z,53.92
2022-10-13T03:10:07.737Z,53.83
2022-10-13T03:11:09.527Z,53.78
2022-10-13T03:12:11.360Z,53.75
2022-10-13T03:13:13.173Z,53.76
2022-10-13T03:14:14.971Z,53.70
2022-10-13T03:15:16.785Z,53.68
2022-10-13T03:16:18.573Z,53.66
2022-10-13T03:17:20.401Z,53.69
2022-10-13T03:18:22.261Z,53.68
2022-10-13T03:19:24.042Z,53.71
2022-10-13T03:20:25.847Z,53.64
2022-10-13T03:21:27.638Z,53.56
2022-10-13T03:22:29.488Z,53.50
2022-10-13T03:23:31.297Z,53.51
2022-10-13T03:24:33.088Z,53.51
2022-10-13T03:25:34.882Z,53.49
2022-10-13T03:26:36.687Z,53.47
2022-10-13T03:27:38.533Z,53.44
2022-10-13T03:28:40.407Z,53.40
2022-10-13T03:29:42.138Z,53.21
2022-10-13T03:30:43.930Z,53.31
2022-10-13T03:31:45.737Z,53.33
2022-10-13T03:32:47.574Z,53.36
2022-10-13T03:33:49.436Z,53.39
2022-10-13T03:34:51.241Z,53.38
2022-10-13T03:35:53.041Z,53.40
2022-10-13T03:36:54.936Z,53.33
2022-10-13T03:37:56.767Z,53.26
2022-10-13T03:38:58.454Z,53.23
2022-10-13T03:40:00.258Z,53.24
2022-10-13T03:41:02.048Z,53.30
2022-10-13T03:42:03.854Z,53.38
2022-10-13T03:43:05.741Z,53.45
2022-10-13T03:44:07.530Z,53.52
2022-10-13T03:45:09.308Z,53.48
2022-10-13T03:46:11.206Z,53.49
2022-10-13T03:47:13.018Z,53.42
2022-10-13T03:48:14.844Z,53.39
2022-10-13T03:49:16.676Z,53.32
2022-10-13T03:50:18.471Z,53.29
2022-10-13T03:51:20.277Z,53.26
2022-10-13T03:52:22.409Z,53.20
2022-10-13T03:53:24.426Z,53.19
2022-10-13T03:54:26.246Z,53.15
2022-10-13T03:55:28.024Z,53.16
2022-10-13T03:56:29.736Z,53.20
2022-10-13T03:57:31.518Z,53.17
2022-10-13T03:58:33.363Z,53.18
2022-10-13T03:59:36.959Z,53.14
2022-10-13T04:00:38.773Z,53.13
2022-10-13T04:01:40.598Z,53.09
2022-10-13T04:02:42.378Z,53.11
2022-10-13T04:03:44.209Z,53.11
2022-10-13T04:04:46.027Z,53.12
2022-10-13T04:05:47.827Z,53.11
2022-10-13T04:06:49.624Z,53.15
2022-10-13T04:07:51.417Z,53.19
2022-10-13T04:08:53.246Z,53.20
2022-10-13T04:09:55.059Z,53.17
2022-10-13T04:10:56.843Z,53.12
2022-10-13T04:11:58.654Z,53.14
2022-10-13T04:13:00.493Z,53.19
2022-10-13T04:14:02.360Z,53.23
2022-10-13T04:15:04.194Z,53.33
2022-10-13T04:16:06.307Z,53.42
2022-10-13T04:17:08.150Z,53.46
2022-10-13T04:18:10.006Z,53.45
2022-10-13T04:19:11.844Z,53.47
2022-10-13T04:20:13.878Z,53.53
2022-10-13T04:21:15.722Z,53.57
2022-10-13T04:22:17.921Z,53.59
2022-10-13T04:23:19.845Z,53.59
2022-10-13T04:24:21.729Z,53.61
2022-10-13T04:25:23.592Z,53.59
2022-10-13T04:26:25.400Z,53.57
2022-10-13T04:27:27.235Z,53.63
2022-10-13T04:28:29.123Z,53.61
2022-10-13T04:29:30.921Z,53.59
2022-10-13T04:30:32.740Z,53.60
2022-10-13T04:31:34.565Z,53.63
2022-10-13T04:32:36.400Z,53.67
2022-10-13T04:33:38.224Z,53.73
2022-10-13T04:34:40.086Z,53.77
2022-10-13T04:35:41.927Z,53.79
2022-10-13T04:36:43.789Z,53.82
2022-10-13T04:37:45.595Z,53.86
2022-10-13T04:38:47.437Z,53.86
2022-10-13T04:39:49.279Z,53.91
2022-10-13T04:40:51.206Z,53.94
2022-10-13T04:41:53.017Z,53.95
2022-10-13T04:42:54.836Z,53.95
2022-10-13T04:43:56.645Z,54.00
2022-10-13T04:44:58.521Z,54.00
2022-10-13T04:46:00.358Z,54.01
2022-10-13T04:47:02.187Z,54.02
2022-10-13T04:48:03.983Z,54.07
2022-10-13T04:49:05.810Z,54.08
2022-10-13T04:50:07.982Z,54.13
2022-10-13T04:51:09.830Z,54.20
2022-10-13T04:52:11.746Z,54.31
2022-10-13T04:53:18.910Z,54.38
2022-10-13T04:54:17.229Z,54.46
2022-10-13T04:55:19.085Z,54.60
2022-10-13T04:56:20.913Z,54.68
2022-10-13T04:57:22.726Z,54.70
2022-10-13T04:58:24.565Z,54.74
2022-10-13T04:59:26.435Z,54.81
2022-10-13T05:00:28.340Z,54.85
2022-10-13T05:01:30.124Z,54.86
2022-10-13T05:02:31.946Z,54.95
2022-10-13T05:03:33.783Z,55.03
2022-10-13T05:04:35.596Z,55.12
2022-10-13T05:05:37.456Z,55.15
2022-10-13T05:06:58.937Z,55.21
2022-10-13T05:07:43.012Z,55.29
2022-10-13T05:08:44.846Z,55.37
2022-10-13T05:09:46.655Z,55.41
2022-10-13T05:10:48.519Z,55.43
2022-10-13T05:11:50.357Z,55.45
2022-10-13T05:12:52.191Z,55.53
2022-10-13T05:13:54.021Z,55.60
2022-10-13T05:14:55.834Z,55.59
2022-10-13T05:15:57.698Z,55.65
2022-10-13T05:16:59.522Z,55.65
2022-10-13T05:18:01.351Z,55.72
2022-10-13T05:19:03.157Z,55.76
2022-10-13T05:20:05.081Z,55.82
2022-10-13T05:21:06.942Z,55.85
2022-10-13T05:22:08.987Z,55.84
2022-10-13T05:23:10.827Z,55.87
2022-10-13T05:24:12.666Z,55.69
2022-10-13T05:25:14.499Z,55.83
2022-10-13T05:26:16.348Z,55.83
2022-10-13T05:27:18.178Z,55.82
2022-10-13T05:28:20.034Z,55.82
2022-10-13T05:29:21.816Z,55.81
2022-10-13T05:30:23.641Z,55.81
2022-10-13T05:31:25.508Z,55.80
2022-10-13T05:32:27.324Z,55.77
2022-10-13T05:33:29.147Z,55.74
2022-10-13T05:34:30.972Z,55.77
2022-10-13T05:35:32.839Z,55.84
2022-10-13T05:36:34.710Z,55.82
2022-10-13T05:37:36.748Z,55.75
2022-10-13T05:38:38.598Z,55.73
2022-10-13T05:39:40.428Z,55.70
2022-10-13T05:40:42.238Z,55.60
2022-10-13T05:41:44.100Z,55.45
2022-10-13T05:42:45.930Z,55.42
2022-10-13T05:43:47.744Z,55.26
2022-10-13T05:44:49.566Z,55.18
2022-10-13T05:45:51.382Z,55.17
2022-10-13T05:46:53.247Z,55.10
2022-10-13T05:47:55.104Z,55.09
2022-10-13T05:48:56.912Z,54.97
2022-10-13T05:49:58.731Z,56.96
2022-10-13T05:51:00.573Z,60.59
2022-10-13T05:52:02.430Z,59.89
2022-10-13T05:53:04.309Z,62.40
2022-10-13T05:54:06.137Z,64.49
2022-10-13T05:55:07.962Z,61.75
2022-10-13T05:56:10.102Z,59.25
2022-10-13T05:57:11.938Z,58.22
2022-10-13T05:58:13.760Z,61.61
2022-10-13T05:59:15.584Z,67.17
2022-10-13T06:00:17.425Z,68.95
2022-10-13T06:01:19.215Z,65.27
2022-10-13T06:02:21.468Z,62.69
2022-10-13T06:03:23.501Z,63.39
2022-10-13T06:04:25.322Z,66.54
2022-10-13T06:05:27.138Z,69.96
2022-10-13T06:06:31.484Z,72.38
2022-10-13T06:07:32.688Z,74.06
2022-10-13T06:08:34.517Z,73.53
2022-10-13T06:09:36.339Z,67.71
2022-10-13T06:10:38.156Z,62.92
2022-10-13T06:11:40.005Z,61.67
2022-10-13T06:12:41.988Z,63.78
2022-10-13T06:13:43.786Z,65.93
2022-10-13T06:14:45.614Z,61.92
2022-10-13T06:15:47.438Z,58.81
2022-10-13T06:16:49.436Z,56.99
2022-10-13T06:17:51.285Z,55.87
2022-10-13T06:18:53.121Z,55.18
2022-10-13T06:19:54.961Z,54.66
2022-10-13T06:20:56.768Z,58.10
2022-10-13T06:22:03.270Z,61.78
2022-10-13T06:23:02.248Z,64.23
2022-10-13T06:24:04.165Z,62.18
2022-10-13T06:25:05.983Z,58.56
2022-10-13T06:26:07.870Z,60.26
2022-10-13T06:27:09.668Z,62.50
2022-10-13T06:28:11.645Z,62.72
2022-10-13T06:29:13.650Z,66.44
2022-10-13T06:30:15.917Z,67.11
2022-10-13T06:31:17.694Z,63.95
2022-10-13T06:32:19.773Z,61.75
2022-10-13T06:33:21.661Z,59.55
2022-10-13T06:34:23.460Z,58.97
2022-10-13T06:35:25.158Z,60.59
2022-10-13T06:36:26.956Z,64.52
2022-10-13T06:37:28.752Z,66.23
2022-10-13T06:38:30.595Z,63.16
2022-10-13T06:39:32.435Z,60.76
2022-10-13T06:40:34.171Z,57.50
2022-10-13T06:41:35.864Z,59.30
2022-10-13T06:42:37.669Z,63.97
2022-10-13T06:43:40.568Z,65.71
2022-10-13T06:44:42.520Z,67.56
2022-10-13T06:45:44.304Z,66.39
2022-10-13T06:46:46.095Z,68.31
2022-10-13T06:47:47.922Z,69.83
2022-10-13T06:48:49.770Z,64.80
2022-10-13T06:49:51.582Z,59.56
2022-10-13T06:50:53.481Z,59.14
2022-10-13T06:51:55.270Z,62.70
2022-10-13T06:52:57.074Z,67.18
2022-10-13T06:53:58.917Z,69.49
2022-10-13T06:55:00.893Z,70.60
2022-10-13T06:56:02.727Z,68.48
2022-10-13T06:57:04.622Z,65.97
2022-10-13T06:58:06.451Z,68.24
2022-10-13T06:59:08.270Z,69.64
2022-10-13T07:00:10.299Z,70.37
2022-10-13T07:01:12.191Z,70.78
2022-10-13T07:02:15.851Z,70.98
2022-10-13T07:03:17.641Z,71.13
2022-10-13T07:04:19.461Z,71.21
2022-10-13T07:05:21.259Z,71.09
2022-10-13T07:06:23.068Z,70.98
2022-10-13T07:07:24.898Z,70.90
2022-10-13T07:08:26.682Z,70.77
2022-10-13T07:09:28.543Z,69.93
2022-10-13T07:10:30.368Z,70.25
2022-10-13T07:11:32.269Z,70.34
2022-10-13T07:12:34.068Z,70.27
2022-10-13T07:13:37.123Z,70.22
2022-10-13T07:14:41.676Z,70.09
2022-10-13T07:15:43.111Z,67.56
2022-10-13T07:16:44.820Z,67.35
2022-10-13T07:17:46.619Z,68.34
2022-10-13T07:18:48.309Z,68.77
2022-10-13T07:19:52.033Z,68.95
2022-10-13T07:20:54.845Z,68.96
2022-10-13T07:21:56.625Z,68.94
2022-10-13T07:22:58.333Z,68.78
2022-10-13T07:24:00.040Z,68.64
2022-10-13T07:25:01.882Z,68.49
2022-10-13T07:26:03.814Z,68.30
2022-10-13T07:27:07.943Z,67.30
2022-10-13T07:28:09.203Z,63.12
2022-10-13T07:29:10.989Z,58.16
2022-10-13T07:30:12.940Z,60.71
2022-10-13T07:31:14.727Z,63.99
2022-10-13T07:32:16.511Z,65.53
2022-10-13T07:33:18.310Z,66.34
2022-10-13T07:34:20.110Z,65.31
2022-10-13T07:35:23.179Z,61.94
2022-10-13T07:36:25.501Z,58.50
2022-10-13T07:37:27.281Z,55.65
2022-10-13T07:38:28.978Z,53.76
2022-10-13T07:39:30.769Z,52.72
2022-10-13T07:40:32.585Z,52.36
2022-10-13T07:41:34.414Z,52.20
2022-10-13T07:42:36.221Z,51.47
2022-10-13T07:43:37.905Z,50.51
2022-10-13T07:44:39.706Z,49.73
2022-10-13T07:45:41.533Z,49.46
2022-10-13T07:46:43.318Z,49.70
2022-10-13T07:47:45.020Z,49.88
2022-10-13T07:48:46.848Z,50.15
2022-10-13T07:49:48.638Z,50.05
2022-10-13T07:50:50.452Z,49.84
2022-10-13T07:51:52.144Z,49.51
2022-10-13T07:52:53.942Z,48.53
2022-10-13T07:53:55.639Z,47.97
2022-10-13T07:54:57.364Z,48.46
2022-10-13T07:55:59.185Z,48.84
2022-10-13T07:57:00.888Z,48.11
2022-10-13T07:58:02.584Z,48.54
2022-10-13T07:59:04.380Z,49.18
2022-10-13T08:00:06.192Z,49.30
2022-10-13T08:01:07.943Z,49.53
2022-10-13T08:02:09.741Z,49.41
2022-10-13T08:03:11.423Z,49.41
2022-10-13T08:04:13.248Z,49.63
2022-10-13T08:05:15.033Z,49.57
2022-10-13T08:06:16.891Z,49.34
2022-10-13T08:07:18.980Z,48.40
2022-10-13T08:08:20.916Z,48.01
2022-10-13T08:09:23.316Z,48.38
2022-10-13T08:10:25.114Z,48.19
2022-10-13T08:11:26.872Z,48.17
2022-10-13T08:12:28.826Z,48.42
2022-10-13T08:13:30.538Z,48.38
2022-10-13T08:14:32.422Z,47.36
2022-10-13T08:15:34.483Z,47.26
2022-10-13T08:16:36.223Z,47.37
2022-10-13T08:17:38.000Z,47.30
2022-10-13T08:18:39.683Z,47.28
2022-10-13T08:19:41.486Z,47.63
2022-10-13T08:20:43.878Z,48.19
2022-10-13T08:22:07.797Z,48.51
2022-10-13T08:23:07.581Z,48.57
2022-10-13T08:24:09.272Z,48.28
2022-10-13T08:25:11.087Z,48.40
2022-10-13T08:26:12.985Z,48.37
2022-10-13T08:27:14.892Z,48.47
2022-10-13T08:28:16.711Z,48.85
2022-10-13T08:29:23.359Z,48.75
2022-10-13T08:30:22.375Z,49.23
2022-10-13T08:31:24.458Z,49.19
2022-10-13T08:32:26.458Z,48.87
2022-10-13T08:33:28.257Z,48.35
2022-10-13T08:34:30.100Z,48.40
2022-10-13T08:35:34.834Z,47.86
2022-10-13T08:36:35.505Z,48.35
2022-10-13T08:37:37.392Z,47.85
2022-10-13T08:38:39.225Z,47.68
2022-10-13T08:39:41.039Z,48.03
2022-10-13T08:40:42.884Z,48.06
2022-10-13T08:41:44.695Z,48.14
2022-10-13T08:42:46.696Z,48.48
2022-10-13T08:44:24.755Z,48.54
2022-10-13T08:45:55.894Z,48.46
2022-10-13T08:46:57.764Z,48.05
2022-10-13T08:47:59.639Z,48.04
2022-10-13T08:49:01.486Z,47.75
2022-10-13T08:50:03.314Z,47.35
2022-10-13T08:51:05.166Z,47.64
2022-10-13T08:52:07.010Z,47.87
2022-10-13T08:53:08.878Z,47.88
2022-10-13T08:54:10.720Z,48.34
2022-10-13T08:55:12.531Z,48.52
2022-10-13T08:56:14.644Z,48.96
2022-10-13T08:57:16.883Z,48.73
2022-10-13T08:58:19.263Z,48.46
2022-10-13T08:59:21.661Z,48.29
2022-10-13T09:00:23.815Z,47.89
2022-10-13T09:01:25.997Z,47.23
2022-10-13T09:02:28.170Z,47.48
2022-10-13T09:03:30.423Z,47.49
2022-10-13T09:04:32.569Z,47.31
2022-10-13T09:05:34.598Z,47.31
2022-10-13T09:06:36.681Z,47.14
2022-10-13T09:07:41.608Z,46.76
2022-10-13T09:08:43.965Z,46.56
2022-10-13T09:09:46.136Z,46.47
2022-10-13T09:10:48.277Z,45.87
2022-10-13T09:11:53.182Z,45.61
2022-10-13T09:12:55.370Z,45.93
2022-10-13T09:13:57.646Z,46.21
2022-10-13T09:14:59.861Z,46.23
2022-10-13T09:16:02.024Z,46.45
2022-10-13T09:17:04.210Z,46.95
2022-10-13T09:18:06.472Z,46.22
2022-10-13T09:19:08.718Z,45.59
2022-10-13T09:20:12.183Z,45.54
2022-10-13T09:21:14.346Z,45.42
2022-10-13T09:22:16.646Z,45.44
2022-10-13T09:23:18.948Z,45.78
2022-10-13T09:24:22.267Z,46.41
2022-10-13T09:25:24.430Z,46.99
2022-10-13T09:26:26.601Z,47.02
2022-10-13T09:27:28.747Z,46.58
2022-10-13T09:28:30.977Z,46.85
2022-10-13T09:29:33.251Z,46.85
2022-10-13T09:30:35.436Z,46.76
2022-10-13T09:31:37.571Z,46.30
2022-10-13T09:32:39.726Z,45.99
2022-10-13T09:33:41.850Z,45.71
2022-10-13T09:34:44.053Z,45.81
2022-10-13T09:35:46.122Z,45.75
2022-10-13T09:36:48.278Z,45.87
2022-10-13T09:37:50.473Z,45.89
2022-10-13T09:38:52.627Z,45.81
2022-10-13T09:39:54.864Z,45.70
2022-10-13T09:40:57.013Z,45.53
2022-10-13T09:41:59.158Z,45.76
2022-10-13T09:43:01.295Z,45.99
2022-10-13T09:44:03.431Z,46.39
2022-10-13T09:45:05.704Z,46.66
2022-10-13T09:46:08.058Z,46.92
2022-10-13T09:47:10.250Z,46.33
2022-10-13T09:48:12.407Z,46.01
2022-10-13T09:49:14.601Z,45.78
2022-10-13T09:50:16.832Z,45.73
2022-10-13T09:51:18.969Z,45.81
2022-10-13T09:52:21.255Z,46.07
2022-10-13T09:53:23.484Z,46.14
2022-10-13T09:54:25.633Z,45.79
2022-10-13T09:55:32.428Z,45.35
2022-10-13T09:56:31.603Z,44.97
2022-10-13T09:57:33.764Z,44.59
2022-10-13T09:58:35.913Z,44.25
2022-10-13T09:59:38.115Z,44.09
2022-10-13T10:00:40.264Z,44.30
2022-10-13T10:01:42.457Z,44.52
2022-10-13T10:02:44.641Z,44.25
2022-10-13T10:03:48.590Z,44.44
2022-10-13T10:04:52.811Z,44.18
2022-10-13T10:05:54.731Z,44.30
2022-10-13T10:06:56.982Z,44.10
2022-10-13T10:07:59.095Z,43.77
2022-10-13T10:09:03.767Z,43.38
2022-10-13T10:10:05.123Z,43.67
2022-10-13T10:11:07.277Z,43.60
2022-10-13T10:12:09.416Z,43.25
2022-10-13T10:13:11.565Z,43.09
2022-10-13T10:14:13.723Z,42.91
2022-10-13T10:15:15.779Z,42.40
2022-10-13T10:16:17.923Z,42.46
2022-10-13T10:17:20.323Z,42.76
2022-10-13T10:18:22.568Z,42.60
2022-10-13T10:19:24.712Z,42.58
2022-10-13T10:20:26.869Z,42.50
2022-10-13T10:21:29.109Z,42.71
2022-10-13T10:22:31.217Z,42.84
2022-10-13T10:23:33.345Z,42.81
2022-10-13T10:24:35.431Z,42.40
2022-10-13T10:25:37.600Z,42.46
2022-10-13T10:26:39.829Z,42.90
2022-10-13T10:27:43.741Z,42.80
2022-10-13T10:28:45.925Z,42.11
2022-10-13T10:29:48.000Z,41.66
2022-10-13T10:30:50.145Z,42.31
2022-10-13T10:31:52.363Z,42.18
2022-10-13T10:32:54.614Z,42.16
2022-10-13T10:33:56.770Z,42.46
2022-10-13T10:34:58.600Z,42.56
2022-10-13T10:36:00.444Z,42.40
2022-10-13T10:37:02.361Z,42.18
2022-10-13T10:38:04.180Z,42.51
2022-10-13T10:39:06.041Z,42.45
2022-10-13T10:40:07.976Z,42.61
2022-10-13T10:41:09.817Z,42.72
2022-10-13T10:42:11.694Z,42.30
2022-10-13T10:43:13.571Z,42.40
2022-10-13T10:44:15.442Z,42.39
2022-10-13T10:45:17.285Z,42.28
2022-10-13T10:46:19.145Z,42.22
2022-10-13T10:47:23.332Z,42.01
2022-10-13T10:48:24.749Z,41.76
2022-10-13T10:49:26.561Z,41.87
2022-10-13T10:50:28.335Z,41.57
2022-10-13T10:51:30.052Z,41.43
2022-10-13T10:52:31.913Z,41.10
2022-10-13T10:53:33.708Z,41.59
2022-10-13T10:54:35.400Z,41.25
2022-10-13T10:55:37.094Z,41.27
2022-10-13T10:56:38.800Z,41.28
2022-10-13T10:57:40.643Z,41.58
2022-10-13T10:58:42.475Z,41.34
2022-10-13T10:59:44.182Z,41.34
2022-10-13T11:00:45.886Z,41.10
2022-10-13T11:01:47.701Z,41.13
2022-10-13T11:02:49.504Z,40.91
2022-10-13T11:03:51.339Z,41.45
2022-10-13T11:04:53.037Z,42.00
2022-10-13T11:05:54.845Z,42.11
2022-10-13T11:06:56.638Z,41.77
2022-10-13T11:07:58.464Z,41.11
2022-10-13T11:09:00.153Z,41.31
2022-10-13T11:10:01.909Z,41.72
2022-10-13T11:11:03.671Z,41.97
2022-10-13T11:12:05.373Z,42.00
2022-10-13T11:13:07.122Z,41.56
2022-10-13T11:14:08.818Z,41.32
2022-10-13T11:15:10.512Z,41.64
2022-10-13T11:16:12.507Z,41.72
2022-10-13T11:17:14.271Z,41.48
2022-10-13T11:18:19.769Z,41.31
2022-10-13T11:19:19.738Z,41.20
2022-10-13T11:20:21.527Z,40.23
2022-10-13T11:21:23.309Z,40.10
2022-10-13T11:22:25.160Z,40.35
2022-10-13T11:23:26.962Z,40.31
2022-10-13T11:24:28.793Z,40.49
2022-10-13T11:25:30.598Z,40.08
2022-10-13T11:26:32.396Z,39.76
2022-10-13T11:27:34.193Z,39.69
2022-10-13T11:28:36.097Z,40.04
2022-10-13T11:29:37.849Z,39.59
2022-10-13T11:30:39.675Z,39.33
2022-10-13T11:31:41.469Z,39.52
2022-10-13T11:32:43.171Z,39.67
2022-10-13T11:33:45.024Z,39.65
2022-10-13T11:34:46.862Z,39.78
2022-10-13T11:35:48.654Z,39.65
2022-10-13T11:36:50.458Z,39.97
2022-10-13T11:38:06.041Z,39.86
2022-10-13T11:38:55.979Z,39.90
2022-10-13T11:39:57.787Z,39.90
2022-10-13T11:40:59.597Z,40.13
2022-10-13T11:42:01.403Z,39.77
2022-10-13T11:43:05.167Z,40.28
2022-10-13T11:44:06.857Z,40.41
2022-10-13T11:45:08.659Z,40.07
2022-10-13T11:46:10.749Z,40.42
2022-10-13T11:47:12.557Z,40.23
2022-10-13T11:48:14.378Z,40.23
2022-10-13T11:49:16.208Z,39.79
2022-10-13T11:50:18.204Z,39.52
2022-10-13T11:51:19.993Z,39.84
2022-10-13T11:52:22.366Z,40.05
2022-10-13T11:53:24.400Z,40.26
2022-10-13T11:54:26.261Z,40.32
2022-10-13T11:55:28.046Z,39.86
2022-10-13T11:56:29.846Z,39.58
2022-10-13T11:57:31.648Z,39.58
2022-10-13T11:58:33.450Z,39.61
2022-10-13T11:59:35.289Z,39.39
2022-10-13T12:00:37.103Z,39.34
2022-10-13T12:01:38.891Z,39.32
2022-10-13T12:02:40.749Z,39.47
2022-10-13T12:03:42.589Z,39.35
2022-10-13T12:04:46.750Z,39.52
2022-10-13T12:05:48.003Z,39.36
2022-10-13T12:06:49.813Z,39.30
2022-10-13T12:07:51.627Z,39.85
2022-10-13T12:08:53.420Z,40.21
2022-10-13T12:09:55.262Z,39.83
2022-10-13T12:10:57.114Z,40.32
2022-10-13T12:11:58.888Z,40.11
2022-10-13T12:13:00.694Z,40.56
2022-10-13T12:14:02.499Z,40.84
2022-10-13T12:15:06.947Z,40.98
2022-10-13T12:16:08.670Z,41.03
2022-10-13T12:17:13.986Z,40.82
2022-10-13T12:18:14.085Z,40.68
2022-10-13T12:19:15.881Z,39.99
2022-10-13T12:20:17.703Z,39.72
2022-10-13T12:21:19.580Z,40.02
2022-10-13T12:22:21.391Z,40.28
2022-10-13T12:23:23.181Z,40.04
2022-10-13T12:24:25.086Z,39.90
2022-10-13T12:25:26.921Z,39.76
2022-10-13T12:26:28.763Z,39.75
2022-10-13T12:27:30.523Z,39.84
2022-10-13T12:28:32.379Z,40.34
2022-10-13T12:29:37.353Z,40.64
2022-10-13T12:30:37.777Z,40.67
2022-10-13T12:31:39.565Z,40.85
2022-10-13T12:32:41.268Z,40.59
2022-10-13T12:33:43.058Z,40.45
2022-10-13T12:34:44.878Z,40.28
2022-10-13T12:35:46.702Z,40.21
2022-10-13T12:36:48.582Z,40.28
2022-10-13T12:37:50.336Z,40.34
2022-10-13T12:38:52.131Z,40.76
2022-10-13T12:39:53.921Z,40.82
2022-10-13T12:40:55.655Z,41.06
2022-10-13T12:41:57.342Z,40.76
2022-10-13T12:42:59.043Z,40.99
2022-10-13T12:44:03.964Z,40.38
2022-10-13T12:45:04.456Z,40.51
2022-10-13T12:46:06.370Z,41.01
2022-10-13T12:47:08.078Z,40.99
2022-10-13T12:48:09.870Z,40.63
2022-10-13T12:49:11.725Z,40.19
2022-10-13T12:50:14.185Z,40.07
2022-10-13T12:51:16.025Z,40.42
2022-10-13T12:52:18.130Z,40.86
2022-10-13T12:53:20.063Z,41.02
2022-10-13T12:54:21.860Z,40.65
2022-10-13T12:55:23.653Z,40.84
2022-10-13T12:56:25.527Z,40.76
2022-10-13T12:57:27.310Z,40.98
2022-10-13T12:58:29.113Z,41.44
2022-10-13T12:59:30.918Z,41.28
2022-10-13T13:00:33.693Z,41.50
2022-10-13T13:01:35.465Z,41.79
2022-10-13T13:02:37.279Z,41.83
2022-10-13T13:03:39.102Z,41.83
2022-10-13T13:04:40.921Z,41.45
2022-10-13T13:05:42.724Z,40.74
2022-10-13T13:06:44.591Z,40.89
2022-10-13T13:07:46.411Z,40.60
2022-10-13T13:08:48.235Z,40.74
2022-10-13T13:09:50.094Z,40.56
2022-10-13T13:10:51.914Z,41.12
2022-10-13T13:11:53.860Z,40.61
2022-10-13T13:12:55.686Z,40.49
2022-10-13T13:13:57.511Z,40.95
2022-10-13T13:14:59.317Z,41.64
2022-10-13T13:16:01.132Z,41.79
2022-10-13T13:17:03.007Z,41.57
2022-10-13T13:18:04.834Z,40.86
2022-10-13T13:19:06.834Z,40.46