createdAt,value
2023-03-15T00:00:55.692Z,100799.78
2023-03-15T00:03:25.586Z,100795.25
2023-03-15T00:05:54.183Z,100796.63
2023-03-15T00:08:22.839Z,100808.78
2023-03-15T00:10:52.783Z,100810.72
2023-03-15T00:13:21.362Z,100824.47
2023-03-15T00:15:52.229Z,100819.84
2023-03-15T00:18:21.794Z,100826.50
2023-03-15T00:20:50.389Z,100837.16
2023-03-15T00:23:19.309Z,100837.16
2023-03-15T00:25:48.840Z,100838.59
2023-03-15T00:28:19.203Z,100837.69
2023-03-15T00:30:47.911Z,100849.41
2023-03-15T00:33:17.286Z,100857.72
2023-03-15T00:35:47.026Z,100852.56
2023-03-15T00:38:15.625Z,100859.53
2023-03-15T00:40:44.227Z,100865.84
2023-03-15T00:43:17.891Z,100862.66
2023-03-15T00:45:47.880Z,100867.81
2023-03-15T00:48:16.454Z,100876.75
2023-03-15T00:50:45.025Z,100873.50
2023-03-15T00:53:13.568Z,100874.13
2023-03-15T00:55:43.223Z,100876.91
2023-03-15T00:58:11.759Z,100870.59
2023-03-15T01:00:41.500Z,100873.88
2023-03-15T01:03:11.502Z,100871.81
2023-03-15T01:05:40.138Z,100867.34
2023-03-15T01:08:08.658Z,100872.63
2023-03-15T01:10:37.256Z,100865.16
2023-03-15T01:13:07.222Z,100868.44
2023-03-15T01:15:35.807Z,100858.09
2023-03-15T01:18:04.509Z,100867.09
2023-03-15T01:20:34.474Z,100876.94
2023-03-15T01:23:03.011Z,100870.94
2023-03-15T01:25:31.595Z,100867.94
2023-03-15T01:28:00.131Z,100871.00
2023-03-15T01:30:28.724Z,100888.34
2023-03-15T01:32:57.294Z,100881.28
2023-03-15T01:35:25.967Z,100890.69
2023-03-15T01:37:55.869Z,100884.34
2023-03-15T01:40:24.448Z,100886.38
2023-03-15T01:42:54.936Z,100882.09
2023-03-15T01:45:57.984Z,100871.25
2023-03-15T01:48:30.566Z,100864.47
2023-03-15T01:51:01.664Z,100859.16
2023-03-15T01:53:33.877Z,100862.88
2023-03-15T01:56:03.298Z,100864.00
2023-03-15T01:58:32.071Z,100860.44
2023-03-15T02:01:02.076Z,100870.22
2023-03-15T02:03:35.966Z,100867.41
2023-03-15T02:06:09.028Z,100865.59
2023-03-15T02:08:44.746Z,100872.63
2023-03-15T02:11:14.698Z,100872.34
2023-03-15T02:13:43.522Z,100883.03
2023-03-15T02:16:12.640Z,100882.81
2023-03-15T02:18:41.259Z,100889.91
2023-03-15T02:21:22.129Z,100900.75
2023-03-15T02:24:00.931Z,100900.78
2023-03-15T02:26:35.999Z,100897.75
2023-03-15T02:29:06.041Z,100896.03
2023-03-15T02:31:38.172Z,100895.25
2023-03-15T02:34:08.103Z,100887.50
2023-03-15T02:36:37.934Z,100906.84
2023-03-15T02:39:16.776Z,100904.66
2023-03-15T02:41:49.778Z,100909.25
2023-03-15T02:44:24.308Z,100911.56
2023-03-15T02:46:56.155Z,100923.16
2023-03-15T02:49:29.121Z,100920.97
2023-03-15T02:51:57.690Z,100909.31
2023-03-15T02:54:26.308Z,100909.88
2023-03-15T02:56:54.919Z,100905.91
2023-03-15T02:59:24.850Z,100904.91
2023-03-15T03:01:53.486Z,100908.78
2023-03-15T03:04:22.200Z,100914.03
2023-03-15T03:06:50.942Z,100921.88
2023-03-15T03:09:19.567Z,100934.31
2023-03-15T03:11:48.243Z,100944.91
2023-03-15T03:14:16.826Z,100945.41
2023-03-15T03:16:46.852Z,100951.53
2023-03-15T03:19:15.479Z,100962.69
2023-03-15T03:21:44.437Z,100964.63
2023-03-15T03:24:16.263Z,100970.75
2023-03-15T03:26:46.294Z,100973.03
2023-03-15T03:29:16.843Z,100972.13
2023-03-15T03:31:46.974Z,100970.19
2023-03-15T03:34:15.779Z,100987.34
2023-03-15T03:36:45.028Z,100987.13
2023-03-15T03:39:14.040Z,100984.84
2023-03-15T03:41:42.740Z,100987.16
2023-03-15T03:44:11.320Z,100999.59
2023-03-15T03:46:39.888Z,101000.97
2023-03-15T03:49:09.980Z,101003.72
2023-03-15T03:51:38.553Z,100998.38
2023-03-15T03:54:07.120Z,101006.59
2023-03-15T03:56:35.681Z,101007.22
2023-03-15T03:59:04.237Z,100997.91
2023-03-15T04:01:33.727Z,101005.78
2023-03-15T04:04:02.302Z,101005.34
2023-03-15T04:06:32.435Z,101014.63
2023-03-15T04:09:02.748Z,101012.75
2023-03-15T04:11:31.431Z,101016.34
2023-03-15T04:14:00.009Z,101027.53
2023-03-15T04:16:28.587Z,101019.13
2023-03-15T04:18:57.399Z,101019.28
2023-03-15T04:21:25.983Z,101024.19
2023-03-15T04:23:55.899Z,101031.78
2023-03-15T04:26:26.614Z,101041.31
2023-03-15T04:28:55.900Z,101047.69
2023-03-15T04:31:27.226Z,101043.47
2023-03-15T04:33:56.116Z,101043.91
2023-03-15T04:36:25.232Z,101038.13
2023-03-15T04:39:05.227Z,101045.38
2023-03-15T04:41:35.587Z,101039.44
2023-03-15T04:44:05.060Z,101034.16
2023-03-15T04:46:34.125Z,101024.81
2023-03-15T04:49:05.074Z,101043.22
2023-03-15T04:51:34.529Z,101044.06
2023-03-15T04:54:04.916Z,101038.09
2023-03-15T04:56:33.500Z,101047.22
2023-03-15T04:59:02.054Z,101046.78
2023-03-15T05:01:32.840Z,101050.81
2023-03-15T05:04:01.360Z,101051.47
2023-03-15T05:06:30.122Z,101059.13
2023-03-15T05:08:58.700Z,101065.06
2023-03-15T05:11:28.701Z,101076.88
2023-03-15T05:13:57.234Z,101089.78
2023-03-15T05:16:25.903Z,101082.38
2023-03-15T05:18:54.686Z,101083.66
2023-03-15T05:21:23.573Z,101103.75
2023-03-15T05:23:52.468Z,101095.06
2023-03-15T05:26:21.058Z,101099.72
2023-03-15T05:28:52.421Z,101108.00
2023-03-15T05:31:21.073Z,101102.75
2023-03-15T05:33:49.636Z,101104.00
2023-03-15T05:36:18.498Z,101117.34
2023-03-15T05:38:47.231Z,101118.38
2023-03-15T05:41:18.322Z,101116.69
2023-03-15T05:43:47.086Z,101136.59
2023-03-15T05:46:17.192Z,101128.88
2023-03-15T05:48:45.879Z,101134.25
2023-03-15T05:51:14.428Z,101140.72
2023-03-15T05:53:45.279Z,101154.34
2023-03-15T05:56:14.887Z,101164.31
2023-03-15T05:58:43.428Z,101149.72
2023-03-15T06:01:12.007Z,101158.56
2023-03-15T06:03:41.979Z,101162.84
2023-03-15T06:06:10.709Z,101167.78
2023-03-15T06:08:39.256Z,101164.28
2023-03-15T06:11:08.129Z,101165.38
2023-03-15T06:13:36.687Z,101166.03
2023-03-15T06:16:05.763Z,101168.91
2023-03-15T06:18:34.356Z,101161.97
2023-03-15T06:21:04.303Z,101171.06
2023-03-15T06:23:32.906Z,101182.34
2023-03-15T06:26:01.465Z,101181.94
2023-03-15T06:28:29.994Z,101180.63
2023-03-15T06:30:58.656Z,101187.59
2023-03-15T06:33:27.251Z,101193.75
2023-03-15T06:35:55.842Z,101200.91
2023-03-15T06:38:25.744Z,101201.34
2023-03-15T06:40:55.668Z,101201.97
2023-03-15T06:43:24.216Z,101208.34
2023-03-15T06:45:53.682Z,101207.50
2023-03-15T06:48:22.382Z,101213.66
2023-03-15T06:50:50.972Z,101227.06
2023-03-15T06:53:19.610Z,101223.56
2023-03-15T06:55:50.762Z,101224.84
2023-03-15T06:58:19.507Z,101238.00
2023-03-15T07:00:49.674Z,101239.66
2023-03-15T07:03:19.234Z,101244.75
2023-03-15T07:05:49.663Z,101257.69
2023-03-15T07:08:18.221Z,101253.66
2023-03-15T07:10:48.494Z,101261.91
2023-03-15T07:13:17.562Z,101258.75
2023-03-15T07:15:47.830Z,101263.41
2023-03-15T07:18:16.923Z,101274.00
2023-03-15T07:20:45.902Z,101275.78
2023-03-15T07:23:14.765Z,101276.28
2023-03-15T07:25:54.320Z,101280.34
2023-03-15T07:28:26.656Z,101292.84
2023-03-15T07:30:56.868Z,101296.00
2023-03-15T07:33:26.965Z,101298.81
2023-03-15T07:35:56.071Z,101305.22
2023-03-15T07:38:25.722Z,101302.72
2023-03-15T07:40:54.575Z,101304.09
2023-03-15T07:43:24.611Z,101310.66
2023-03-15T07:45:53.171Z,101318.06
2023-03-15T07:48:21.719Z,101324.22
2023-03-15T07:50:50.710Z,101325.91
2023-03-15T07:53:19.262Z,101338.63
2023-03-15T07:55:49.695Z,101342.63
2023-03-15T07:58:20.302Z,101349.00
2023-03-15T08:00:50.539Z,101350.47
2023-03-15T08:03:19.599Z,101353.66
2023-03-15T08:05:48.298Z,101357.25
2023-03-15T08:08:16.920Z,101356.38
2023-03-15T08:10:46.641Z,101367.84
2023-03-15T08:13:15.749Z,101367.84
2023-03-15T08:15:47.414Z,101376.09
2023-03-15T08:18:17.315Z,101377.16
2023-03-15T08:20:45.901Z,101378.41
2023-03-15T08:23:16.454Z,101387.34
2023-03-15T08:25:45.714Z,101385.84
2023-03-15T08:28:14.639Z,101380.75
2023-03-15T08:30:43.283Z,101392.66
2023-03-15T08:33:12.885Z,101386.22
2023-03-15T08:35:42.957Z,101395.72
2023-03-15T08:38:11.568Z,101399.31
2023-03-15T08:40:40.784Z,101393.09
2023-03-15T08:43:09.338Z,101403.63
2023-03-15T08:45:56.889Z,101403.75
2023-03-15T08:48:27.287Z,101407.50
2023-03-15T08:50:58.057Z,101406.53
2023-03-15T08:53:26.355Z,101407.88
2023-03-15T08:55:54.727Z,101422.38
2023-03-15T08:58:22.993Z,101420.94
2023-03-15T09:00:52.077Z,101419.75
2023-03-15T09:03:22.548Z,101424.78
2023-03-15T09:05:51.164Z,101428.75
2023-03-15T09:08:21.552Z,101429.94
2023-03-15T09:10:49.831Z,101442.69
2023-03-15T09:13:18.082Z,101448.38
2023-03-15T09:15:46.382Z,101449.69
2023-03-15T09:18:16.442Z,101444.31
2023-03-15T09:20:45.013Z,101445.13
2023-03-15T09:23:13.705Z,101441.00
2023-03-15T09:25:43.681Z,101452.16
2023-03-15T09:28:13.008Z,101455.41
2023-03-15T09:30:43.098Z,101462.13
2023-03-15T09:33:14.655Z,101459.34
2023-03-15T09:35:43.478Z,101460.19
2023-03-15T09:38:12.077Z,101473.91
2023-03-15T09:40:46.166Z,101475.72
2023-03-15T09:43:53.832Z,101480.81
2023-03-15T09:46:31.026Z,101476.69
2023-03-15T09:49:08.574Z,101477.00
2023-03-15T09:51:44.036Z,101474.03
2023-03-15T09:54:19.198Z,101476.59
2023-03-15T09:56:57.878Z,101470.03
2023-03-15T09:59:31.875Z,101466.41
2023-03-15T10:02:03.187Z,101465.34
2023-03-15T10:04:37.318Z,101466.72
2023-03-15T10:07:10.598Z,101467.25
2023-03-15T10:09:39.477Z,101462.72
2023-03-15T10:12:14.276Z,101464.88
2023-03-15T10:15:23.067Z,101471.41
2023-03-15T10:18:28.000Z,101478.03
2023-03-15T10:21:07.746Z,101480.59
2023-03-15T10:23:47.498Z,101471.63
2023-03-15T10:26:20.097Z,101469.00
2023-03-15T10:28:51.168Z,101480.38
2023-03-15T10:31:36.811Z,101480.03
2023-03-15T10:34:11.715Z,101473.22
2023-03-15T10:36:47.043Z,101475.59
2023-03-15T10:39:15.350Z,101478.13
2023-03-15T10:41:47.797Z,101477.94
2023-03-15T10:44:20.636Z,101484.56
2023-03-15T10:47:19.986Z,101484.25
2023-03-15T10:49:51.957Z,101492.47
2023-03-15T10:52:39.913Z,101486.25
2023-03-15T10:55:13.691Z,101483.69
2023-03-15T10:57:53.101Z,101482.78
2023-03-15T11:00:31.187Z,101487.81
2023-03-15T11:03:08.511Z,101493.00
2023-03-15T11:05:43.634Z,101487.94
2023-03-15T11:08:15.643Z,101489.69
2023-03-15T11:10:45.459Z,101499.06
2023-03-15T11:13:21.821Z,101502.91
2023-03-15T11:16:04.092Z,101495.06
2023-03-15T11:18:37.827Z,101497.88
2023-03-15T11:21:09.977Z,101493.38
2023-03-15T11:23:41.305Z,101509.38
2023-03-15T11:26:31.445Z,101507.06
2023-03-15T11:29:02.558Z,101514.69
2023-03-15T11:31:32.512Z,101523.53
2023-03-15T11:34:07.464Z,101528.81
2023-03-15T11:36:41.189Z,101526.63
2023-03-15T11:39:14.899Z,101527.66
2023-03-15T11:41:49.410Z,101519.72
2023-03-15T11:44:29.744Z,101523.16
2023-03-15T11:47:05.642Z,101528.81
2023-03-15T11:49:41.958Z,101524.03
2023-03-15T11:52:11.455Z,101521.59
2023-03-15T11:54:40.067Z,101525.78
2023-03-15T11:57:44.339Z,101526.28
2023-03-15T12:01:02.028Z,101525.78
2023-03-15T12:03:37.953Z,101529.97
2023-03-15T12:06:38.986Z,101523.63
2023-03-15T12:09:52.550Z,101529.03
2023-03-15T12:12:39.333Z,101525.19
2023-03-15T12:15:32.027Z,101531.84
2023-03-15T12:18:06.416Z,101530.09
2023-03-15T12:20:39.618Z,101528.00
2023-03-15T12:23:30.888Z,101516.13
2023-03-15T12:26:06.420Z,101517.16
2023-03-15T12:28:38.366Z,101512.44
2023-03-15T12:31:13.124Z,101507.38
2023-03-15T12:33:50.662Z,101512.06
2023-03-15T12:36:33.211Z,101518.88
2023-03-15T12:39:20.855Z,101525.44
2023-03-15T12:41:51.495Z,101510.38
2023-03-15T12:44:28.136Z,101513.22
2023-03-15T12:46:59.673Z,101512.91
2023-03-15T12:49:35.765Z,101509.09
2023-03-15T12:52:14.608Z,101507.78
2023-03-15T12:54:47.858Z,101506.97
2023-03-15T12:57:20.588Z,101510.13
2023-03-15T12:59:55.605Z,101511.22
2023-03-15T13:02:42.637Z,101508.00
2023-03-15T13:05:24.392Z,101503.38
2023-03-15T13:08:07.361Z,101508.63
2023-03-15T13:10:59.804Z,101508.81
2023-03-15T13:13:50.754Z,101507.28
2023-03-15T13:16:28.597Z,101514.75
2023-03-15T13:19:05.534Z,101506.22
2023-03-15T13:21:37.284Z,101501.13
2023-03-15T13:24:20.197Z,101502.38
2023-03-15T13:26:58.233Z,101505.41
2023-03-15T13:29:30.834Z,101508.91
2023-03-15T13:32:08.041Z,101506.69
2023-03-15T13:34:36.796Z,101516.94
2023-03-15T13:37:05.152Z,101511.22
2023-03-15T13:39:36.190Z,101513.16
2023-03-15T13:42:08.058Z,101506.06
2023-03-15T13:44:36.721Z,101504.03
2023-03-15T13:47:05.169Z,101508.44
2023-03-15T13:49:35.689Z,101513.56
2023-03-15T13:52:12.281Z,101516.50
2023-03-15T13:54:44.437Z,101511.78
2023-03-15T13:57:15.530Z,101512.19
2023-03-15T13:59:49.275Z,101513.28
2023-03-15T14:02:22.303Z,101519.47
2023-03-15T14:04:57.366Z,101524.88
2023-03-15T14:07:36.093Z,101513.41
2023-03-15T14:10:32.059Z,101512.50
2023-03-15T14:13:17.835Z,101518.28
2023-03-15T14:15:48.847Z,101514.38
2023-03-15T14:18:23.033Z,101515.47
2023-03-15T14:20:59.982Z,101511.34
2023-03-15T14:23:30.714Z,101509.72
2023-03-15T14:26:14.956Z,101509.84
2023-03-15T14:28:48.457Z,101513.56
2023-03-15T14:31:24.801Z,101518.38
2023-03-15T14:33:56.481Z,101517.16
2023-03-15T14:36:31.567Z,101524.94
2023-03-15T14:39:00.657Z,101532.44
2023-03-15T14:41:34.211Z,101529.63
2023-03-15T14:44:03.284Z,101527.31
2023-03-15T14:46:32.723Z,101541.81
2023-03-15T14:49:01.234Z,101540.03
2023-03-15T14:51:30.743Z,101538.97
2023-03-15T14:54:01.762Z,101541.44
2023-03-15T14:56:30.031Z,101539.78
2023-03-15T14:59:00.856Z,101544.91
2023-03-15T15:01:30.127Z,101548.00
2023-03-15T15:04:02.967Z,101549.09
2023-03-15T15:06:33.011Z,101557.09
2023-03-15T15:09:03.986Z,101555.50
2023-03-15T15:11:32.293Z,101552.56
2023-03-15T15:14:01.979Z,101554.44
2023-03-15T15:16:30.786Z,101540.25
2023-03-15T15:18:59.367Z,101542.00
2023-03-15T15:21:33.644Z,101547.03
2023-03-15T15:24:04.325Z,101544.47
2023-03-15T15:26:34.536Z,101539.03
2023-03-15T15:29:04.742Z,101531.59
2023-03-15T15:31:34.806Z,101533.53
2023-03-15T15:34:03.330Z,101533.72
2023-03-15T15:36:34.465Z,101523.53
2023-03-15T15:39:06.392Z,101530.09
2023-03-15T15:41:35.726Z,101528.53
2023-03-15T15:44:05.789Z,101529.94
2023-03-15T15:46:34.449Z,101521.84
2023-03-15T15:49:03.000Z,101515.56
2023-03-15T15:51:34.219Z,101526.09
2023-03-15T15:54:03.597Z,101516.84
2023-03-15T15:56:34.977Z,101518.44
2023-03-15T15:59:06.539Z,101514.63
2023-03-15T16:01:36.589Z,101513.56
2023-03-15T16:04:07.536Z,101508.44
2023-03-15T16:06:37.539Z,101520.56
2023-03-15T16:09:08.390Z,101518.25
2023-03-15T16:11:36.731Z,101515.06
2023-03-15T16:14:06.480Z,101523.88
2023-03-15T16:16:34.736Z,101518.13
2023-03-15T16:19:03.286Z,101512.31
2023-03-15T16:21:35.733Z,101509.31
2023-03-15T16:24:10.041Z,101519.50
2023-03-15T16:26:40.685Z,101512.50
2023-03-15T16:29:18.579Z,101515.91
2023-03-15T16:31:47.423Z,101518.25
2023-03-15T16:34:18.123Z,101513.50
2023-03-15T16:36:49.805Z,101515.00
2023-03-15T16:39:18.896Z,101523.09
2023-03-15T16:41:47.168Z,101524.59
2023-03-15T16:44:19.478Z,101527.94
2023-03-15T16:46:48.936Z,101524.53
2023-03-15T16:49:17.301Z,101527.59
2023-03-15T16:51:50.235Z,101537.78
2023-03-15T16:54:34.262Z,101531.63
2023-03-15T16:57:22.665Z,101534.38
2023-03-15T16:59:52.638Z,101531.78
2023-03-15T17:02:23.964Z,101538.19
2023-03-15T17:04:53.081Z,101545.59
2023-03-15T17:07:28.047Z,101543.06
2023-03-15T17:09:56.729Z,101545.78
2023-03-15T17:12:28.433Z,101541.56
2023-03-15T17:15:00.473Z,101546.22
2023-03-15T17:17:32.493Z,101545.16
2023-03-15T17:20:02.213Z,101539.88
2023-03-15T17:22:30.882Z,101546.00
2023-03-15T17:25:00.148Z,101545.41
2023-03-15T17:27:34.363Z,101549.63
2023-03-15T17:30:09.339Z,101552.19
2023-03-15T17:32:37.996Z,101560.47
2023-03-15T17:35:07.352Z,101554.53
2023-03-15T17:37:37.209Z,101560.47
2023-03-15T17:40:13.264Z,101565.97
2023-03-15T17:42:41.874Z,101564.50
2023-03-15T17:45:20.793Z,101561.53
2023-03-15T17:47:49.417Z,101561.31
2023-03-15T17:50:18.576Z,101555.59
2023-03-15T17:52:49.561Z,101572.34
2023-03-15T17:55:21.338Z,101571.06
2023-03-15T17:57:55.081Z,101574.69
2023-03-15T18:00:26.154Z,101577.66
2023-03-15T18:02:56.554Z,101574.06
2023-03-15T18:05:27.501Z,101574.25
2023-03-15T18:07:59.090Z,101578.50
2023-03-15T18:10:34.492Z,101581.69
2023-03-15T18:13:03.956Z,101586.13
2023-03-15T18:15:34.047Z,101584.69
2023-03-15T18:18:04.566Z,101587.84
2023-03-15T18:20:34.805Z,101584.88
2023-03-15T18:23:04.089Z,101584.88
2023-03-15T18:25:35.311Z,101591.66
2023-03-15T18:28:03.922Z,101592.50
2023-03-15T18:30:34.662Z,101590.63
2023-03-15T18:33:05.743Z,101592.50
2023-03-15T18:35:37.191Z,101599.94
2023-03-15T18:38:06.240Z,101599.50
2023-03-15T18:40:35.774Z,101603.56
2023-03-15T18:43:05.542Z,101606.28
2023-03-15T18:45:37.437Z,101601.00
2023-03-15T18:48:06.495Z,101605.69
2023-03-15T18:50:36.282Z,101604.81
2023-03-15T18:53:06.384Z,101608.00
2023-03-15T18:55:35.530Z,101614.38
2023-03-15T18:58:05.007Z,101617.13
2023-03-15T19:00:36.251Z,101613.69
2023-03-15T19:03:06.347Z,101608.56
2023-03-15T19:05:38.127Z,101605.25
2023-03-15T19:08:06.995Z,101611.59
2023-03-15T19:10:35.593Z,101606.94
2023-03-15T19:13:04.793Z,101612.47
2023-03-15T19:15:35.180Z,101610.53
2023-03-15T19:18:03.847Z,101609.91
2023-03-15T19:20:32.438Z,101611.81
2023-03-15T19:23:00.996Z,101604.53
2023-03-15T19:25:29.581Z,101609.19
2023-03-15T19:27:58.412Z,101595.41
2023-03-15T19:30:27.612Z,101604.81
2023-03-15T19:32:57.601Z,101603.53
2023-03-15T19:35:26.970Z,101601.41
2023-03-15T19:37:56.573Z,101609.66
2023-03-15T19:40:25.743Z,101615.59
2023-03-15T19:42:54.571Z,101603.53
2023-03-15T19:45:23.165Z,101605.66
2023-03-15T19:47:51.788Z,101606.31
2023-03-15T19:50:22.122Z,101606.66
2023-03-15T19:52:50.700Z,101606.28
2023-03-15T19:55:22.959Z,101600.69
2023-03-15T19:57:51.533Z,101604.31
2023-03-15T20:00:23.282Z,101600.31
2023-03-15T20:02:52.178Z,101612.78
2023-03-15T20:05:23.010Z,101616.63
2023-03-15T20:07:51.795Z,101623.19
2023-03-15T20:10:22.548Z,101624.91
2023-03-15T20:12:51.463Z,101619.16
2023-03-15T20:15:21.227Z,101626.16
2023-03-15T20:17:49.798Z,101625.97
2023-03-15T20:20:19.504Z,101619.19
2023-03-15T20:22:49.614Z,101618.84
2023-03-15T20:25:20.112Z,101620.78
2023-03-15T20:27:48.945Z,101616.34
2023-03-15T20:30:18.606Z,101617.84
2023-03-15T20:32:46.998Z,101617.75
2023-03-15T20:35:15.309Z,101621.09
2023-03-15T20:37:43.695Z,101622.34
2023-03-15T20:40:17.295Z,101612.88
2023-03-15T20:42:45.712Z,101612.59
2023-03-15T20:45:14.961Z,101611.97
2023-03-15T20:47:43.548Z,101612.94
2023-03-15T20:50:14.207Z,101607.63
2023-03-15T20:52:43.550Z,101612.16
2023-03-15T20:55:15.217Z,101610.84
2023-03-15T20:57:43.544Z,101615.19
2023-03-15T21:00:18.220Z,101613.50
2023-03-15T21:02:47.852Z,101617.72
2023-03-15T21:05:17.264Z,101608.50
2023-03-15T21:07:46.241Z,101613.25
2023-03-15T21:10:16.073Z,101611.06
2023-03-15T21:12:45.053Z,101609.75
2023-03-15T21:15:17.576Z,101623.41
2023-03-15T21:17:48.769Z,101616.38
2023-03-15T21:20:17.514Z,101604.53
2023-03-15T21:22:45.820Z,101608.50
2023-03-15T21:25:16.044Z,101604.72
2023-03-15T21:27:44.431Z,101605.38
2023-03-15T21:30:14.935Z,101607.94
2023-03-15T21:32:43.626Z,101606.59
2023-03-15T21:35:12.551Z,101599.81
2023-03-15T21:37:41.225Z,101596.28
2023-03-15T21:40:11.796Z,101599.66
2023-03-15T21:42:42.709Z,101597.34
2023-03-15T21:45:12.337Z,101590.34
2023-03-15T21:47:40.712Z,101594.06
2023-03-15T21:50:11.724Z,101591.28
2023-03-15T21:52:40.255Z,101589.59
2023-03-15T21:55:10.359Z,101582.84
2023-03-15T21:57:40.078Z,101580.31
2023-03-15T22:00:11.987Z,101576.53
2023-03-15T22:02:40.391Z,101575.03
2023-03-15T22:05:09.440Z,101579.16
2023-03-15T22:07:37.730Z,101580.28
2023-03-15T22:10:06.918Z,101575.03
2023-03-15T22:12:35.218Z,101578.66
2023-03-15T22:15:06.257Z,101574.31
2023-03-15T22:17:34.937Z,101572.22
2023-03-15T22:20:05.265Z,101571.50
2023-03-15T22:22:33.558Z,101569.44
2023-03-15T22:25:01.807Z,101568.84
2023-03-15T22:27:30.095Z,101575.53
2023-03-15T22:29:58.366Z,101566.53
2023-03-15T22:32:28.161Z,101565.22
2023-03-15T22:34:56.455Z,101568.56
2023-03-15T22:37:25.116Z,101573.81
2023-03-15T22:39:53.522Z,101563.34
2023-03-15T22:42:21.862Z,101569.50
2023-03-15T22:44:50.353Z,101563.63
2023-03-15T22:47:18.659Z,101563.34
2023-03-15T22:49:48.300Z,101560.59
2023-03-15T22:52:16.695Z,101567.47
2023-03-15T22:54:45.045Z,101560.81
2023-03-15T22:57:13.404Z,101563.88
2023-03-15T22:59:41.687Z,101565.06
2023-03-15T23:02:12.080Z,101560.47
2023-03-15T23:04:41.127Z,101555.25
2023-03-15T23:07:11.078Z,101557.28
2023-03-15T23:09:39.398Z,101561.53
2023-03-15T23:12:08.526Z,101570.19
2023-03-15T23:14:37.487Z,101567.25
2023-03-15T23:17:05.836Z,101567.94
2023-03-15T23:19:35.120Z,101565.97
2023-03-15T23:22:05.428Z,101573.44
2023-03-15T23:24:35.167Z,101572.31
2023-03-15T23:27:05.025Z,101570.91
2023-03-15T23:29:40.689Z,101568.47
2023-03-15T23:32:15.594Z,101562.75
2023-03-15T23:34:43.892Z,101567.09
2023-03-15T23:37:15.085Z,101574.22
2023-03-15T23:39:45.173Z,101570.97
2023-03-15T23:42:14.439Z,101572.03
2023-03-15T23:44:43.412Z,101570.91
2023-03-15T23:47:12.391Z,101565.97
2023-03-15T23:49:40.856Z,101564.31
2023-03-15T23:52:09.525Z,101570.19
2023-03-15T23:54:41.346Z,101571.00
2023-03-15T23:57:14.156Z,101563.28
2023-03-15T23:59:43.112Z,101556.72
