createdAt,value
2023-04-20T00:01:48.041Z,8.63
2023-04-20T00:04:16.015Z,7.75
2023-04-20T00:06:43.999Z,7.75
2023-04-20T00:09:13.829Z,27.52
2023-04-20T00:11:41.269Z,24.67
2023-04-20T00:14:08.375Z,31.05
2023-04-20T00:16:35.831Z,13.25
2023-04-20T00:19:02.910Z,10.18
2023-04-20T00:21:30.153Z,8.45
2023-04-20T00:23:57.146Z,9.02
2023-04-20T00:26:24.504Z,8.77
2023-04-20T00:28:53.774Z,9.95
2023-04-20T00:31:21.417Z,8.70
2023-04-20T00:33:48.996Z,9.30
2023-04-20T00:36:16.437Z,24.85
2023-04-20T00:38:43.527Z,15.68
2023-04-20T00:41:10.968Z,10.38
2023-04-20T00:43:38.002Z,8.55
2023-04-20T00:46:06.887Z,9.27
2023-04-20T00:48:33.858Z,25.08
2023-04-20T00:51:02.356Z,34.72
2023-04-20T00:53:29.425Z,21.58
2023-04-20T00:55:56.942Z,24.88
2023-04-20T00:58:24.069Z,14.57
2023-04-20T01:00:51.982Z,16.15
2023-04-20T01:03:20.073Z,10.48
2023-04-20T01:05:49.487Z,10.00
2023-04-20T01:08:17.097Z,11.80
2023-04-20T01:10:44.537Z,11.57
2023-04-20T01:13:12.074Z,11.57
2023-04-20T01:15:39.434Z,15.32
2023-04-20T01:18:06.721Z,16.30
2023-04-20T01:20:34.654Z,15.18
2023-04-20T01:23:01.882Z,14.90
2023-04-20T01:25:29.455Z,18.10
2023-04-20T01:27:56.706Z,17.83
2023-04-20T01:30:24.078Z,14.00
2023-04-20T01:32:51.189Z,29.52
2023-04-20T01:35:18.495Z,17.88
2023-04-20T01:37:45.485Z,16.30
2023-04-20T01:40:13.789Z,15.43
2023-04-20T01:42:40.952Z,20.85
2023-04-20T01:45:08.894Z,21.67
2023-04-20T01:47:36.703Z,15.73
2023-04-20T01:50:04.391Z,13.90
2023-04-20T01:52:31.456Z,20.67
2023-04-20T01:54:58.742Z,18.80
2023-04-20T01:57:25.701Z,17.08
2023-04-20T01:59:52.936Z,11.95
2023-04-20T02:02:19.955Z,14.63
2023-04-20T02:04:47.355Z,14.80
2023-04-20T02:07:14.296Z,15.82
2023-04-20T02:09:41.590Z,14.23
2023-04-20T02:12:10.328Z,13.52
2023-04-20T02:14:39.992Z,11.60
2023-04-20T02:17:10.611Z,11.07
2023-04-20T02:19:37.929Z,9.95
2023-04-20T02:22:04.973Z,13.63
2023-04-20T02:24:32.405Z,10.85
2023-04-20T02:26:59.366Z,14.55
2023-04-20T02:29:27.076Z,10.18
2023-04-20T02:31:54.022Z,10.75
2023-04-20T02:34:22.615Z,9.77
2023-04-20T02:36:49.596Z,24.38
2023-04-20T02:39:17.094Z,10.00
2023-04-20T02:41:44.391Z,11.38
2023-04-20T02:44:12.912Z,9.68
2023-04-20T02:46:40.396Z,8.95
2023-04-20T02:49:08.553Z,9.02
2023-04-20T02:51:39.540Z,9.48
2023-04-20T02:54:07.090Z,22.00
2023-04-20T02:56:34.044Z,9.00
2023-04-20T02:59:06.012Z,10.20
2023-04-20T03:01:41.943Z,10.57
2023-04-20T03:04:19.327Z,10.00
2023-04-20T03:06:54.045Z,9.50
2023-04-20T03:09:27.880Z,15.85
2023-04-20T03:12:03.236Z,10.88
2023-04-20T03:14:49.909Z,9.68
2023-04-20T03:17:20.335Z,13.88
2023-04-20T03:19:47.634Z,14.07
2023-04-20T03:22:14.758Z,10.73
2023-04-20T03:24:43.413Z,9.75
2023-04-20T03:27:22.036Z,9.80
2023-04-20T03:30:02.525Z,11.45
2023-04-20T03:32:32.562Z,11.73
2023-04-20T03:35:00.238Z,9.35
2023-04-20T03:37:27.282Z,9.13
2023-04-20T03:39:54.772Z,9.10
2023-04-20T03:42:21.889Z,9.55
2023-04-20T03:44:49.276Z,11.40
2023-04-20T03:47:16.390Z,10.10
2023-04-20T03:49:43.787Z,9.70
2023-04-20T03:52:11.339Z,11.25
2023-04-20T03:54:38.695Z,9.25
2023-04-20T03:57:06.268Z,9.52
2023-04-20T03:59:33.590Z,10.52
2023-04-20T04:02:03.035Z,10.13
2023-04-20T04:04:30.754Z,9.68
2023-04-20T04:06:58.671Z,12.23
2023-04-20T04:09:27.029Z,8.45
2023-04-20T04:11:53.997Z,9.02
2023-04-20T04:14:22.164Z,8.68
2023-04-20T04:16:49.147Z,9.68
2023-04-20T04:19:17.641Z,8.10
2023-04-20T04:21:44.880Z,13.05
2023-04-20T04:24:14.179Z,11.13
2023-04-20T04:27:11.198Z,8.40
2023-04-20T04:29:44.845Z,9.00
2023-04-20T04:32:16.391Z,8.25
2023-04-20T04:34:46.482Z,7.72
2023-04-20T04:37:14.538Z,8.13
2023-04-20T04:39:47.681Z,8.18
2023-04-20T04:42:22.929Z,7.22
2023-04-20T04:44:52.248Z,9.77
2023-04-20T04:47:25.909Z,8.07
2023-04-20T04:49:53.313Z,9.65
2023-04-20T04:52:20.983Z,9.02
2023-04-20T04:54:49.457Z,8.65
2023-04-20T04:57:16.649Z,7.97
2023-04-20T04:59:43.979Z,8.23
2023-04-20T05:02:11.481Z,8.10
2023-04-20T05:04:39.036Z,9.00
2023-04-20T05:07:06.208Z,7.93
2023-04-20T05:09:34.056Z,7.70
2023-04-20T05:12:01.184Z,7.82
2023-04-20T05:14:28.657Z,10.00
2023-04-20T05:16:55.675Z,7.55
2023-04-20T05:19:23.031Z,10.00
2023-04-20T05:21:50.033Z,11.07
2023-04-20T05:24:17.700Z,8.25
2023-04-20T05:26:44.960Z,6.15
2023-04-20T05:29:12.409Z,6.30
2023-04-20T05:31:39.603Z,5.82
2023-04-20T05:34:07.114Z,32.58
2023-04-20T05:36:34.217Z,10.18
2023-04-20T05:39:01.606Z,6.07
2023-04-20T05:41:28.617Z,6.10
2023-04-20T05:43:56.920Z,5.35
2023-04-20T05:46:24.555Z,5.32
2023-04-20T05:48:51.925Z,5.72
2023-04-20T05:51:19.029Z,6.05
2023-04-20T05:53:48.333Z,5.93
2023-04-20T05:56:15.337Z,5.90
2023-04-20T05:58:42.917Z,6.07
2023-04-20T06:01:10.062Z,6.75
2023-04-20T06:03:37.685Z,6.45
2023-04-20T06:06:04.896Z,7.13
2023-04-20T06:08:32.133Z,6.45
2023-04-20T06:10:59.281Z,6.65
2023-04-20T06:13:26.588Z,6.30
2023-04-20T06:15:54.130Z,7.30
2023-04-20T06:18:21.538Z,6.35
2023-04-20T06:20:48.562Z,5.95
2023-04-20T06:23:16.153Z,6.32
2023-04-20T06:25:44.024Z,7.47
2023-04-20T06:28:11.373Z,7.15
2023-04-20T06:30:38.441Z,8.30
2023-04-20T06:33:05.906Z,7.95
2023-04-20T06:35:32.885Z,9.13
2023-04-20T06:38:04.523Z,7.68
2023-04-20T06:40:31.685Z,8.35
2023-04-20T06:42:58.970Z,8.50
2023-04-20T06:45:25.944Z,6.18
2023-04-20T06:47:53.390Z,6.90
2023-04-20T06:50:21.992Z,6.75
2023-04-20T06:52:49.364Z,6.05
2023-04-20T06:55:20.338Z,6.80
2023-04-20T06:57:47.645Z,6.00
2023-04-20T07:00:15.509Z,6.45
2023-04-20T07:02:52.052Z,5.97
2023-04-20T07:05:19.405Z,6.57
2023-04-20T07:07:46.779Z,8.20
2023-04-20T07:10:15.892Z,7.45
2023-04-20T07:12:45.366Z,6.68
2023-04-20T07:15:12.899Z,6.10
2023-04-20T07:17:42.710Z,5.68
2023-04-20T07:20:10.139Z,5.07
2023-04-20T07:22:38.823Z,4.43
2023-04-20T07:25:07.992Z,5.25
2023-04-20T07:27:37.422Z,7.25
2023-04-20T07:30:06.686Z,5.10
2023-04-20T07:32:34.752Z,5.28
2023-04-20T07:35:02.042Z,5.72
2023-04-20T07:37:30.145Z,5.85
2023-04-20T07:39:57.226Z,5.97
2023-04-20T07:42:24.636Z,7.65
2023-04-20T07:44:51.753Z,6.07
2023-04-20T07:47:19.405Z,12.23
2023-04-20T07:49:46.675Z,6.57
2023-04-20T07:52:17.326Z,5.53
2023-04-20T07:54:45.567Z,5.90
2023-04-20T07:57:13.005Z,5.97
2023-04-20T07:59:40.971Z,4.55
2023-04-20T08:02:08.614Z,4.40
2023-04-20T08:04:39.441Z,5.20
2023-04-20T08:07:07.372Z,5.32
2023-04-20T08:09:34.430Z,4.22
2023-04-20T08:12:01.919Z,5.65
2023-04-20T08:14:29.078Z,4.78
2023-04-20T08:16:56.332Z,4.60
2023-04-20T08:19:23.695Z,4.65
2023-04-20T08:21:51.570Z,4.82
2023-04-20T08:24:19.232Z,4.82
2023-04-20T08:26:46.746Z,3.88
2023-04-20T08:29:13.737Z,4.43
2023-04-20T08:31:41.155Z,4.88
2023-04-20T08:34:08.232Z,4.40
2023-04-20T08:36:36.164Z,4.50
2023-04-20T08:39:09.525Z,4.25
2023-04-20T08:41:37.013Z,4.90
2023-04-20T08:44:05.953Z,3.97
2023-04-20T08:46:34.929Z,4.45
2023-04-20T08:49:05.200Z,5.07
2023-04-20T08:51:33.343Z,5.40
2023-04-20T08:54:07.897Z,4.75
2023-04-20T08:56:40.894Z,5.43
2023-04-20T08:59:10.438Z,5.57
2023-04-20T09:01:41.935Z,5.03
2023-04-20T09:04:17.096Z,8.25
2023-04-20T09:06:56.169Z,5.68
2023-04-20T09:09:25.274Z,5.07
2023-04-20T09:12:07.731Z,4.70
2023-04-20T09:14:48.590Z,4.20
2023-04-20T09:17:18.032Z,5.05
2023-04-20T09:19:46.218Z,4.63
2023-04-20T09:22:13.838Z,4.80
2023-04-20T09:24:42.723Z,5.45
2023-04-20T09:27:17.499Z,4.97
2023-04-20T09:29:45.299Z,4.25
2023-04-20T09:32:25.886Z,4.78
2023-04-20T09:34:52.947Z,5.13
2023-04-20T09:37:20.529Z,3.55
2023-04-20T09:39:47.502Z,4.82
2023-04-20T09:42:16.989Z,4.05
2023-04-20T09:44:44.814Z,4.28
2023-04-20T09:47:21.654Z,4.03
2023-04-20T09:49:48.655Z,4.15
2023-04-20T09:52:21.152Z,4.63
2023-04-20T09:54:48.871Z,3.90
2023-04-20T09:57:16.404Z,3.83
2023-04-20T09:59:47.584Z,8.98
2023-04-20T10:02:15.571Z,4.13
2023-04-20T10:04:58.761Z,3.85
2023-04-20T10:07:27.868Z,2.78
2023-04-20T10:10:08.244Z,3.05
2023-04-20T10:12:47.708Z,3.10
2023-04-20T10:15:15.018Z,2.80
2023-04-20T10:17:43.384Z,3.55
2023-04-20T10:20:29.723Z,2.95
2023-04-20T10:23:10.303Z,3.60
2023-04-20T10:25:37.740Z,4.80
2023-04-20T10:28:09.585Z,4.78
2023-04-20T10:30:37.855Z,3.47
2023-04-20T10:33:09.942Z,4.00
2023-04-20T10:35:51.142Z,3.38
2023-04-20T10:38:36.889Z,3.17
2023-04-20T10:41:11.510Z,5.40
2023-04-20T10:43:43.117Z,3.60
2023-04-20T10:46:21.680Z,2.80
2023-04-20T10:48:53.819Z,2.75
2023-04-20T10:51:21.617Z,3.55
2023-04-20T10:53:59.843Z,2.70
2023-04-20T10:56:27.207Z,4.10
2023-04-20T10:58:54.720Z,2.78
2023-04-20T11:01:22.106Z,3.47
2023-04-20T11:03:53.390Z,3.35
2023-04-20T11:06:22.686Z,2.75
2023-04-20T11:08:49.966Z,3.17
2023-04-20T11:11:25.471Z,3.30
2023-04-20T11:13:52.954Z,2.63
2023-04-20T11:16:20.054Z,3.13
2023-04-20T11:18:54.414Z,2.72
2023-04-20T11:21:22.694Z,2.15
2023-04-20T11:23:50.409Z,2.60
2023-04-20T11:26:17.453Z,3.42
2023-04-20T11:28:56.179Z,2.42
2023-04-20T11:31:23.909Z,2.30
2023-04-20T11:33:51.448Z,3.25
2023-04-20T11:36:29.882Z,2.38
2023-04-20T11:39:09.172Z,8.60
2023-04-20T11:41:39.019Z,2.38
2023-04-20T11:44:07.090Z,3.63
2023-04-20T11:46:39.652Z,3.83
2023-04-20T11:49:07.199Z,3.67
2023-04-20T11:51:34.245Z,4.60
2023-04-20T11:54:03.250Z,4.10
2023-04-20T11:56:30.663Z,2.45
2023-04-20T11:58:58.048Z,5.60
2023-04-20T12:01:25.020Z,3.15
2023-04-20T12:03:52.498Z,3.03
2023-04-20T12:06:19.809Z,2.40
2023-04-20T12:08:49.216Z,3.90
2023-04-20T12:11:19.175Z,3.30
2023-04-20T12:13:46.728Z,5.78
2023-04-20T12:16:13.742Z,2.83
2023-04-20T12:18:41.549Z,3.33
2023-04-20T12:21:08.578Z,2.80
2023-04-20T12:23:38.702Z,4.55
2023-04-20T12:26:11.389Z,2.95
2023-04-20T12:28:39.566Z,3.38
2023-04-20T12:31:08.158Z,3.30
2023-04-20T12:33:35.887Z,2.88
2023-04-20T12:36:02.961Z,2.65
2023-04-20T12:38:30.551Z,5.22
2023-04-20T12:40:57.497Z,3.30
2023-04-20T12:43:25.380Z,3.47
2023-04-20T12:45:54.473Z,4.32
2023-04-20T12:48:21.979Z,3.28
2023-04-20T12:50:49.595Z,3.00
2023-04-20T12:53:17.192Z,2.80
2023-04-20T12:55:44.261Z,2.47
2023-04-20T12:58:13.820Z,3.47
2023-04-20T13:00:42.879Z,3.08
2023-04-20T13:03:10.402Z,3.05
2023-04-20T13:05:37.725Z,3.45
2023-04-20T13:08:05.169Z,9.95
2023-04-20T13:10:32.166Z,3.50
2023-04-20T13:12:59.911Z,3.22
2023-04-20T13:15:38.161Z,4.05
2023-04-20T13:18:06.920Z,4.50
2023-04-20T13:20:34.070Z,9.50
2023-04-20T13:23:02.356Z,7.63
2023-04-20T13:25:32.850Z,8.00
2023-04-20T13:28:02.097Z,3.17
2023-04-20T13:30:29.630Z,3.72
2023-04-20T13:32:56.997Z,2.70
2023-04-20T13:35:24.431Z,3.90
2023-04-20T13:37:51.937Z,2.55
2023-04-20T13:40:18.929Z,3.20
2023-04-20T13:42:46.211Z,10.88
2023-04-20T13:45:13.494Z,4.72
2023-04-20T13:47:41.149Z,2.72
2023-04-20T13:50:09.234Z,3.67
2023-04-20T13:52:36.888Z,4.95
2023-04-20T13:55:05.476Z,6.95
2023-04-20T13:57:32.962Z,9.90
2023-04-20T14:00:01.027Z,6.65
2023-04-20T14:02:29.529Z,5.10
2023-04-20T14:04:57.031Z,5.65
2023-04-20T14:07:24.388Z,7.72
2023-04-20T14:09:57.278Z,14.85
2023-04-20T14:12:26.480Z,13.98
2023-04-20T14:15:00.660Z,4.40
2023-04-20T14:17:27.983Z,4.75
2023-04-20T14:19:56.049Z,3.20
2023-04-20T14:22:23.354Z,3.63
2023-04-20T14:24:50.519Z,4.38
2023-04-20T14:27:21.144Z,3.35
2023-04-20T14:29:48.106Z,4.88
2023-04-20T14:32:16.814Z,3.45
2023-04-20T14:34:43.852Z,3.45
2023-04-20T14:37:11.310Z,2.92
2023-04-20T14:39:38.429Z,3.33
2023-04-20T14:42:06.013Z,2.90
2023-04-20T14:44:33.274Z,2.72
2023-04-20T14:47:02.246Z,4.50
2023-04-20T14:49:29.424Z,3.55
2023-04-20T14:51:56.721Z,3.65
2023-04-20T14:54:23.812Z,4.68
2023-04-20T14:56:51.152Z,4.55
2023-04-20T14:59:18.149Z,4.55
2023-04-20T15:01:55.159Z,5.25
2023-04-20T15:04:29.678Z,3.75
2023-04-20T15:06:57.120Z,7.13
2023-04-20T15:09:26.414Z,4.03
2023-04-20T15:11:53.706Z,3.65
2023-04-20T15:14:21.251Z,4.80
2023-04-20T15:16:48.771Z,11.63
2023-04-20T15:19:15.836Z,4.28
2023-04-20T15:21:44.586Z,4.00
2023-04-20T15:24:15.510Z,4.40
2023-04-20T15:26:42.956Z,3.60
2023-04-20T15:29:10.186Z,4.13
2023-04-20T15:31:37.714Z,4.00
2023-04-20T15:34:04.707Z,5.55
2023-04-20T15:36:32.679Z,6.80
2023-04-20T15:38:59.631Z,4.57
2023-04-20T15:41:27.194Z,4.07
2023-04-20T15:43:57.236Z,3.50
2023-04-20T15:46:26.529Z,3.42
2023-04-20T15:48:53.634Z,4.10
2023-04-20T15:51:21.051Z,3.72
2023-04-20T15:53:50.660Z,5.30
2023-04-20T15:56:22.572Z,3.72
2023-04-20T15:58:50.461Z,3.85
2023-04-20T16:01:19.107Z,4.78
2023-04-20T16:03:47.105Z,5.82
2023-04-20T16:06:14.500Z,5.60
2023-04-20T16:08:41.796Z,4.57
2023-04-20T16:11:09.469Z,5.43
2023-04-20T16:13:36.895Z,4.45
2023-04-20T16:16:04.467Z,4.53
2023-04-20T16:18:32.981Z,3.42
2023-04-20T16:21:00.444Z,4.40
2023-04-20T16:23:28.061Z,5.15
2023-04-20T16:25:55.932Z,5.82
2023-04-20T16:28:23.016Z,16.05
2023-04-20T16:30:50.339Z,4.40
2023-04-20T16:33:19.798Z,10.43
2023-04-20T16:35:47.279Z,7.90
2023-04-20T16:38:14.309Z,12.05
2023-04-20T16:40:43.480Z,67.43
2023-04-20T16:43:10.776Z,9.13
2023-04-20T16:45:39.048Z,6.55
2023-04-20T16:48:06.098Z,8.60
2023-04-20T16:50:35.409Z,12.68
2023-04-20T16:53:03.174Z,6.90
2023-04-20T16:55:32.103Z,9.25
2023-04-20T16:58:04.711Z,13.98
2023-04-20T17:00:33.517Z,16.35
2023-04-20T17:03:03.969Z,10.93
2023-04-20T17:05:32.228Z,11.32
2023-04-20T17:07:59.265Z,13.30
2023-04-20T17:10:26.500Z,13.77
2023-04-20T17:12:53.513Z,14.88
2023-04-20T17:15:25.162Z,12.48
2023-04-20T17:17:55.662Z,15.70
2023-04-20T17:20:23.077Z,19.83
2023-04-20T17:22:50.036Z,13.13
2023-04-20T17:25:17.455Z,19.45
2023-04-20T17:27:44.817Z,13.77
2023-04-20T17:30:13.720Z,14.20
2023-04-20T17:32:41.051Z,15.60
2023-04-20T17:35:08.690Z,12.80
2023-04-20T17:37:36.601Z,13.93
2023-04-20T17:40:06.263Z,13.27
2023-04-20T17:42:33.306Z,17.38
2023-04-20T17:45:03.275Z,13.65
2023-04-20T17:47:32.553Z,18.38
2023-04-20T17:50:00.271Z,16.17
2023-04-20T17:52:27.892Z,18.35
2023-04-20T17:54:55.352Z,9.60
2023-04-20T17:57:22.479Z,7.63
2023-04-20T17:59:50.661Z,8.80
2023-04-20T18:02:18.180Z,36.65
2023-04-20T18:04:47.000Z,30.33
2023-04-20T18:07:16.787Z,22.50
2023-04-20T18:09:44.401Z,25.42
2023-04-20T18:12:11.462Z,23.98
2023-04-20T18:14:40.798Z,19.00
2023-04-20T18:17:08.115Z,31.85
2023-04-20T18:19:35.552Z,13.65
2023-04-20T18:22:02.974Z,36.28
2023-04-20T18:24:30.343Z,38.63
2023-04-20T18:26:57.380Z,20.92
2023-04-20T18:29:24.753Z,13.57
2023-04-20T18:31:55.035Z,16.13
2023-04-20T18:34:25.330Z,30.15
2023-04-20T18:36:52.357Z,23.05
2023-04-20T18:39:26.181Z,16.98
2023-04-20T18:41:53.322Z,18.00
2023-04-20T18:44:23.311Z,18.75
2023-04-20T18:46:50.624Z,24.48
2023-04-20T18:49:18.086Z,15.48
2023-04-20T18:51:45.276Z,12.65
2023-04-20T18:54:13.010Z,9.57
2023-04-20T18:56:40.661Z,11.75
2023-04-20T18:59:10.655Z,10.10
2023-04-20T19:01:40.595Z,9.30
2023-04-20T19:04:08.619Z,12.32
2023-04-20T19:06:36.130Z,10.75
2023-04-20T19:09:04.883Z,14.50
2023-04-20T19:11:33.025Z,35.65
2023-04-20T19:14:04.248Z,16.50
2023-04-20T19:16:32.784Z,10.65
2023-04-20T19:19:00.812Z,14.43
2023-04-20T19:21:27.993Z,12.10
2023-04-20T19:23:56.830Z,10.45
2023-04-20T19:26:25.021Z,14.70
2023-04-20T19:28:52.656Z,11.68
2023-04-20T19:31:19.949Z,12.05
2023-04-20T19:33:47.651Z,11.13
2023-04-20T19:36:14.784Z,13.35
2023-04-20T19:38:42.177Z,14.27
2023-04-20T19:41:09.314Z,10.48
2023-04-20T19:43:37.808Z,15.43
2023-04-20T19:46:07.865Z,12.65
2023-04-20T19:48:36.574Z,13.80
2023-04-20T19:51:05.712Z,13.63
2023-04-20T19:53:33.649Z,13.65
2023-04-20T19:56:03.554Z,16.08
2023-04-20T19:58:32.378Z,9.15
2023-04-20T20:00:59.675Z,12.23
2023-04-20T20:03:27.639Z,10.23
2023-04-20T20:05:57.928Z,13.50
2023-04-20T20:08:25.534Z,9.23
2023-04-20T20:10:55.800Z,8.40
2023-04-20T20:13:26.443Z,9.23
2023-04-20T20:15:56.254Z,9.48
2023-04-20T20:18:24.320Z,9.10
2023-04-20T20:20:51.571Z,8.95
2023-04-20T20:23:18.985Z,9.40
2023-04-20T20:25:46.176Z,8.30
2023-04-20T20:28:14.378Z,9.60
2023-04-20T20:30:45.110Z,10.52
2023-04-20T20:33:13.207Z,23.63
2023-04-20T20:35:41.056Z,10.55
2023-04-20T20:38:09.007Z,10.18
2023-04-20T20:40:37.051Z,7.80
2023-04-20T20:43:04.827Z,8.43
2023-04-20T20:45:32.698Z,9.82
2023-04-20T20:48:03.304Z,10.80
2023-04-20T20:50:30.595Z,7.93
2023-04-20T20:52:58.162Z,9.77
2023-04-20T20:55:25.499Z,8.57
2023-04-20T20:57:52.773Z,7.28
2023-04-20T21:00:20.322Z,7.85
2023-04-20T21:02:48.013Z,9.80
2023-04-20T21:05:15.068Z,8.38
2023-04-20T21:07:42.513Z,7.10
2023-04-20T21:10:11.581Z,7.25
2023-04-20T21:12:38.902Z,8.30
2023-04-20T21:15:06.574Z,8.40
2023-04-20T21:17:34.473Z,8.82
2023-04-20T21:20:02.778Z,11.57
2023-04-20T21:22:30.983Z,16.75
2023-04-20T21:24:58.200Z,13.90
2023-04-20T21:27:26.705Z,14.63
2023-04-20T21:29:53.810Z,8.57
2023-04-20T21:32:21.124Z,7.70
2023-04-20T21:34:48.154Z,8.70
2023-04-20T21:37:15.672Z,9.20
2023-04-20T21:39:43.900Z,9.77
2023-04-20T21:42:11.199Z,9.85
2023-04-20T21:44:38.202Z,8.38
2023-04-20T21:47:05.539Z,8.15
2023-04-20T21:49:32.565Z,6.57
2023-04-20T21:52:00.070Z,9.10
2023-04-20T21:54:27.177Z,9.15
2023-04-20T21:56:57.449Z,9.60
2023-04-20T21:59:24.547Z,7.20
2023-04-20T22:01:52.448Z,9.32
2023-04-20T22:04:19.704Z,9.25
2023-04-20T22:06:49.099Z,7.45
2023-04-20T22:09:17.896Z,7.82
2023-04-20T22:11:45.617Z,23.45
2023-04-20T22:14:12.628Z,13.40
2023-04-20T22:16:41.247Z,7.88
2023-04-20T22:19:08.809Z,6.50
2023-04-20T22:21:36.224Z,7.30
2023-04-20T22:24:03.464Z,5.82
2023-04-20T22:26:31.303Z,6.97
2023-04-20T22:28:58.300Z,5.63
2023-04-20T22:31:25.617Z,6.00
2023-04-20T22:33:52.755Z,5.85
2023-04-20T22:36:20.369Z,7.93
2023-04-20T22:38:47.385Z,7.40
2023-04-20T22:41:17.324Z,5.82
2023-04-20T22:43:44.988Z,14.05
2023-04-20T22:46:12.302Z,6.55
2023-04-20T22:48:40.442Z,4.90
2023-04-20T22:51:07.993Z,5.07
2023-04-20T22:53:35.041Z,5.40
2023-04-20T22:56:03.902Z,5.75
2023-04-20T22:58:30.957Z,6.13
2023-04-20T23:00:58.679Z,5.97
2023-04-20T23:03:26.517Z,5.40
2023-04-20T23:05:54.121Z,5.82
2023-04-20T23:08:21.278Z,6.65
2023-04-20T23:10:48.564Z,5.68
2023-04-20T23:13:18.246Z,5.00
2023-04-20T23:15:45.905Z,4.97
2023-04-20T23:18:13.013Z,5.05
2023-04-20T23:20:40.395Z,5.60
2023-04-20T23:23:07.682Z,4.68
2023-04-20T23:25:34.925Z,5.50
2023-04-20T23:28:02.023Z,4.82
2023-04-20T23:30:29.340Z,5.18
2023-04-20T23:32:56.351Z,4.72
2023-04-20T23:35:23.674Z,5.18
2023-04-20T23:37:50.689Z,5.40
2023-04-20T23:40:18.161Z,6.10
2023-04-20T23:42:45.353Z,6.75
2023-04-20T23:45:12.687Z,7.00
2023-04-20T23:47:39.828Z,7.97
2023-04-20T23:50:07.992Z,5.65
2023-04-20T23:52:34.991Z,5.53
2023-04-20T23:55:02.232Z,5.28
2023-04-20T23:57:29.459Z,5.18
2023-04-20T23:59:56.897Z,5.10
