createdAt,value
2022-10-22T05:51:51.767Z,0
2022-10-22T06:08:20.424Z,0
2022-10-22T06:13:57.237Z,0
2022-10-22T06:19:36.371Z,0
2022-10-22T06:25:21.513Z,0
2022-10-22T06:30:31.693Z,0
2022-10-22T06:36:10.638Z,0
2022-10-22T06:41:38.707Z,0
2022-10-22T06:47:32.216Z,0
2022-10-22T06:52:46.750Z,0
2022-10-22T07:15:12.859Z,0
2022-10-22T07:20:38.135Z,0
2022-10-22T07:26:20.735Z,0
2022-10-22T07:31:45.936Z,0
2022-10-22T07:37:22.310Z,0
2022-10-22T07:42:56.690Z,0
2022-10-22T07:48:35.727Z,0
2022-10-22T07:54:02.591Z,0
2022-10-22T07:59:47.414Z,0
2022-10-22T08:05:11.408Z,0
2022-10-22T08:10:46.269Z,0
2022-10-22T08:16:40.250Z,0
2022-10-22T08:27:22.520Z,0
2022-10-22T08:33:24.938Z,0
2022-10-22T08:38:45.847Z,0
2022-10-22T08:44:08.982Z,0
2022-10-22T08:50:04.626Z,0
2022-10-22T08:55:23.655Z,2.4
2022-10-22T09:01:07.271Z,4.8
2022-10-22T09:06:32.593Z,4.8
2022-10-22T09:12:01.623Z,7.2
2022-10-22T09:17:41.053Z,4.8
2022-10-22T09:23:33.988Z,5.9
2022-10-22T09:28:59.032Z,3.6
2022-10-22T09:34:42.882Z,3.6
2022-10-22T09:39:49.317Z,5.9
2022-10-22T09:45:37.354Z,5.9
2022-10-22T09:51:22.885Z,4.8
2022-10-22T09:56:32.449Z,3.6
2022-10-22T10:02:37.843Z,5.9
2022-10-22T10:08:09.890Z,7.2
2022-10-22T10:13:43.239Z,3.6
2022-10-22T10:18:50.488Z,5.9
2022-10-22T10:24:41.381Z,4.8
2022-10-22T10:29:58.983Z,7.2
2022-10-22T10:35:40.700Z,5.9
2022-10-22T10:41:33.144Z,4.8
2022-10-22T10:47:09.682Z,5.9
2022-10-22T10:52:24.665Z,5.9
2022-10-22T10:58:19.404Z,5.9
2022-10-22T11:03:50.498Z,5.9
2022-10-22T11:15:01.164Z,5.9
2022-10-22T11:20:15.703Z,7.2
2022-10-22T11:26:01.318Z,7.2
2022-10-22T11:31:23.268Z,7.2
2022-10-22T11:37:21.351Z,5.9
2022-10-22T11:42:45.917Z,5.9
2022-10-22T11:48:19.391Z,5.9
2022-10-22T11:53:37.529Z,5.9
2022-10-22T11:59:25.679Z,7.2
2022-10-22T12:05:03.392Z,7.2
2022-10-22T12:10:50.774Z,3.6
2022-10-22T12:16:32.020Z,5.9
2022-10-22T12:22:01.710Z,5.9
2022-10-22T12:27:14.605Z,5.9
2022-10-22T12:33:05.970Z,7.2
2022-10-22T12:38:30.707Z,5.9
2022-10-22T12:44:16.592Z,5.9
2022-10-22T12:49:45.866Z,5.9
2022-10-22T12:55:31.715Z,5.9
2022-10-22T13:01:01.543Z,4.8
2022-10-22T13:06:53.486Z,4.8
2022-10-22T13:12:22.866Z,5.9
2022-10-22T13:18:02.693Z,5.9
2022-10-22T13:28:54.892Z,4.8
2022-10-22T13:34:56.375Z,4.8
2022-10-22T13:40:15.326Z,5.9
2022-10-22T13:51:46.796Z,4.8
2022-10-22T13:57:11.499Z,5.9
2022-10-22T14:03:06.795Z,7.2
2022-10-22T14:08:25.522Z,4.8
2022-10-22T14:14:05.233Z,4.8
2022-10-22T14:19:46.245Z,4.8
2022-10-22T14:25:24.396Z,3.6
2022-10-22T14:31:03.358Z,3.6
2022-10-22T14:42:14.997Z,3.6
2022-10-22T14:47:35.422Z,2.4
2022-10-22T14:53:12.815Z,3.6
2022-10-22T14:58:59.305Z,4.8
2022-10-22T15:04:15.694Z,0
2022-10-22T15:09:52.161Z,0
2022-10-22T15:15:46.903Z,0
2022-10-22T15:21:11.501Z,0
2022-10-22T15:26:43.929Z,0
2022-10-22T15:32:09.008Z,3.6
2022-10-22T15:38:07.790Z,4.8
2022-10-22T15:43:24.635Z,3.6
2022-10-22T15:49:16.519Z,4.8
2022-10-22T15:54:53.688Z,5.9
2022-10-22T16:00:10.964Z,4.8
2022-10-22T16:05:37.019Z,4.8
2022-10-22T16:11:26.501Z,2.4
2022-10-22T16:17:09.606Z,0
2022-10-22T16:22:33.033Z,0
2022-10-22T16:28:05.139Z,0
2022-10-22T16:33:50.237Z,0
2022-10-22T16:39:24.149Z,0
2022-10-22T16:44:48.962Z,0
2022-10-22T16:50:24.552Z,3.6
2022-10-22T16:55:45.476Z,3.6
2022-10-22T17:01:29.541Z,3.6
2022-10-22T17:07:06.958Z,0
2022-10-22T17:12:20.772Z,0
2022-10-22T17:18:21.002Z,0
2022-10-22T17:23:46.196Z,0
2022-10-22T17:29:04.185Z,0
2022-10-22T17:34:56.425Z,2.4
2022-10-22T17:40:10.547Z,0
2022-10-22T17:45:47.006Z,0
2022-10-22T17:51:32.194Z,0
2022-10-22T17:57:12.025Z,0
2022-10-22T18:02:22.772Z,4.8
2022-10-22T18:08:10.484Z,3.6
2022-10-22T18:13:53.424Z,0
2022-10-22T18:19:13.193Z,0
2022-10-22T18:25:02.582Z,0
2022-10-22T18:30:14.182Z,0
2022-10-22T18:36:11.090Z,0
2022-10-22T18:41:43.795Z,4.8
2022-10-22T18:47:07.134Z,3.6
2022-10-22T18:52:52.194Z,0
2022-10-22T18:58:19.812Z,0
2022-10-22T19:03:34.369Z,0
2022-10-22T19:09:23.633Z,0
2022-10-22T19:14:52.018Z,0
2022-10-22T19:20:34.189Z,0
2022-10-22T19:26:04.272Z,0
2022-10-22T19:31:17.762Z,0
2022-10-22T19:37:16.520Z,0
2022-10-22T19:42:25.868Z,0
2022-10-22T19:48:25.002Z,0
2022-10-22T19:53:55.385Z,0
2022-10-22T19:59:08.503Z,0
2022-10-22T20:04:53.684Z,0
2022-10-22T20:10:09.836Z,0
2022-10-22T20:15:53.424Z,0
2022-10-22T20:21:42.498Z,0
2022-10-22T20:27:01.753Z,4.8
2022-10-22T20:32:33.935Z,8.4
2022-10-22T20:38:03.825Z,7.2
2022-10-22T20:43:53.384Z,0
2022-10-22T20:49:13.577Z,0
2022-10-22T20:54:38.766Z,0
2022-10-22T21:00:32.364Z,0
2022-10-22T21:06:07.536Z,4.8
2022-10-22T21:11:34.843Z,10.7
2022-10-22T21:17:09.355Z,4.8
2022-10-22T21:22:53.813Z,2.4
2022-10-22T21:28:25.930Z,0
2022-10-22T21:33:59.812Z,3.6
2022-10-22T21:39:05.961Z,3.6
2022-10-22T21:45:04.031Z,0
2022-10-22T21:50:30.536Z,3.6
2022-10-22T21:55:46.882Z,0
2022-10-22T22:01:20.912Z,3.6
2022-10-22T22:07:17.617Z,0
2022-10-22T22:12:26.653Z,0
2022-10-22T22:18:20.079Z,0
2022-10-22T22:23:59.367Z,0
2022-10-22T22:29:22.236Z,0
2022-10-22T22:35:01.320Z,0
2022-10-22T22:40:31.518Z,0
2022-10-22T22:46:08.126Z,0
2022-10-22T22:51:31.871Z,0
2022-10-22T22:56:56.826Z,0
2022-10-22T23:02:40.085Z,0
2022-10-22T23:08:05.301Z,0
2022-10-22T23:13:47.842Z,0
2022-10-22T23:19:19.805Z,0
2022-10-22T23:24:46.935Z,0
2022-10-22T23:30:34.139Z,0
2022-10-22T23:36:03.939Z,0
2022-10-22T23:41:45.038Z,2.4
2022-10-22T23:47:03.345Z,0
2022-10-22T23:52:31.833Z,0
2022-10-22T23:58:07.962Z,0
