createdAt,value
2018-05-17T00:02:07.132Z,16.50
2018-05-17T00:04:34.664Z,16.50
2018-05-17T00:07:02.846Z,16.30
2018-05-17T00:09:31.049Z,16.30
2018-05-17T00:11:58.484Z,16.30
2018-05-17T00:14:26.697Z,16.10
2018-05-17T00:16:54.130Z,16.10
2018-05-17T00:19:21.644Z,16.10
2018-05-17T00:21:49.078Z,16.10
2018-05-17T00:24:16.503Z,16.10
2018-05-17T00:26:43.997Z,15.90
2018-05-17T00:29:11.424Z,15.80
2018-05-17T00:31:38.851Z,15.90
2018-05-17T00:34:07.051Z,15.90
2018-05-17T00:36:34.488Z,15.90
2018-05-17T00:39:02.677Z,15.90
2018-05-17T00:41:30.103Z,15.90
2018-05-17T00:43:57.530Z,16.00
2018-05-17T00:46:24.981Z,16.10
2018-05-17T00:48:52.423Z,15.80
2018-05-17T00:51:19.844Z,15.60
2018-05-17T00:53:47.274Z,15.80
2018-05-17T00:56:14.699Z,15.80
2018-05-17T00:58:43.134Z,15.80
2018-05-17T01:01:10.585Z,15.70
2018-05-17T01:03:38.004Z,15.60
2018-05-17T01:06:05.487Z,15.30
2018-05-17T01:08:32.905Z,15.50
2018-05-17T01:11:00.331Z,15.60
2018-05-17T01:13:28.519Z,15.70
2018-05-17T01:15:56.729Z,15.70
2018-05-17T01:18:24.197Z,15.70
2018-05-17T01:20:51.642Z,15.60
2018-05-17T01:23:19.067Z,15.70
2018-05-17T01:25:46.497Z,15.60
2018-05-17T01:28:14.627Z,15.60
2018-05-17T01:30:42.055Z,15.80
2018-05-17T01:33:09.483Z,15.70
2018-05-17T01:35:36.961Z,15.70
2018-05-17T01:38:16.273Z,15.60
2018-05-17T01:40:43.811Z,15.50
2018-05-17T01:43:11.259Z,15.50
2018-05-17T01:45:38.729Z,15.40
2018-05-17T01:48:06.202Z,15.40
2018-05-17T01:50:33.631Z,15.50
2018-05-17T01:53:01.064Z,15.60
2018-05-17T01:55:28.547Z,15.70
2018-05-17T01:57:56.205Z,15.70
2018-05-17T02:00:23.648Z,15.70
2018-05-17T02:02:51.117Z,15.80
2018-05-17T02:05:18.538Z,15.80
2018-05-17T02:07:46.735Z,15.80
2018-05-17T02:10:14.727Z,15.80
2018-05-17T02:12:42.978Z,15.70
2018-05-17T02:15:10.423Z,15.70
2018-05-17T02:17:38.635Z,15.70
2018-05-17T02:20:06.083Z,15.70
2018-05-17T02:22:33.582Z,15.80
2018-05-17T02:25:01.014Z,15.80
2018-05-17T02:27:28.462Z,15.80
2018-05-17T02:29:55.890Z,15.90
2018-05-17T02:32:23.340Z,15.70
2018-05-17T02:34:51.539Z,15.70
2018-05-17T02:37:19.000Z,15.60
2018-05-17T02:39:46.407Z,15.50
2018-05-17T02:42:14.763Z,15.60
2018-05-17T02:44:42.187Z,15.70
2018-05-17T02:47:09.623Z,15.60
2018-05-17T02:49:37.833Z,15.30
2018-05-17T02:52:05.303Z,15.30
2018-05-17T02:54:32.747Z,15.40
2018-05-17T02:57:00.212Z,15.50
2018-05-17T02:59:27.701Z,15.40
2018-05-17T03:01:55.232Z,15.50
2018-05-17T03:04:22.667Z,15.40
2018-05-17T03:06:50.180Z,15.50
2018-05-17T03:09:17.627Z,15.40
2018-05-17T03:11:45.076Z,15.30
2018-05-17T03:14:12.558Z,15.40
2018-05-17T03:16:39.975Z,15.40
2018-05-17T03:19:07.403Z,15.40
2018-05-17T03:21:34.838Z,15.50
2018-05-17T03:24:03.053Z,15.40
2018-05-17T03:26:30.480Z,15.30
2018-05-17T03:28:58.683Z,15.20
2018-05-17T03:31:26.116Z,15.20
2018-05-17T03:33:54.454Z,15.30
2018-05-17T03:36:21.907Z,15.20
2018-05-17T03:38:49.332Z,15.20
2018-05-17T03:41:16.762Z,15.20
2018-05-17T03:43:44.983Z,15.10
2018-05-17T03:46:12.636Z,15.10
2018-05-17T03:48:40.064Z,15.10
2018-05-17T03:51:08.278Z,14.90
2018-05-17T03:53:35.706Z,14.90
2018-05-17T03:56:03.199Z,15.00
2018-05-17T03:58:30.646Z,15.10
2018-05-17T04:01:10.099Z,15.10
2018-05-17T04:03:49.471Z,15.00
2018-05-17T04:06:29.498Z,14.90
2018-05-17T04:08:56.925Z,14.90
2018-05-17T04:11:24.409Z,15.00
2018-05-17T04:13:51.900Z,15.10
2018-05-17T04:16:19.278Z,15.20
2018-05-17T04:18:46.703Z,15.30
2018-05-17T04:21:14.812Z,15.40
2018-05-17T04:23:42.250Z,15.40
2018-05-17T04:26:10.472Z,15.40
2018-05-17T04:28:38.441Z,15.40
2018-05-17T04:31:05.896Z,15.50
2018-05-17T04:33:33.338Z,15.40
2018-05-17T04:36:00.820Z,15.10
2018-05-17T04:38:28.280Z,15.00
2018-05-17T04:40:55.736Z,15.00
2018-05-17T04:43:23.168Z,15.00
2018-05-17T04:45:50.595Z,15.10
2018-05-17T04:48:18.822Z,15.30
2018-05-17T04:50:46.262Z,15.30
2018-05-17T04:53:13.691Z,15.40
2018-05-17T04:55:41.888Z,15.40
2018-05-17T04:58:09.323Z,15.40
2018-05-17T05:00:37.515Z,15.50
2018-05-17T05:03:04.947Z,15.50
2018-05-17T05:05:33.139Z,15.70
2018-05-17T05:08:01.442Z,15.60
2018-05-17T05:10:28.858Z,15.60
2018-05-17T05:12:57.056Z,15.60
2018-05-17T05:15:24.499Z,15.60
2018-05-17T05:17:52.715Z,15.50
2018-05-17T05:20:20.152Z,15.40
2018-05-17T05:22:47.582Z,15.50
2018-05-17T05:25:15.842Z,15.60
2018-05-17T05:27:43.982Z,15.60
2018-05-17T05:30:11.402Z,15.60
2018-05-17T05:32:39.628Z,15.50
2018-05-17T05:35:07.083Z,15.50
2018-05-17T05:37:34.571Z,15.60
2018-05-17T05:40:01.952Z,15.70
2018-05-17T05:42:29.383Z,15.90
2018-05-17T05:44:56.995Z,15.90
2018-05-17T05:47:24.403Z,15.90
2018-05-17T05:49:52.588Z,16.00
2018-05-17T05:52:20.784Z,16.20
2018-05-17T05:54:48.276Z,16.10
2018-05-17T05:57:15.720Z,16.20
2018-05-17T05:59:43.150Z,16.30
2018-05-17T06:02:10.575Z,16.30
2018-05-17T06:04:38.004Z,16.30
2018-05-17T06:07:05.438Z,16.30
2018-05-17T06:09:32.869Z,16.40
2018-05-17T06:12:01.069Z,16.70
2018-05-17T06:14:28.510Z,16.60
2018-05-17T06:16:56.700Z,16.60
2018-05-17T06:19:24.166Z,16.60
2018-05-17T06:21:51.570Z,16.60
2018-05-17T06:24:19.003Z,16.60
2018-05-17T06:26:47.191Z,16.50
2018-05-17T06:29:15.152Z,16.50
2018-05-17T06:31:43.348Z,16.90
2018-05-17T06:34:10.782Z,16.90
2018-05-17T06:36:38.236Z,17.20
2018-05-17T06:39:05.690Z,17.40
2018-05-17T06:41:33.124Z,17.50
2018-05-17T06:44:00.564Z,17.50
2018-05-17T06:46:28.748Z,18.10
2018-05-17T06:48:56.183Z,18.00
2018-05-17T06:51:24.383Z,18.70
2018-05-17T06:53:51.863Z,18.70
2018-05-17T06:56:20.097Z,18.80
2018-05-17T06:58:48.295Z,18.50
2018-05-17T07:01:15.827Z,18.50
2018-05-17T07:03:43.227Z,18.30
2018-05-17T07:06:10.690Z,18.00
2018-05-17T07:08:38.152Z,17.60
2018-05-17T07:11:05.597Z,17.40
2018-05-17T07:13:33.022Z,17.40
2018-05-17T07:16:01.210Z,17.40
2018-05-17T07:18:28.679Z,17.40
2018-05-17T07:20:56.844Z,17.80
2018-05-17T07:23:24.275Z,17.80
2018-05-17T07:25:52.490Z,17.90
2018-05-17T07:28:19.959Z,17.90
2018-05-17T07:30:47.386Z,18.10
2018-05-17T07:33:15.294Z,18.10
2018-05-17T07:35:42.728Z,18.90
2018-05-17T07:38:10.167Z,20.70
2018-05-17T07:40:37.656Z,22.70
2018-05-17T07:43:05.082Z,24.30
2018-05-17T07:45:32.563Z,25.70
2018-05-17T07:48:00.052Z,26.30
2018-05-17T07:50:28.045Z,27.70
2018-05-17T07:52:56.240Z,28.00
2018-05-17T07:55:23.729Z,28.00
2018-05-17T07:57:51.920Z,27.20
2018-05-17T08:00:19.376Z,27.20
2018-05-17T08:02:46.811Z,25.60
2018-05-17T08:05:15.171Z,24.00
2018-05-17T08:07:42.662Z,22.80
2018-05-17T08:10:10.099Z,21.90
2018-05-17T08:12:37.528Z,21.80
2018-05-17T08:15:05.746Z,24.10
2018-05-17T08:17:33.181Z,24.10
2018-05-17T08:20:00.659Z,25.70
2018-05-17T08:22:28.095Z,26.70
2018-05-17T08:24:55.527Z,27.70
2018-05-17T08:27:23.725Z,27.80
2018-05-17T08:29:51.167Z,27.80
2018-05-17T08:32:19.388Z,28.90
2018-05-17T08:34:46.933Z,28.90
2018-05-17T08:37:15.265Z,29.20
2018-05-17T08:39:42.696Z,28.70
2018-05-17T08:42:10.126Z,28.30
2018-05-17T08:44:37.546Z,28.20
2018-05-17T08:47:05.740Z,28.90
2018-05-17T08:49:33.173Z,28.90
2018-05-17T08:52:01.368Z,27.40
2018-05-17T08:54:28.814Z,27.40
2018-05-17T08:56:56.236Z,26.70
2018-05-17T08:59:23.675Z,26.10
2018-05-17T09:01:51.098Z,26.10
2018-05-17T09:04:18.539Z,25.40
2018-05-17T09:06:46.756Z,25.70
2018-05-17T09:09:14.179Z,25.70
2018-05-17T09:11:42.377Z,26.50
2018-05-17T09:14:09.825Z,26.50
2018-05-17T09:16:37.251Z,27.40
2018-05-17T09:19:05.484Z,28.30
2018-05-17T09:21:32.917Z,29.20
2018-05-17T09:24:00.344Z,29.90
2018-05-17T09:26:28.548Z,31.20
2018-05-17T09:28:56.051Z,31.10
2018-05-17T09:31:23.480Z,31.50
2018-05-17T09:33:50.903Z,31.40
2018-05-17T09:36:19.109Z,32.20
2018-05-17T09:38:46.575Z,32.10
2018-05-17T09:41:14.032Z,32.80
2018-05-17T09:43:41.459Z,33.50
2018-05-17T09:46:08.959Z,33.60
2018-05-17T09:48:36.412Z,33.70
2018-05-17T09:51:03.847Z,33.70
2018-05-17T09:53:31.282Z,33.80
2018-05-17T09:55:59.492Z,31.80
2018-05-17T09:58:26.920Z,31.70
2018-05-17T10:00:55.131Z,31.80
2018-05-17T10:03:22.563Z,31.80
2018-05-17T10:05:50.043Z,31.90
2018-05-17T10:08:17.479Z,31.20
2018-05-17T10:10:44.959Z,31.70
2018-05-17T10:13:12.390Z,32.00
2018-05-17T10:15:39.863Z,30.90
2018-05-17T10:18:08.027Z,30.50
2018-05-17T10:20:35.514Z,30.60
2018-05-17T10:23:03.031Z,31.40
2018-05-17T10:25:30.428Z,32.20
2018-05-17T10:27:57.877Z,32.40
2018-05-17T10:30:25.345Z,32.50
2018-05-17T10:32:52.795Z,32.50
2018-05-17T10:35:20.232Z,32.90
2018-05-17T10:37:47.716Z,33.30
2018-05-17T10:40:15.806Z,33.50
2018-05-17T10:42:43.218Z,32.80
2018-05-17T10:45:10.639Z,33.30
2018-05-17T10:47:38.084Z,32.90
2018-05-17T10:50:05.524Z,33.20
2018-05-17T10:52:32.962Z,33.60
2018-05-17T10:55:00.388Z,34.20
2018-05-17T10:57:28.592Z,33.70
2018-05-17T10:59:56.016Z,33.70
2018-05-17T11:02:24.224Z,34.10
2018-05-17T11:04:51.656Z,34.10
2018-05-17T11:07:19.158Z,34.50
2018-05-17T11:09:46.583Z,34.50
2018-05-17T11:12:14.105Z,34.30
2018-05-17T11:14:41.524Z,34.10
2018-05-17T11:17:08.972Z,33.90
2018-05-17T11:19:36.447Z,34.80
2018-05-17T11:22:03.905Z,34.80
2018-05-17T11:24:31.364Z,34.60
2018-05-17T11:26:58.803Z,34.90
2018-05-17T11:29:26.239Z,34.80
2018-05-17T11:31:53.676Z,34.10
2018-05-17T11:34:21.895Z,33.90
2018-05-17T11:36:49.326Z,33.90
2018-05-17T11:39:16.815Z,34.20
2018-05-17T11:41:44.248Z,34.50
2018-05-17T11:44:11.715Z,34.70
2018-05-17T11:46:39.103Z,35.00
2018-05-17T11:49:06.550Z,34.70
2018-05-17T11:51:33.994Z,34.40
2018-05-17T11:54:01.444Z,34.20
2018-05-17T11:56:28.879Z,34.20
2018-05-17T11:58:57.114Z,35.00
2018-05-17T12:01:24.607Z,35.10
2018-05-17T12:03:52.012Z,35.70
2018-05-17T12:06:19.463Z,35.90
2018-05-17T12:08:46.899Z,36.00
2018-05-17T12:11:14.322Z,36.20
2018-05-17T12:13:41.766Z,36.10
2018-05-17T12:16:09.307Z,35.60
2018-05-17T12:18:36.759Z,35.50
2018-05-17T12:21:04.214Z,35.80
2018-05-17T12:23:31.663Z,36.00
2018-05-17T12:25:59.099Z,36.00
2018-05-17T12:28:26.546Z,36.20
2018-05-17T12:30:54.751Z,35.70
2018-05-17T12:33:22.229Z,35.60
2018-05-17T12:35:49.655Z,35.90
2018-05-17T12:38:17.092Z,36.00
2018-05-17T12:40:46.027Z,35.80
2018-05-17T12:43:13.466Z,35.80
2018-05-17T12:45:40.894Z,35.70
2018-05-17T12:48:09.143Z,36.10
2018-05-17T12:50:36.681Z,36.20
2018-05-17T12:53:04.144Z,36.20
2018-05-17T12:55:31.683Z,36.30
2018-05-17T12:57:59.096Z,36.10
2018-05-17T13:00:26.534Z,36.00
2018-05-17T13:02:54.099Z,35.20
2018-05-17T13:05:23.208Z,35.00
2018-05-17T13:07:50.643Z,35.20
2018-05-17T13:10:18.125Z,35.70
2018-05-17T13:12:45.636Z,35.80
2018-05-17T13:15:13.071Z,35.00
2018-05-17T13:17:40.554Z,34.80
2018-05-17T13:20:08.006Z,34.90
2018-05-17T13:22:35.427Z,34.80
2018-05-17T13:25:03.629Z,35.20
2018-05-17T13:27:31.056Z,35.20
2018-05-17T13:29:59.251Z,35.60
2018-05-17T13:32:26.694Z,35.60
2018-05-17T13:34:54.886Z,35.40
2018-05-17T13:37:22.444Z,35.40
2018-05-17T13:39:50.564Z,35.20
2018-05-17T13:42:18.009Z,35.20
2018-05-17T13:44:45.436Z,34.50
2018-05-17T13:47:12.895Z,34.10
2018-05-17T13:49:40.321Z,34.00
2018-05-17T13:52:08.518Z,34.60
2018-05-17T13:54:36.716Z,34.70
2018-05-17T13:57:04.156Z,34.60
2018-05-17T13:59:31.583Z,34.70
2018-05-17T14:02:00.774Z,34.70
2018-05-17T14:04:28.203Z,34.70
2018-05-17T14:06:56.157Z,34.40
2018-05-17T14:09:24.442Z,34.50
2018-05-17T14:11:51.871Z,34.50
2018-05-17T14:14:19.306Z,34.50
2018-05-17T14:16:47.509Z,34.30
2018-05-17T14:19:14.985Z,34.30
2018-05-17T14:21:42.452Z,33.60
2018-05-17T14:24:09.908Z,33.10
2018-05-17T14:26:37.335Z,33.00
2018-05-17T14:29:04.783Z,33.20
2018-05-17T14:31:32.207Z,33.20
2018-05-17T14:33:59.738Z,33.10
2018-05-17T14:36:27.164Z,32.80
2018-05-17T14:38:54.605Z,32.80
2018-05-17T14:41:22.824Z,32.20
2018-05-17T14:43:50.256Z,32.20
2018-05-17T14:46:17.684Z,31.70
2018-05-17T14:48:45.890Z,30.10
2018-05-17T14:51:13.323Z,30.10
2018-05-17T14:53:41.532Z,29.50
2018-05-17T14:56:09.964Z,29.50
2018-05-17T14:58:37.473Z,29.30
2018-05-17T15:01:04.886Z,29.00
2018-05-17T15:03:33.122Z,28.60
2018-05-17T15:06:00.570Z,28.50
2018-05-17T15:08:28.084Z,28.30
2018-05-17T15:10:55.430Z,28.00
2018-05-17T15:13:23.659Z,27.80
2018-05-17T15:15:51.128Z,27.80
2018-05-17T15:18:18.568Z,27.80
2018-05-17T15:20:46.011Z,27.80
2018-05-17T15:23:14.216Z,27.70
2018-05-17T15:25:41.652Z,27.70
2018-05-17T15:28:09.132Z,27.60
2018-05-17T15:30:36.568Z,27.40
2018-05-17T15:33:04.031Z,27.30
2018-05-17T15:35:31.463Z,27.40
2018-05-17T15:37:59.654Z,27.10
2018-05-17T15:40:27.098Z,27.00
2018-05-17T15:42:54.863Z,26.90
2018-05-17T15:45:22.305Z,26.70
2018-05-17T15:47:50.490Z,26.50
2018-05-17T15:50:17.931Z,26.50
2018-05-17T15:52:46.129Z,26.50
2018-05-17T15:55:13.619Z,26.50
2018-05-17T15:57:41.079Z,26.50
2018-05-17T16:00:08.517Z,26.60
2018-05-17T16:02:35.992Z,26.60
2018-05-17T16:05:03.447Z,26.70
2018-05-17T16:07:30.907Z,26.70
2018-05-17T16:09:58.359Z,26.50
2018-05-17T16:12:25.824Z,26.30
2018-05-17T16:14:53.421Z,26.30
2018-05-17T16:17:20.713Z,26.20
2018-05-17T16:19:48.201Z,26.00
2018-05-17T16:22:16.291Z,25.90
2018-05-17T16:24:43.730Z,25.70
2018-05-17T16:27:11.167Z,25.70
2018-05-17T16:29:38.644Z,25.50
2018-05-17T16:32:06.103Z,25.50
2018-05-17T16:34:33.535Z,25.40
2018-05-17T16:37:01.023Z,25.40
2018-05-17T16:39:29.316Z,25.40
2018-05-17T16:41:56.748Z,25.40
2018-05-17T16:44:24.185Z,25.40
2018-05-17T16:46:51.760Z,25.40
2018-05-17T16:49:19.224Z,25.20
2018-05-17T16:51:46.667Z,24.80
2018-05-17T16:54:14.212Z,24.80
2018-05-17T16:56:42.511Z,24.50
2018-05-17T16:59:09.967Z,24.50
2018-05-17T17:01:37.375Z,24.60
2018-05-17T17:04:04.817Z,24.50
2018-05-17T17:06:32.263Z,24.40
2018-05-17T17:08:59.705Z,24.50
2018-05-17T17:11:27.142Z,24.50
2018-05-17T17:13:54.566Z,24.50
2018-05-17T17:16:22.804Z,24.30
2018-05-17T17:18:50.233Z,24.30
2018-05-17T17:21:17.668Z,24.00
2018-05-17T17:23:45.877Z,24.10
2018-05-17T17:26:13.345Z,24.10
2018-05-17T17:28:40.773Z,24.10
2018-05-17T17:31:08.215Z,24.10
2018-05-17T17:33:36.422Z,23.70
2018-05-17T17:36:03.895Z,23.70
2018-05-17T17:38:31.326Z,23.60
2018-05-17T17:40:58.795Z,23.50
2018-05-17T17:43:26.274Z,23.40
2018-05-17T17:45:53.706Z,23.40
2018-05-17T17:48:21.168Z,23.30
2018-05-17T17:50:48.630Z,23.30
2018-05-17T17:53:16.505Z,23.10
2018-05-17T17:55:44.034Z,23.10
2018-05-17T17:58:11.397Z,23.00
2018-05-17T18:00:38.835Z,23.10
2018-05-17T18:03:07.024Z,23.00
2018-05-17T18:05:34.539Z,23.00
2018-05-17T18:08:01.955Z,23.00
2018-05-17T18:10:29.391Z,22.80
2018-05-17T18:12:56.819Z,22.80
2018-05-17T18:15:24.256Z,22.70
2018-05-17T18:17:51.691Z,22.60
2018-05-17T18:20:19.163Z,22.50
2018-05-17T18:22:46.589Z,22.60
2018-05-17T18:25:14.027Z,22.30
2018-05-17T18:27:41.532Z,22.20
2018-05-17T18:30:08.972Z,22.10
2018-05-17T18:32:36.464Z,22.10
2018-05-17T18:35:03.834Z,22.20
2018-05-17T18:37:31.275Z,21.80
2018-05-17T18:39:58.792Z,21.80
2018-05-17T18:42:26.218Z,21.70
2018-05-17T18:44:54.510Z,21.70
2018-05-17T18:47:21.909Z,21.70
2018-05-17T18:49:49.343Z,21.50
2018-05-17T18:52:16.782Z,21.50
2018-05-17T18:54:44.978Z,21.20
2018-05-17T18:57:12.458Z,21.20
2018-05-17T18:59:39.907Z,21.10
2018-05-17T19:02:07.376Z,21.10
2018-05-17T19:04:34.848Z,21.00
2018-05-17T19:07:02.283Z,20.90
2018-05-17T19:09:29.747Z,20.90
2018-05-17T19:11:57.177Z,20.80
2018-05-17T19:14:24.613Z,20.80
2018-05-17T19:16:52.924Z,20.50
2018-05-17T19:19:20.353Z,20.40
2018-05-17T19:21:48.552Z,20.30
2018-05-17T19:24:17.419Z,20.30
2018-05-17T19:26:45.623Z,20.20
2018-05-17T19:29:13.066Z,20.20
2018-05-17T19:31:40.518Z,20.10
2018-05-17T19:34:08.716Z,20.00
2018-05-17T19:36:36.160Z,20.00
2018-05-17T19:39:03.582Z,19.90
2018-05-17T19:41:31.783Z,20.00
2018-05-17T19:43:59.207Z,20.00
2018-05-17T19:46:27.414Z,19.90
2018-05-17T19:48:54.898Z,19.80
2018-05-17T19:51:22.335Z,19.90
2018-05-17T19:53:49.767Z,19.90
2018-05-17T19:56:17.996Z,19.70
2018-05-17T19:58:45.443Z,19.70
2018-05-17T20:01:12.907Z,19.60
2018-05-17T20:03:40.321Z,19.60
2018-05-17T20:06:08.528Z,19.40
2018-05-17T20:08:35.967Z,19.40
2018-05-17T20:11:03.396Z,19.40
2018-05-17T20:13:30.917Z,19.30
2018-05-17T20:15:58.357Z,19.20
2018-05-17T20:18:25.833Z,19.10
2018-05-17T20:20:53.282Z,19.20
2018-05-17T20:23:20.719Z,19.10
2018-05-17T20:25:48.146Z,18.90
2018-05-17T20:28:17.307Z,19.20
2018-05-17T20:30:44.727Z,19.10
2018-05-17T20:33:12.154Z,19.00
2018-05-17T20:35:39.583Z,19.00
2018-05-17T20:38:07.028Z,19.00
2018-05-17T20:40:34.454Z,18.90
2018-05-17T20:43:01.892Z,18.90
2018-05-17T20:45:29.316Z,18.90
2018-05-17T20:47:56.764Z,18.80
2018-05-17T20:50:24.204Z,18.80
2018-05-17T20:52:51.672Z,18.70
2018-05-17T20:55:19.178Z,18.80
2018-05-17T20:57:47.319Z,18.70
2018-05-17T21:00:14.758Z,18.70
2018-05-17T21:02:42.218Z,18.70
2018-05-17T21:05:09.653Z,18.60
2018-05-17T21:07:37.960Z,18.40
2018-05-17T21:10:05.416Z,18.40
2018-05-17T21:12:32.873Z,18.40
2018-05-17T21:15:00.326Z,18.30
2018-05-17T21:17:27.762Z,18.30
2018-05-17T21:19:55.244Z,18.30
2018-05-17T21:22:22.675Z,18.20
2018-05-17T21:24:50.150Z,18.00
2018-05-17T21:27:17.680Z,18.20
2018-05-17T21:29:45.954Z,18.20
2018-05-17T21:32:14.185Z,18.00
2018-05-17T21:34:41.616Z,18.00
2018-05-17T21:37:09.056Z,17.90
2018-05-17T21:39:36.543Z,17.90
2018-05-17T21:42:03.913Z,17.80
2018-05-17T21:44:31.347Z,17.90
2018-05-17T21:46:58.783Z,17.90
2018-05-17T21:49:26.282Z,17.80
2018-05-17T21:51:53.716Z,17.90
2018-05-17T21:54:21.144Z,17.90
2018-05-17T21:56:49.351Z,17.80
2018-05-17T21:59:17.035Z,17.80
2018-05-17T22:01:44.462Z,17.80
2018-05-17T22:04:11.947Z,17.80
2018-05-17T22:06:39.372Z,17.60
2018-05-17T22:09:06.844Z,17.70
2018-05-17T22:11:34.335Z,17.80
2018-05-17T22:14:01.883Z,17.80
2018-05-17T22:16:29.300Z,17.70
2018-05-17T22:18:56.788Z,17.70
2018-05-17T22:21:25.361Z,17.90
2018-05-17T22:23:52.799Z,17.60
2018-05-17T22:26:20.227Z,17.70
2018-05-17T22:28:47.750Z,17.80
2018-05-17T22:31:15.171Z,17.80
2018-05-17T22:33:42.616Z,17.90
2018-05-17T22:36:10.839Z,17.80
2018-05-17T22:38:38.281Z,17.80
2018-05-17T22:41:05.749Z,17.80
2018-05-17T22:43:33.214Z,17.80
2018-05-17T22:46:00.655Z,17.70
2018-05-17T22:48:28.102Z,17.60
2018-05-17T22:50:55.527Z,17.70
2018-05-17T22:53:23.738Z,17.50
2018-05-17T22:55:51.159Z,17.50
2018-05-17T22:58:31.265Z,17.50
2018-05-17T23:00:58.723Z,17.50
2018-05-17T23:03:26.179Z,17.40
2018-05-17T23:05:53.648Z,17.40
2018-05-17T23:08:21.087Z,17.40
2018-05-17T23:10:48.516Z,17.50
2018-05-17T23:13:17.641Z,17.50
2018-05-17T23:15:45.076Z,17.50
2018-05-17T23:18:12.585Z,17.70
2018-05-17T23:20:40.025Z,17.60
2018-05-17T23:23:07.491Z,17.70
2018-05-17T23:25:35.035Z,17.70
2018-05-17T23:28:02.460Z,17.70
2018-05-17T23:30:30.668Z,17.60
2018-05-17T23:32:58.096Z,17.50
2018-05-17T23:35:25.595Z,17.60
2018-05-17T23:37:53.024Z,17.50
2018-05-17T23:40:32.238Z,17.50
2018-05-17T23:43:00.434Z,17.20
2018-05-17T23:45:27.862Z,17.20
2018-05-17T23:47:56.059Z,17.20
2018-05-17T23:50:23.484Z,17.20
2018-05-17T23:52:50.924Z,17.10
2018-05-17T23:55:18.351Z,17.20
2018-05-17T23:57:45.801Z,17.20
