createdAt,value
2022-08-27T00:00:49.873Z,22.29
2022-08-27T00:03:18.610Z,22.27
2022-08-27T00:05:47.374Z,22.25
2022-08-27T00:08:17.389Z,22.22
2022-08-27T00:10:46.091Z,22.20
2022-08-27T00:13:15.853Z,22.19
2022-08-27T00:15:44.243Z,22.16
2022-08-27T00:18:13.772Z,22.13
2022-08-27T00:20:43.921Z,22.10
2022-08-27T00:23:12.756Z,22.08
2022-08-27T00:25:41.701Z,22.08
2022-08-27T00:28:10.700Z,22.06
2022-08-27T00:30:39.874Z,22.04
2022-08-27T00:33:08.375Z,22.00
2022-08-27T00:35:38.485Z,21.95
2022-08-27T00:38:08.279Z,21.91
2022-08-27T00:40:37.246Z,21.87
2022-08-27T00:43:05.840Z,21.81
2022-08-27T00:45:39.113Z,21.74
2022-08-27T00:48:11.274Z,21.67
2022-08-27T00:50:44.760Z,21.56
2022-08-27T00:53:16.363Z,21.47
2022-08-27T00:55:47.303Z,21.35
2022-08-27T00:58:24.346Z,21.27
2022-08-27T01:00:52.833Z,21.16
2022-08-27T01:03:21.518Z,21.09
2022-08-27T01:05:51.233Z,21.04
2022-08-27T01:08:22.828Z,20.99
2022-08-27T01:10:52.595Z,20.94
2022-08-27T01:13:22.754Z,20.92
2022-08-27T01:16:12.092Z,20.89
2022-08-27T01:18:40.999Z,20.88
2022-08-27T01:21:28.601Z,20.87
2022-08-27T01:24:03.157Z,20.85
2022-08-27T01:26:33.744Z,20.83
2022-08-27T01:29:03.418Z,20.81
2022-08-27T01:31:31.790Z,20.79
2022-08-27T01:34:03.200Z,20.78
2022-08-27T01:36:33.567Z,20.78
2022-08-27T01:39:02.095Z,20.75
2022-08-27T01:41:30.734Z,20.75
2022-08-27T01:43:58.982Z,20.74
2022-08-27T01:46:28.868Z,20.70
2022-08-27T01:48:57.161Z,20.66
2022-08-27T01:51:25.469Z,20.64
2022-08-27T01:53:53.937Z,20.62
2022-08-27T01:56:22.582Z,20.61
2022-08-27T01:58:50.836Z,20.58
2022-08-27T02:01:19.512Z,20.54
2022-08-27T02:03:48.102Z,20.52
2022-08-27T02:06:16.390Z,20.49
2022-08-27T02:08:45.224Z,20.45
2022-08-27T02:11:13.774Z,20.38
2022-08-27T02:13:42.004Z,20.33
2022-08-27T02:16:10.604Z,20.29
2022-08-27T02:18:41.671Z,20.26
2022-08-27T02:21:12.445Z,20.22
2022-08-27T02:23:41.652Z,20.16
2022-08-27T02:26:10.024Z,20.13
2022-08-27T02:28:38.354Z,20.07
2022-08-27T02:31:07.464Z,20.05
2022-08-27T02:33:36.184Z,20.03
2022-08-27T02:36:06.179Z,20.01
2022-08-27T02:38:34.783Z,19.99
2022-08-27T02:41:03.125Z,19.95
2022-08-27T02:43:31.622Z,19.92
2022-08-27T02:46:01.126Z,19.88
2022-08-27T02:48:29.902Z,19.86
2022-08-27T02:50:58.055Z,19.82
2022-08-27T02:53:26.720Z,19.80
2022-08-27T02:55:57.488Z,19.77
2022-08-27T02:58:25.830Z,19.73
2022-08-27T03:00:54.601Z,19.69
2022-08-27T03:03:23.515Z,19.66
2022-08-27T03:05:52.115Z,19.62
2022-08-27T03:08:20.628Z,19.61
2022-08-27T03:10:48.915Z,19.58
2022-08-27T03:13:17.284Z,19.53
2022-08-27T03:15:45.973Z,19.52
2022-08-27T03:18:21.781Z,19.51
2022-08-27T03:20:52.457Z,19.49
2022-08-27T03:23:24.091Z,19.45
2022-08-27T03:25:54.451Z,19.42
2022-08-27T03:28:25.477Z,19.43
2022-08-27T03:30:58.102Z,19.44
2022-08-27T03:33:27.163Z,19.45
2022-08-27T03:35:55.862Z,19.45
2022-08-27T03:38:24.357Z,19.42
2022-08-27T03:40:53.593Z,19.37
2022-08-27T03:43:22.934Z,19.34
2022-08-27T03:46:00.663Z,19.33
2022-08-27T03:48:31.572Z,19.32
2022-08-27T03:51:04.894Z,19.31
2022-08-27T03:53:36.643Z,19.30
2022-08-27T03:56:06.882Z,19.31
2022-08-27T03:58:36.243Z,19.32
2022-08-27T04:01:05.214Z,19.31
2022-08-27T04:03:35.162Z,19.32
2022-08-27T04:06:04.567Z,19.32
2022-08-27T04:08:32.877Z,19.29
2022-08-27T04:11:04.577Z,19.25
2022-08-27T04:13:33.205Z,19.22
2022-08-27T04:16:01.693Z,19.22
2022-08-27T04:18:30.015Z,19.23
2022-08-27T04:20:59.527Z,19.26
2022-08-27T04:23:27.856Z,19.29
2022-08-27T04:25:56.195Z,19.31
2022-08-27T04:28:24.771Z,19.33
2022-08-27T04:30:53.037Z,19.33
2022-08-27T04:33:21.981Z,19.34
2022-08-27T04:35:58.929Z,19.37
2022-08-27T04:38:27.546Z,19.40
2022-08-27T04:41:13.963Z,19.43
2022-08-27T04:43:42.537Z,19.50
2022-08-27T04:46:11.001Z,19.55
2022-08-27T04:48:39.271Z,19.59
2022-08-27T04:51:08.584Z,19.62
2022-08-27T04:53:41.280Z,19.68
2022-08-27T04:56:14.343Z,19.74
2022-08-27T04:58:43.534Z,19.76
2022-08-27T05:01:17.068Z,19.79
2022-08-27T05:03:45.782Z,19.84
2022-08-27T05:06:14.572Z,19.88
2022-08-27T05:08:43.485Z,19.91
2022-08-27T05:11:15.174Z,19.96
2022-08-27T05:13:45.100Z,19.99
2022-08-27T05:16:18.420Z,20.04
2022-08-27T05:18:48.509Z,20.07
2022-08-27T05:21:18.533Z,20.12
2022-08-27T05:23:47.446Z,20.17
2022-08-27T05:26:16.013Z,20.23
2022-08-27T05:28:44.814Z,20.29
2022-08-27T05:31:15.357Z,20.32
2022-08-27T05:33:44.966Z,20.36
2022-08-27T05:36:18.215Z,20.39
2022-08-27T05:38:48.550Z,20.43
2022-08-27T05:41:19.090Z,20.48
2022-08-27T05:43:50.247Z,20.56
2022-08-27T05:46:22.542Z,20.63
2022-08-27T05:48:52.603Z,20.68
2022-08-27T05:51:26.124Z,20.75
2022-08-27T05:53:59.335Z,20.83
2022-08-27T05:56:31.855Z,20.91
2022-08-27T05:59:18.412Z,21.00
2022-08-27T06:01:50.506Z,21.08
2022-08-27T06:04:20.126Z,21.16
2022-08-27T06:06:49.764Z,21.20
2022-08-27T06:09:21.057Z,21.24
2022-08-27T06:11:49.943Z,21.31
2022-08-27T06:14:18.371Z,21.40
2022-08-27T06:16:47.822Z,21.48
2022-08-27T06:19:16.498Z,21.57
2022-08-27T06:21:44.990Z,21.67
2022-08-27T06:24:14.213Z,21.77
2022-08-27T06:26:44.301Z,21.85
2022-08-27T06:29:13.319Z,21.93
2022-08-27T06:31:43.012Z,22.02
2022-08-27T06:34:12.098Z,22.09
2022-08-27T06:36:42.634Z,22.16
2022-08-27T06:39:15.115Z,22.24
2022-08-27T06:41:46.403Z,22.31
2022-08-27T06:44:14.720Z,22.37
2022-08-27T06:46:43.659Z,22.41
2022-08-27T06:49:16.082Z,22.48
2022-08-27T06:51:47.041Z,22.54
2022-08-27T06:54:17.900Z,22.59
2022-08-27T06:56:49.180Z,22.67
2022-08-27T06:59:19.284Z,22.73
2022-08-27T07:01:50.990Z,22.80
2022-08-27T07:04:22.275Z,22.87
2022-08-27T07:07:02.203Z,22.95
2022-08-27T07:09:31.987Z,23.02
2022-08-27T07:12:00.507Z,23.09
2022-08-27T07:14:34.061Z,23.19
2022-08-27T07:17:11.045Z,23.30
2022-08-27T07:19:44.710Z,23.42
2022-08-27T07:22:14.050Z,23.54
2022-08-27T07:24:42.419Z,23.64
2022-08-27T07:27:11.376Z,23.76
2022-08-27T07:29:39.864Z,23.87
2022-08-27T07:32:08.262Z,24.01
2022-08-27T07:34:37.532Z,24.14
2022-08-27T07:37:07.019Z,24.29
2022-08-27T07:39:35.569Z,24.43
2022-08-27T07:42:22.832Z,24.58
2022-08-27T07:44:51.133Z,24.74
2022-08-27T07:47:19.538Z,24.90
2022-08-27T07:49:48.617Z,25.07
2022-08-27T07:52:17.094Z,25.26
2022-08-27T07:54:47.143Z,25.44
2022-08-27T07:57:16.035Z,25.62
2022-08-27T07:59:44.606Z,25.79
2022-08-27T08:02:14.770Z,25.99
2022-08-27T08:04:43.162Z,26.17
2022-08-27T08:07:11.860Z,26.34
2022-08-27T08:09:40.462Z,26.50
2022-08-27T08:12:09.142Z,26.68
2022-08-27T08:14:37.712Z,26.88
2022-08-27T08:17:10.642Z,27.05
2022-08-27T08:19:40.096Z,27.24
2022-08-27T08:22:08.583Z,27.42
2022-08-27T08:24:38.255Z,27.62
2022-08-27T08:27:07.882Z,27.79
2022-08-27T08:29:37.548Z,27.91
2022-08-27T08:32:06.897Z,28.04
2022-08-27T08:34:36.291Z,28.19
2022-08-27T08:37:05.983Z,28.36
2022-08-27T08:39:34.732Z,28.52
2022-08-27T08:42:04.582Z,28.70
2022-08-27T08:44:36.602Z,28.85
2022-08-27T08:47:10.291Z,28.97
2022-08-27T08:49:45.103Z,29.08
2022-08-27T08:52:31.581Z,29.24
2022-08-27T08:55:18.356Z,29.45
2022-08-27T08:57:50.464Z,29.67
2022-08-27T09:00:19.327Z,29.86
2022-08-27T09:02:54.153Z,30.06
2022-08-27T09:05:27.682Z,30.27
2022-08-27T09:08:30.870Z,30.43
2022-08-27T09:11:03.485Z,30.55
2022-08-27T09:13:35.447Z,30.66
2022-08-27T09:16:05.494Z,30.79
2022-08-27T09:18:36.739Z,30.97
2022-08-27T09:21:10.965Z,31.16
2022-08-27T09:23:51.751Z,31.30
2022-08-27T09:26:24.988Z,31.46
2022-08-27T09:29:16.487Z,31.57
2022-08-27T09:31:52.167Z,31.72
2022-08-27T09:34:21.939Z,31.84
2022-08-27T09:36:54.473Z,31.97
2022-08-27T09:39:32.793Z,32.12
2022-08-27T09:42:03.261Z,32.25
2022-08-27T09:44:32.523Z,32.31
2022-08-27T09:47:03.787Z,32.41
2022-08-27T09:49:36.377Z,32.56
2022-08-27T09:52:05.653Z,32.78
2022-08-27T09:54:39.961Z,33.00
2022-08-27T09:57:10.718Z,33.18
2022-08-27T09:59:41.539Z,33.32
2022-08-27T10:02:15.981Z,33.51
2022-08-27T10:04:50.381Z,33.74
2022-08-27T10:07:38.422Z,33.97
2022-08-27T10:10:11.616Z,34.10
2022-08-27T10:12:50.681Z,34.17
2022-08-27T10:15:19.534Z,34.32
2022-08-27T10:17:57.549Z,34.47
2022-08-27T10:20:34.055Z,34.50
2022-08-27T10:23:11.056Z,34.62
2022-08-27T10:25:46.540Z,34.76
2022-08-27T10:28:26.342Z,34.88
2022-08-27T10:31:06.605Z,34.98
2022-08-27T10:33:42.600Z,34.91
2022-08-27T10:36:18.757Z,34.82
2022-08-27T10:38:53.537Z,34.94
2022-08-27T10:41:28.110Z,35.09
2022-08-27T10:44:22.099Z,35.14
2022-08-27T10:47:20.271Z,35.11
2022-08-27T10:49:59.655Z,35.20
2022-08-27T10:52:31.900Z,35.37
2022-08-27T10:55:06.878Z,35.47
2022-08-27T10:57:58.734Z,35.55
2022-08-27T11:00:40.084Z,35.79
2022-08-27T11:03:14.028Z,36.01
2022-08-27T11:05:45.510Z,36.14
2022-08-27T11:08:17.993Z,36.21
2022-08-27T11:10:49.121Z,36.26
2022-08-27T11:13:22.780Z,36.46
2022-08-27T11:15:54.529Z,36.60
2022-08-27T11:18:31.502Z,36.58
2022-08-27T11:21:04.148Z,36.54
2022-08-27T11:23:37.594Z,36.60
2022-08-27T11:26:07.361Z,36.61
2022-08-27T11:28:41.458Z,36.80
2022-08-27T11:31:17.146Z,36.91
2022-08-27T11:33:59.947Z,36.96
2022-08-27T11:36:33.085Z,36.91
2022-08-27T11:39:04.932Z,36.90
2022-08-27T11:41:49.649Z,36.96
2022-08-27T11:44:21.465Z,36.94
2022-08-27T11:46:55.921Z,36.85
2022-08-27T11:49:28.434Z,36.77
2022-08-27T11:52:00.210Z,36.59
2022-08-27T11:54:30.807Z,36.47
2022-08-27T11:56:59.787Z,36.34
2022-08-27T11:59:33.445Z,36.20
2022-08-27T12:02:20.404Z,36.13
2022-08-27T12:04:50.128Z,36.21
2022-08-27T12:07:36.779Z,36.23
2022-08-27T12:10:20.588Z,36.19
2022-08-27T12:13:00.927Z,36.12
2022-08-27T12:15:42.667Z,35.85
2022-08-27T12:18:25.743Z,35.93
2022-08-27T12:20:54.841Z,35.86
2022-08-27T12:23:42.348Z,35.68
2022-08-27T12:26:31.084Z,35.33
2022-08-27T12:29:24.703Z,34.96
2022-08-27T12:32:03.565Z,34.65
2022-08-27T12:34:43.491Z,34.40
2022-08-27T12:37:12.924Z,34.19
2022-08-27T12:39:48.792Z,34.23
2022-08-27T12:42:19.178Z,34.28
2022-08-27T12:44:47.762Z,34.21
2022-08-27T12:47:16.709Z,34.09
2022-08-27T12:49:53.856Z,33.93
2022-08-27T12:52:50.010Z,33.75
2022-08-27T12:55:27.498Z,33.55
2022-08-27T12:58:05.209Z,33.34
2022-08-27T13:00:39.067Z,33.15
2022-08-27T13:03:26.684Z,33.05
2022-08-27T13:05:57.323Z,33.03
2022-08-27T13:08:29.340Z,33.03
2022-08-27T13:11:08.479Z,33.12
2022-08-27T13:13:41.187Z,33.42
2022-08-27T13:16:10.230Z,33.64
2022-08-27T13:18:38.928Z,34.08
2022-08-27T13:21:14.320Z,34.39
2022-08-27T13:23:46.256Z,34.65
2022-08-27T13:26:15.104Z,34.95
2022-08-27T13:28:44.016Z,35.14
2022-08-27T13:31:12.823Z,35.18
2022-08-27T13:33:42.173Z,35.23
2022-08-27T13:36:11.820Z,35.28
2022-08-27T13:38:45.451Z,35.08
2022-08-27T13:41:25.339Z,34.87
2022-08-27T13:43:59.056Z,34.57
2022-08-27T13:46:30.325Z,34.30
2022-08-27T13:48:59.647Z,34.24
2022-08-27T13:51:31.951Z,34.36
2022-08-27T13:54:15.695Z,34.68
2022-08-27T13:57:03.453Z,35.07
2022-08-27T13:59:32.506Z,35.48
2022-08-27T14:02:04.810Z,35.75
2022-08-27T14:04:39.084Z,35.79
2022-08-27T14:07:13.112Z,35.88
2022-08-27T14:09:54.193Z,36.08
2022-08-27T14:12:32.899Z,36.29
2022-08-27T14:15:15.624Z,36.45
2022-08-27T14:17:46.396Z,36.61
2022-08-27T14:20:16.332Z,36.82
2022-08-27T14:22:44.995Z,37.11
2022-08-27T14:25:14.383Z,37.23
2022-08-27T14:27:46.779Z,37.39
2022-08-27T14:30:30.032Z,37.52
2022-08-27T14:33:00.335Z,37.85
2022-08-27T14:35:30.689Z,38.04
2022-08-27T14:38:01.686Z,37.99
2022-08-27T14:40:33.048Z,37.87
2022-08-27T14:43:01.728Z,37.91
2022-08-27T14:45:30.005Z,38.01
2022-08-27T14:48:02.434Z,38.20
2022-08-27T14:50:31.748Z,38.23
2022-08-27T14:53:00.358Z,38.23
2022-08-27T14:55:30.311Z,37.88
2022-08-27T14:57:59.201Z,37.41
2022-08-27T15:00:30.101Z,36.97
2022-08-27T15:02:58.414Z,36.52
2022-08-27T15:05:27.516Z,36.06
2022-08-27T15:07:57.551Z,35.61
2022-08-27T15:10:27.296Z,35.16
2022-08-27T15:12:55.826Z,34.80
2022-08-27T15:15:25.107Z,34.67
2022-08-27T15:17:53.705Z,34.81
2022-08-27T15:20:22.143Z,35.43
2022-08-27T15:22:52.217Z,36.29
2022-08-27T15:25:21.514Z,37.13
2022-08-27T15:27:51.270Z,37.89
2022-08-27T15:30:25.639Z,38.47
2022-08-27T15:32:54.318Z,38.92
2022-08-27T15:35:26.242Z,39.23
2022-08-27T15:37:56.275Z,39.66
2022-08-27T15:40:26.233Z,39.96
2022-08-27T15:42:57.399Z,40.18
2022-08-27T15:45:27.625Z,40.47
2022-08-27T15:47:56.229Z,40.62
2022-08-27T15:50:25.403Z,40.75
2022-08-27T15:52:57.917Z,40.82
2022-08-27T15:55:32.515Z,40.93
2022-08-27T15:58:01.561Z,40.97
2022-08-27T16:00:32.461Z,40.89
2022-08-27T16:03:01.626Z,40.71
2022-08-27T16:05:33.170Z,40.55
2022-08-27T16:08:01.568Z,40.11
2022-08-27T16:10:32.454Z,39.72
2022-08-27T16:13:04.098Z,39.53
2022-08-27T16:15:36.700Z,39.35
2022-08-27T16:18:06.578Z,39.13
2022-08-27T16:20:35.404Z,38.92
2022-08-27T16:23:04.395Z,38.60
2022-08-27T16:25:35.324Z,38.38
2022-08-27T16:28:04.762Z,38.14
2022-08-27T16:30:33.046Z,37.82
2022-08-27T16:33:03.047Z,37.21
2022-08-27T16:35:31.756Z,36.44
2022-08-27T16:38:00.296Z,35.70
2022-08-27T16:40:28.757Z,35.00
2022-08-27T16:42:57.482Z,34.38
2022-08-27T16:45:26.179Z,33.80
2022-08-27T16:48:13.381Z,33.32
2022-08-27T16:50:43.748Z,32.84
2022-08-27T16:53:14.196Z,32.45
2022-08-27T16:55:44.416Z,32.05
2022-08-27T16:58:16.746Z,31.69
2022-08-27T17:00:45.619Z,31.40
2022-08-27T17:03:14.240Z,31.11
2022-08-27T17:05:42.785Z,30.85
2022-08-27T17:08:12.934Z,30.62
2022-08-27T17:10:45.860Z,30.40
2022-08-27T17:13:17.078Z,30.18
2022-08-27T17:15:50.819Z,29.95
2022-08-27T17:18:23.388Z,29.73
2022-08-27T17:20:52.592Z,29.51
2022-08-27T17:23:23.620Z,29.36
2022-08-27T17:25:52.071Z,29.22
2022-08-27T17:28:20.348Z,29.09
2022-08-27T17:30:48.624Z,28.95
2022-08-27T17:33:20.468Z,28.80
2022-08-27T17:35:50.158Z,28.67
2022-08-27T17:38:19.015Z,28.56
2022-08-27T17:40:47.427Z,28.46
2022-08-27T17:43:21.238Z,28.35
2022-08-27T17:45:49.968Z,28.25
2022-08-27T17:48:20.537Z,28.15
2022-08-27T17:50:52.194Z,28.03
2022-08-27T17:53:20.394Z,27.94
2022-08-27T17:55:48.735Z,27.86
2022-08-27T17:58:17.292Z,27.78
2022-08-27T18:00:45.519Z,27.70
2022-08-27T18:03:17.069Z,27.62
2022-08-27T18:05:47.427Z,27.56
2022-08-27T18:08:15.693Z,27.47
2022-08-27T18:10:44.560Z,27.39
2022-08-27T18:13:14.585Z,27.32
2022-08-27T18:15:43.218Z,27.24
2022-08-27T18:18:13.273Z,27.15
2022-08-27T18:20:42.507Z,27.08
2022-08-27T18:23:11.332Z,27.01
2022-08-27T18:25:40.129Z,26.93
2022-08-27T18:28:10.358Z,26.86
2022-08-27T18:30:40.879Z,26.79
2022-08-27T18:33:09.649Z,26.71
2022-08-27T18:35:38.440Z,26.63
2022-08-27T18:38:06.727Z,26.56
2022-08-27T18:40:38.412Z,26.51
2022-08-27T18:43:07.088Z,26.45
2022-08-27T18:45:37.206Z,26.38
2022-08-27T18:48:11.718Z,26.32
2022-08-27T18:50:44.097Z,26.26
2022-08-27T18:53:13.370Z,26.19
2022-08-27T18:55:41.959Z,26.12
2022-08-27T18:58:10.544Z,26.05
2022-08-27T19:00:40.636Z,25.98
2022-08-27T19:03:10.968Z,25.92
2022-08-27T19:05:39.442Z,25.85
2022-08-27T19:08:12.080Z,25.80
2022-08-27T19:10:40.818Z,25.74
2022-08-27T19:13:09.023Z,25.70
2022-08-27T19:15:37.462Z,25.64
2022-08-27T19:18:05.896Z,25.57
2022-08-27T19:20:34.119Z,25.50
2022-08-27T19:23:02.418Z,25.43
2022-08-27T19:25:30.646Z,25.36
2022-08-27T19:27:58.886Z,25.30
2022-08-27T19:30:27.420Z,25.25
2022-08-27T19:32:56.974Z,25.20
2022-08-27T19:35:25.741Z,25.15
2022-08-27T19:37:53.989Z,25.12
2022-08-27T19:40:23.073Z,25.07
2022-08-27T19:42:51.985Z,25.02
2022-08-27T19:45:22.915Z,24.97
2022-08-27T19:47:52.070Z,24.89
2022-08-27T19:50:21.445Z,24.81
2022-08-27T19:52:50.554Z,24.72
2022-08-27T19:55:19.834Z,24.63
2022-08-27T19:57:48.229Z,24.53
2022-08-27T20:00:19.781Z,24.44
2022-08-27T20:02:50.679Z,24.34
2022-08-27T20:05:20.331Z,24.25
2022-08-27T20:07:50.997Z,24.16
2022-08-27T20:10:22.373Z,24.08
2022-08-27T20:12:50.924Z,23.99
2022-08-27T20:15:20.662Z,23.92
2022-08-27T20:17:53.451Z,23.85
2022-08-27T20:20:23.709Z,23.78
2022-08-27T20:22:52.584Z,23.72
2022-08-27T20:25:21.439Z,23.64
2022-08-27T20:27:49.851Z,23.56
2022-08-27T20:30:19.562Z,23.46
2022-08-27T20:32:47.899Z,23.36
2022-08-27T20:35:19.377Z,23.26
2022-08-27T20:37:47.702Z,23.16
2022-08-27T20:40:19.039Z,23.07
2022-08-27T20:42:47.354Z,22.98
2022-08-27T20:45:16.816Z,22.90
2022-08-27T20:47:48.597Z,22.82
2022-08-27T20:50:18.303Z,22.76
2022-08-27T20:52:47.474Z,22.72
2022-08-27T20:55:17.633Z,22.67
2022-08-27T20:58:04.506Z,22.62
2022-08-27T21:00:37.122Z,22.59
2022-08-27T21:03:05.705Z,22.57
2022-08-27T21:05:34.810Z,22.56
2022-08-27T21:08:05.414Z,22.54
2022-08-27T21:10:34.555Z,22.51
2022-08-27T21:13:05.206Z,22.48
2022-08-27T21:15:34.940Z,22.47
2022-08-27T21:18:04.736Z,22.46
2022-08-27T21:20:32.967Z,22.45
2022-08-27T21:23:01.817Z,22.42
2022-08-27T21:25:29.996Z,22.41
2022-08-27T21:27:59.773Z,22.38
2022-08-27T21:30:29.210Z,22.34
2022-08-27T21:32:57.466Z,22.31
2022-08-27T21:35:26.934Z,22.29
2022-08-27T21:37:58.181Z,22.27
2022-08-27T21:40:28.093Z,22.25
2022-08-27T21:42:57.968Z,22.23
2022-08-27T21:45:27.620Z,22.23
2022-08-27T21:47:55.883Z,22.21
2022-08-27T21:50:25.076Z,22.20
2022-08-27T21:52:54.568Z,22.18
2022-08-27T21:55:23.676Z,22.15
2022-08-27T21:57:52.555Z,22.13
2022-08-27T22:00:41.470Z,22.10
2022-08-27T22:03:14.372Z,22.09
2022-08-27T22:05:45.043Z,22.07
2022-08-27T22:08:14.990Z,22.04
2022-08-27T22:10:47.328Z,22.01
2022-08-27T22:13:16.431Z,21.96
2022-08-27T22:15:44.613Z,21.92
2022-08-27T22:18:15.968Z,21.89
2022-08-27T22:20:45.168Z,21.86
2022-08-27T22:23:14.509Z,21.83
2022-08-27T22:25:43.389Z,21.79
2022-08-27T22:28:12.487Z,21.76
2022-08-27T22:30:41.440Z,21.72
2022-08-27T22:33:10.424Z,21.69
2022-08-27T22:35:38.964Z,21.65
2022-08-27T22:38:07.764Z,21.63
2022-08-27T22:40:38.242Z,21.61
2022-08-27T22:43:08.022Z,21.60
2022-08-27T22:45:36.983Z,21.57
2022-08-27T22:48:05.886Z,21.55
2022-08-27T22:50:34.352Z,21.51
2022-08-27T22:53:02.610Z,21.48
2022-08-27T22:55:31.166Z,21.46
2022-08-27T22:58:01.422Z,21.43
2022-08-27T23:00:32.053Z,21.40
2022-08-27T23:03:00.906Z,21.38
2022-08-27T23:05:41.932Z,21.34
2022-08-27T23:08:13.628Z,21.31
2022-08-27T23:10:43.553Z,21.27
2022-08-27T23:13:12.801Z,21.22
2022-08-27T23:15:41.815Z,21.19
2022-08-27T23:18:10.112Z,21.15
2022-08-27T23:20:38.892Z,21.12
2022-08-27T23:23:09.539Z,21.07
2022-08-27T23:25:56.296Z,21.02
2022-08-27T23:28:24.657Z,20.98
2022-08-27T23:30:53.945Z,20.95
2022-08-27T23:33:22.330Z,20.92
2022-08-27T23:35:51.330Z,20.89
2022-08-27T23:38:21.035Z,20.87
2022-08-27T23:40:49.920Z,20.83
2022-08-27T23:43:19.318Z,20.78
2022-08-27T23:45:49.620Z,20.72
2022-08-27T23:48:18.343Z,20.68
2022-08-27T23:50:47.115Z,20.64
2022-08-27T23:53:15.425Z,20.60
2022-08-27T23:55:44.009Z,20.57
2022-08-27T23:58:12.837Z,20.54
