createdAt,value
2018-12-06T00:01:58.821Z,100431.79
2018-12-06T00:06:54.849Z,100431.43
2018-12-06T00:11:50.989Z,100430.30
2018-12-06T00:16:52.987Z,100415.16
2018-12-06T00:21:49.020Z,100424.01
2018-12-06T00:26:45.063Z,100416.45
2018-12-06T00:31:41.088Z,100407.56
2018-12-06T00:36:37.144Z,100410.88
2018-12-06T00:41:33.342Z,100407.93
2018-12-06T00:46:29.367Z,100405.31
2018-12-06T00:51:25.401Z,100409.77
2018-12-06T00:56:21.434Z,100405.78
2018-12-06T01:01:17.567Z,100407.78
2018-12-06T01:06:13.623Z,100406.23
2018-12-06T01:11:09.625Z,100405.34
2018-12-06T01:16:05.657Z,100408.98
2018-12-06T01:21:01.802Z,100411.55
2018-12-06T01:25:57.939Z,100405.61
2018-12-06T01:30:53.990Z,100412.14
2018-12-06T01:35:50.018Z,100413.13
2018-12-06T01:40:46.234Z,100404.48
2018-12-06T01:45:42.378Z,100399.28
2018-12-06T01:50:38.405Z,100390.47
2018-12-06T01:55:34.425Z,100383.82
2018-12-06T02:00:30.566Z,100377.17
2018-12-06T02:05:26.607Z,100366.02
2018-12-06T02:10:22.648Z,100358.64
2018-12-06T02:15:18.665Z,100354.13
2018-12-06T02:20:14.719Z,100352.86
2018-12-06T02:25:11.738Z,100348.17
2018-12-06T02:30:07.899Z,100352.06
2018-12-06T02:35:04.061Z,100350.06
2018-12-06T02:40:00.086Z,100343.63
2018-12-06T02:44:56.133Z,100333.83
2018-12-06T02:49:52.162Z,100332.48
2018-12-06T02:54:48.986Z,100343.41
2018-12-06T02:59:45.697Z,100336.64
2018-12-06T03:04:42.392Z,100342.52
2018-12-06T03:09:38.545Z,100325.46
2018-12-06T03:14:34.629Z,100328.13
2018-12-06T03:19:30.658Z,100329.07
2018-12-06T03:24:27.634Z,100322.25
2018-12-06T03:29:23.680Z,100308.19
2018-12-06T03:34:19.718Z,100303.28
2018-12-06T03:39:15.781Z,100303.66
2018-12-06T03:44:11.800Z,100318.55
2018-12-06T03:49:07.825Z,100320.52
2018-12-06T03:54:04.996Z,100321.50
2018-12-06T03:59:01.050Z,100319.31
2018-12-06T04:03:57.094Z,100321.50
2018-12-06T04:08:53.143Z,100327.44
2018-12-06T04:13:49.161Z,100337.24
2018-12-06T04:18:45.197Z,100340.30
2018-12-06T04:23:41.226Z,100330.75
2018-12-06T04:28:37.296Z,100329.48
2018-12-06T04:33:33.308Z,100332.44
2018-12-06T04:38:29.327Z,100332.26
2018-12-06T04:43:25.419Z,100342.87
2018-12-06T04:48:22.185Z,100328.89
2018-12-06T04:53:18.574Z,100328.98
2018-12-06T04:58:14.592Z,100306.41
2018-12-06T05:03:10.593Z,100303.22
2018-12-06T05:08:06.637Z,100321.59
2018-12-06T05:13:02.661Z,100333.23
2018-12-06T05:17:58.695Z,100324.27
2018-12-06T05:22:54.702Z,100329.83
2018-12-06T05:27:50.727Z,100338.89
2018-12-06T05:32:46.737Z,100351.88
2018-12-06T05:37:42.777Z,100351.98
2018-12-06T05:42:38.802Z,100358.57
2018-12-06T05:47:34.826Z,100344.12
2018-12-06T05:52:30.870Z,100346.27
2018-12-06T05:57:26.933Z,100365.44
2018-12-06T06:02:23.161Z,100368.63
2018-12-06T06:07:19.173Z,100379.27
2018-12-06T06:12:15.185Z,100388.10
2018-12-06T06:17:11.318Z,100377.88
2018-12-06T06:22:07.335Z,100383.66
2018-12-06T06:27:03.370Z,100396.34
2018-12-06T06:31:59.390Z,100395.77
2018-12-06T06:36:55.413Z,100397.66
2018-12-06T06:41:51.499Z,100381.48
2018-12-06T06:46:47.572Z,100366.89
2018-12-06T06:51:43.608Z,100375.25
2018-12-06T06:56:39.642Z,100368.72
2018-12-06T07:01:35.676Z,100375.86
2018-12-06T07:06:31.891Z,100398.39
2018-12-06T07:11:28.027Z,100405.05
2018-12-06T07:16:24.115Z,100423.51
2018-12-06T07:21:20.160Z,100438.84
2018-12-06T07:26:16.227Z,100447.87
2018-12-06T07:31:12.306Z,100448.90
2018-12-06T07:36:08.326Z,100453.63
2018-12-06T07:41:04.549Z,100458.69
2018-12-06T07:46:06.623Z,100452.92
2018-12-06T07:51:02.670Z,100444.96
2018-12-06T07:55:58.729Z,100457.23
2018-12-06T08:00:54.815Z,100465.91
2018-12-06T08:05:50.958Z,100472.22
2018-12-06T08:10:47.006Z,100480.38
2018-12-06T08:15:43.218Z,100488.98
2018-12-06T08:20:39.252Z,100490.91
2018-12-06T08:25:35.270Z,100489.91
2018-12-06T08:30:31.295Z,100501.00
2018-12-06T08:35:27.598Z,100496.81
2018-12-06T08:40:23.667Z,100489.27
2018-12-06T08:45:19.820Z,100486.62
2018-12-06T08:50:15.899Z,100482.95
2018-12-06T08:55:12.684Z,100480.56
2018-12-06T09:00:09.634Z,100481.94
2018-12-06T09:05:06.069Z,100488.44
2018-12-06T09:10:03.919Z,100480.44
2018-12-06T09:14:59.985Z,100480.70
2018-12-06T09:19:56.029Z,100482.52
2018-12-06T09:24:52.897Z,100490.27
2018-12-06T09:29:48.934Z,100497.44
2018-12-06T09:34:45.097Z,100501.95
2018-12-06T09:39:48.043Z,100497.44
2018-12-06T09:44:45.611Z,100495.52
2018-12-06T09:49:41.722Z,100488.37
2018-12-06T09:54:43.118Z,100493.12
2018-12-06T09:59:39.341Z,100493.44
2018-12-06T10:04:35.396Z,100486.87
2018-12-06T10:09:31.434Z,100471.97
2018-12-06T10:14:27.472Z,100470.71
2018-12-06T10:19:23.606Z,100461.13
2018-12-06T10:24:21.915Z,100462.39
2018-12-06T10:29:18.650Z,100459.30
2018-12-06T10:34:14.693Z,100452.77
2018-12-06T10:39:10.736Z,100447.51
2018-12-06T10:44:06.813Z,100446.67
2018-12-06T10:49:02.853Z,100460.59
2018-12-06T10:54:01.362Z,100459.30
2018-12-06T10:58:57.488Z,100452.79
2018-12-06T11:03:56.505Z,100451.30
2018-12-06T11:08:52.566Z,100463.16
2018-12-06T11:13:48.605Z,100458.94
2018-12-06T11:18:44.663Z,100458.88
2018-12-06T11:24:16.636Z,100470.62
2018-12-06T11:29:12.817Z,100471.94
2018-12-06T11:34:08.964Z,100471.94
2018-12-06T11:39:06.330Z,100462.52
2018-12-06T11:44:02.504Z,100460.84
2018-12-06T11:48:58.537Z,100466.61
2018-12-06T11:53:54.570Z,100466.31
2018-12-06T11:58:50.631Z,100459.71
2018-12-06T12:03:46.722Z,100459.12
2018-12-06T12:08:42.797Z,100474.02
2018-12-06T12:13:38.858Z,100473.82
2018-12-06T12:18:34.932Z,100470.19
2018-12-06T12:23:31.023Z,100466.16
2018-12-06T12:28:27.079Z,100454.80
2018-12-06T12:33:23.131Z,100450.37
2018-12-06T12:38:19.306Z,100456.64
2018-12-06T12:43:15.353Z,100467.69
2018-12-06T12:48:11.390Z,100463.33
2018-12-06T12:53:07.450Z,100468.19
2018-12-06T12:58:03.467Z,100465.04
2018-12-06T13:02:59.613Z,100460.61
2018-12-06T13:07:55.679Z,100477.00
2018-12-06T13:12:51.841Z,100489.76
2018-12-06T13:17:48.865Z,100486.64
2018-12-06T13:22:45.554Z,100480.86
2018-12-06T13:27:44.334Z,100477.43
2018-12-06T13:32:40.987Z,100481.66
2018-12-06T13:37:39.975Z,100480.77
2018-12-06T13:42:37.987Z,100486.03
2018-12-06T13:47:34.821Z,100469.71
2018-12-06T13:52:31.666Z,100466.70
2018-12-06T13:57:29.127Z,100465.28
2018-12-06T14:02:26.772Z,100465.87
2018-12-06T14:07:23.562Z,100465.87
2018-12-06T14:12:20.270Z,100470.34
2018-12-06T14:17:19.332Z,100473.25
2018-12-06T14:22:16.019Z,100481.91
2018-12-06T14:27:12.926Z,100488.16
2018-12-06T14:32:10.147Z,100485.21
2018-12-06T14:37:07.344Z,100470.16
2018-12-06T14:42:07.246Z,100481.81
2018-12-06T14:47:04.139Z,100483.13
2018-12-06T14:52:01.018Z,100478.17
2018-12-06T14:56:58.134Z,100479.28
2018-12-06T15:01:55.011Z,100494.58
2018-12-06T15:06:54.044Z,100494.98
2018-12-06T15:11:51.941Z,100496.30
2018-12-06T15:16:49.495Z,100498.11
2018-12-06T15:21:46.408Z,100487.39
2018-12-06T15:26:43.623Z,100496.69
2018-12-06T15:31:45.605Z,100499.94
2018-12-06T15:36:43.219Z,100503.69
2018-12-06T15:41:40.983Z,100514.34
2018-12-06T15:46:38.129Z,100507.44
2018-12-06T15:51:34.715Z,100503.17
2018-12-06T15:56:31.583Z,100514.86
2018-12-06T16:01:28.050Z,100508.33
2018-12-06T16:06:25.082Z,100493.88
2018-12-06T16:11:21.374Z,100489.20
2018-12-06T16:16:18.045Z,100482.20
2018-12-06T16:21:14.453Z,100480.08
2018-12-06T16:26:16.933Z,100475.23
2018-12-06T16:31:13.677Z,100462.05
2018-12-06T16:36:10.794Z,100448.15
2018-12-06T16:41:08.644Z,100451.52
2018-12-06T16:46:05.366Z,100460.00
2018-12-06T16:51:01.645Z,100464.06
2018-12-06T16:55:57.878Z,100470.55
2018-12-06T17:00:55.093Z,100472.77
2018-12-06T17:05:52.569Z,100473.91
2018-12-06T17:10:49.326Z,100477.23
2018-12-06T17:15:46.271Z,100476.02
2018-12-06T17:20:46.827Z,100470.75
2018-12-06T17:25:43.572Z,100454.03
2018-12-06T17:30:41.149Z,100452.19
2018-12-06T17:35:38.899Z,100444.19
2018-12-06T17:40:37.215Z,100444.71
2018-12-06T17:45:34.022Z,100443.98
2018-12-06T17:50:32.217Z,100448.14
2018-12-06T17:55:34.425Z,100450.47
2018-12-06T18:00:30.986Z,100447.83
2018-12-06T18:05:31.760Z,100444.96
2018-12-06T18:10:28.685Z,100439.32
2018-12-06T18:15:26.181Z,100431.41
2018-12-06T18:20:23.521Z,100424.50
2018-12-06T18:25:21.072Z,100415.77
2018-12-06T18:30:18.236Z,100435.73
2018-12-06T18:35:14.838Z,100434.20
2018-12-06T18:40:12.582Z,100434.73
2018-12-06T18:45:09.432Z,100438.36
2018-12-06T18:50:06.899Z,100434.00
2018-12-06T18:55:06.476Z,100431.56
2018-12-06T19:00:04.551Z,100442.63
2018-12-06T19:05:01.342Z,100428.62
2018-12-06T19:09:58.105Z,100433.41
2018-12-06T19:14:55.854Z,100424.98
2018-12-06T19:19:52.760Z,100423.28
2018-12-06T19:24:49.603Z,100428.13
2018-12-06T19:29:46.361Z,100428.15
2018-12-06T19:34:43.564Z,100429.87
2018-12-06T19:39:46.411Z,100429.45
2018-12-06T19:44:43.862Z,100428.72
2018-12-06T19:49:40.899Z,100431.77
2018-12-06T19:54:37.674Z,100419.92
2018-12-06T19:59:35.392Z,100406.73
2018-12-06T20:04:32.376Z,100402.57
2018-12-06T20:09:30.067Z,100401.58
2018-12-06T20:14:26.967Z,100403.31
2018-12-06T20:19:24.662Z,100400.69
2018-12-06T20:24:22.611Z,100397.31
2018-12-06T20:29:19.532Z,100400.98
2018-12-06T20:34:16.897Z,100393.57
2018-12-06T20:39:12.997Z,100370.74
2018-12-06T20:44:08.998Z,100365.41
2018-12-06T20:49:05.051Z,100356.34
2018-12-06T20:54:02.640Z,100352.48
2018-12-06T20:58:58.706Z,100350.25
2018-12-06T21:03:54.713Z,100344.43
2018-12-06T21:08:50.724Z,100342.69
2018-12-06T21:13:46.737Z,100330.27
2018-12-06T21:18:42.830Z,100327.05
2018-12-06T21:23:38.834Z,100336.86
2018-12-06T21:28:34.860Z,100341.43
2018-12-06T21:33:30.889Z,100347.50
2018-12-06T21:38:26.897Z,100345.97
2018-12-06T21:43:22.920Z,100345.48
2018-12-06T21:48:18.927Z,100334.20
2018-12-06T21:53:14.933Z,100329.05
2018-12-06T21:58:11.059Z,100331.65
2018-12-06T22:03:07.067Z,100336.22
2018-12-06T22:08:07.254Z,100325.05
2018-12-06T22:13:05.764Z,100320.39
2018-12-06T22:18:02.846Z,100317.11
2018-12-06T22:23:01.196Z,100322.30
2018-12-06T22:27:58.493Z,100314.13
2018-12-06T22:32:54.575Z,100311.92
2018-12-06T22:37:50.683Z,100316.16
2018-12-06T22:42:46.682Z,100312.56
2018-12-06T22:47:42.709Z,100311.23
2018-12-06T22:52:38.726Z,100298.80
2018-12-06T22:57:34.743Z,100311.63
2018-12-06T23:02:30.762Z,100305.16
2018-12-06T23:07:26.790Z,100303.23
2018-12-06T23:12:22.804Z,100294.66
2018-12-06T23:17:18.842Z,100304.02
2018-12-06T23:22:15.890Z,100298.86
2018-12-06T23:27:13.400Z,100302.95
2018-12-06T23:32:11.369Z,100290.53
2018-12-06T23:37:07.768Z,100298.35
2018-12-06T23:42:04.465Z,100293.91
2018-12-06T23:47:00.529Z,100283.91
2018-12-06T23:51:56.534Z,100279.50
2018-12-06T23:56:54.561Z,100277.91
