createdAt,value
2023-01-17T00:02:08.293Z,93767.25
2023-01-17T00:04:54.211Z,93759.44
2023-01-17T00:07:41.724Z,93759.19
2023-01-17T00:10:15.488Z,93764.72
2023-01-17T00:12:52.004Z,93760.50
2023-01-17T00:15:23.785Z,93775.72
2023-01-17T00:17:51.202Z,93773.00
2023-01-17T00:20:45.988Z,93770.44
2023-01-17T00:23:40.400Z,93781.41
2023-01-17T00:26:18.799Z,93780.94
2023-01-17T00:28:46.988Z,93783.16
2023-01-17T00:31:16.054Z,93787.81
2023-01-17T00:33:43.248Z,93789.75
2023-01-17T00:36:11.293Z,93797.50
2023-01-17T00:38:39.828Z,93805.34
2023-01-17T00:41:15.090Z,93815.66
2023-01-17T00:44:00.580Z,93816.63
2023-01-17T00:46:45.961Z,93817.16
2023-01-17T00:49:31.245Z,93826.84
2023-01-17T00:52:16.818Z,93826.41
2023-01-17T00:55:02.142Z,93825.75
2023-01-17T00:57:48.053Z,93837.69
2023-01-17T01:00:34.313Z,93840.72
2023-01-17T01:03:19.701Z,93834.59
2023-01-17T01:06:05.108Z,93843.38
2023-01-17T01:08:50.419Z,93843.94
2023-01-17T01:11:38.297Z,93847.81
2023-01-17T01:14:26.609Z,93841.63
2023-01-17T01:17:11.817Z,93835.22
2023-01-17T01:20:00.653Z,93827.47
2023-01-17T01:22:46.061Z,93840.09
2023-01-17T01:25:31.400Z,93825.16
2023-01-17T01:28:31.366Z,93830.94
2023-01-17T01:31:24.102Z,93849.38
2023-01-17T01:33:52.331Z,93827.56
2023-01-17T01:36:19.503Z,93849.16
2023-01-17T01:38:46.579Z,93849.00
2023-01-17T01:41:13.381Z,93848.28
2023-01-17T01:43:54.117Z,93850.03
2023-01-17T01:46:39.983Z,93857.91
2023-01-17T01:49:20.664Z,93851.78
2023-01-17T01:51:59.268Z,93847.13
2023-01-17T01:54:33.413Z,93847.88
2023-01-17T01:57:03.577Z,93855.22
2023-01-17T01:59:31.009Z,93854.22
2023-01-17T02:02:00.977Z,93854.88
2023-01-17T02:04:28.848Z,93857.59
2023-01-17T02:07:11.787Z,93845.69
2023-01-17T02:09:38.731Z,93839.78
2023-01-17T02:12:07.333Z,93840.34
2023-01-17T02:14:34.253Z,93841.09
2023-01-17T02:17:43.299Z,93837.03
2023-01-17T02:20:40.388Z,93845.41
2023-01-17T02:23:22.422Z,93854.34
2023-01-17T02:26:29.894Z,93861.13
2023-01-17T02:29:33.621Z,93851.59
2023-01-17T02:32:27.636Z,93855.41
2023-01-17T02:35:28.005Z,93859.91
2023-01-17T02:38:17.673Z,93857.25
2023-01-17T02:41:23.653Z,93861.59
2023-01-17T02:43:53.373Z,93861.00
2023-01-17T02:46:20.776Z,93854.56
2023-01-17T02:48:49.433Z,93858.19
2023-01-17T02:51:37.280Z,93859.13
2023-01-17T02:54:52.713Z,93862.81
2023-01-17T02:57:38.352Z,93879.44
2023-01-17T03:01:01.257Z,93864.66
2023-01-17T03:03:52.084Z,93860.66
2023-01-17T03:06:28.340Z,93857.94
2023-01-17T03:08:55.253Z,93857.16
2023-01-17T03:11:22.214Z,93846.94
2023-01-17T03:13:54.847Z,93845.31
2023-01-17T03:16:24.079Z,93841.59
2023-01-17T03:18:51.364Z,93850.97
2023-01-17T03:21:18.164Z,93865.28
2023-01-17T03:23:44.978Z,93863.34
2023-01-17T03:26:11.814Z,93860.78
2023-01-17T03:28:38.671Z,93861.84
2023-01-17T03:31:05.960Z,93857.72
2023-01-17T03:33:32.967Z,93860.25
2023-01-17T03:36:00.290Z,93867.34
2023-01-17T03:38:29.229Z,93871.25
2023-01-17T03:40:56.309Z,93868.75
2023-01-17T03:43:23.197Z,93873.09
2023-01-17T03:45:52.179Z,93879.63
2023-01-17T03:48:19.089Z,93885.78
2023-01-17T03:50:50.076Z,93880.81
2023-01-17T03:53:16.922Z,93873.94
2023-01-17T03:55:46.590Z,93883.84
2023-01-17T03:58:13.510Z,93884.91
2023-01-17T04:00:40.400Z,93885.06
2023-01-17T04:03:07.216Z,93877.09
2023-01-17T04:05:34.198Z,93880.56
2023-01-17T04:08:01.102Z,93884.44
2023-01-17T04:10:27.892Z,93886.03
2023-01-17T04:12:54.736Z,93890.19
2023-01-17T04:15:21.601Z,93887.31
2023-01-17T04:17:48.503Z,93891.34
2023-01-17T04:20:32.295Z,93896.78
2023-01-17T04:22:59.217Z,93892.19
2023-01-17T04:25:27.354Z,93890.16
2023-01-17T04:27:54.212Z,93880.31
2023-01-17T04:30:21.149Z,93883.38
2023-01-17T04:32:48.318Z,93887.19
2023-01-17T04:35:15.690Z,93883.38
2023-01-17T04:37:42.850Z,93882.16
2023-01-17T04:40:11.101Z,93888.56
2023-01-17T04:42:38.399Z,93880.22
2023-01-17T04:45:06.750Z,93883.81
2023-01-17T04:47:34.319Z,93893.44
2023-01-17T04:50:01.126Z,93897.13
2023-01-17T04:52:27.948Z,93891.56
2023-01-17T04:54:54.765Z,93884.44
2023-01-17T04:57:21.611Z,93882.88
2023-01-17T04:59:48.518Z,93892.06
2023-01-17T05:02:15.409Z,93894.69
2023-01-17T05:04:42.233Z,93897.72
2023-01-17T05:07:09.384Z,93907.72
2023-01-17T05:09:36.198Z,93910.66
2023-01-17T05:12:03.075Z,93895.72
2023-01-17T05:14:30.188Z,93899.31
2023-01-17T05:16:58.007Z,93911.28
2023-01-17T05:19:26.263Z,93900.91
2023-01-17T05:21:53.114Z,93904.50
2023-01-17T05:24:20.297Z,93917.44
2023-01-17T05:26:54.563Z,93914.84
2023-01-17T05:29:21.992Z,93923.19
2023-01-17T05:31:48.885Z,93915.69
2023-01-17T05:34:15.713Z,93928.84
2023-01-17T05:36:42.557Z,93937.66
2023-01-17T05:39:09.505Z,93938.47
2023-01-17T05:41:36.320Z,93937.69
2023-01-17T05:44:03.189Z,93938.88
2023-01-17T05:46:30.298Z,93940.91
2023-01-17T05:48:57.304Z,93931.56
2023-01-17T05:51:24.167Z,93934.97
2023-01-17T05:53:50.969Z,93947.75
2023-01-17T05:56:17.868Z,93954.31
2023-01-17T05:58:44.723Z,93956.13
2023-01-17T06:01:11.743Z,93947.34
2023-01-17T06:03:38.599Z,93950.19
2023-01-17T06:06:05.644Z,93960.13
2023-01-17T06:08:32.456Z,93958.34
2023-01-17T06:10:59.683Z,93957.38
2023-01-17T06:13:26.497Z,93955.38
2023-01-17T06:15:53.496Z,93957.75
2023-01-17T06:18:20.432Z,93955.75
2023-01-17T06:20:54.465Z,93951.38
2023-01-17T06:23:22.383Z,93954.59
2023-01-17T06:25:49.923Z,93943.81
2023-01-17T06:28:20.107Z,93952.19
2023-01-17T06:30:47.936Z,93945.25
2023-01-17T06:33:15.582Z,93943.03
2023-01-17T06:35:54.362Z,93947.44
2023-01-17T06:38:21.640Z,93935.91
2023-01-17T06:40:48.782Z,93939.09
2023-01-17T06:43:15.836Z,93942.69
2023-01-17T06:45:42.710Z,93945.06
2023-01-17T06:48:09.518Z,93939.91
2023-01-17T06:50:36.746Z,93942.06
2023-01-17T06:53:06.573Z,93947.47
2023-01-17T06:55:34.667Z,93952.63
2023-01-17T06:58:03.007Z,93946.25
2023-01-17T07:00:31.573Z,93947.47
2023-01-17T07:02:58.536Z,93933.31
2023-01-17T07:05:25.636Z,93937.28
2023-01-17T07:07:53.545Z,93948.63
2023-01-17T07:10:21.391Z,93945.44
2023-01-17T07:12:48.273Z,93940.69
2023-01-17T07:15:15.230Z,93940.28
2023-01-17T07:17:42.150Z,93930.72
2023-01-17T07:20:10.063Z,93938.31
2023-01-17T07:22:37.708Z,93931.53
2023-01-17T07:25:05.536Z,93932.50
2023-01-17T07:27:33.503Z,93927.94
2023-01-17T07:30:01.097Z,93935.06
2023-01-17T07:32:29.585Z,93926.59
2023-01-17T07:34:57.971Z,93924.56
2023-01-17T07:37:26.352Z,93920.44
2023-01-17T07:39:54.537Z,93925.22
2023-01-17T07:42:23.916Z,93919.22
2023-01-17T07:44:51.188Z,93918.63
2023-01-17T07:47:18.108Z,93921.88
2023-01-17T07:49:44.985Z,93913.03
2023-01-17T07:52:11.785Z,93900.69
2023-01-17T07:54:38.742Z,93900.19
2023-01-17T07:57:05.863Z,93900.63
2023-01-17T07:59:34.543Z,93906.03
2023-01-17T08:02:01.588Z,93916.06
2023-01-17T08:04:34.625Z,93905.50
2023-01-17T08:07:02.465Z,93899.78
2023-01-17T08:09:29.595Z,93905.28
2023-01-17T08:11:56.414Z,93905.00
2023-01-17T08:14:23.393Z,93910.03
2023-01-17T08:16:50.316Z,93895.56
2023-01-17T08:19:17.348Z,93890.84
2023-01-17T08:21:44.253Z,93889.72
2023-01-17T08:24:14.806Z,93883.44
2023-01-17T08:26:41.770Z,93875.06
2023-01-17T08:29:09.452Z,93881.41
2023-01-17T08:31:36.699Z,93875.56
2023-01-17T08:34:03.851Z,93880.53
2023-01-17T08:36:31.242Z,93885.63
2023-01-17T08:38:58.880Z,93876.34
2023-01-17T08:41:29.271Z,93874.41
2023-01-17T08:43:56.079Z,93886.78
2023-01-17T08:46:22.996Z,93884.03
2023-01-17T08:49:02.610Z,93892.59
2023-01-17T08:51:31.468Z,93883.44
2023-01-17T08:53:58.731Z,93883.47
2023-01-17T08:56:26.893Z,93882.53
2023-01-17T08:58:54.062Z,93889.16
2023-01-17T09:01:20.947Z,93896.69
2023-01-17T09:03:53.554Z,93893.53
2023-01-17T09:06:20.870Z,93896.19
2023-01-17T09:08:49.708Z,93895.53
2023-01-17T09:11:17.729Z,93893.53
2023-01-17T09:13:44.779Z,93891.81
2023-01-17T09:16:11.776Z,93892.81
2023-01-17T09:18:39.235Z,93893.69
2023-01-17T09:21:17.950Z,93893.03
2023-01-17T09:23:45.618Z,93888.28
2023-01-17T09:26:22.536Z,93881.69
2023-01-17T09:28:49.691Z,93879.34
2023-01-17T09:31:17.670Z,93872.59
2023-01-17T09:33:44.749Z,93878.91
2023-01-17T09:36:11.867Z,93880.53
2023-01-17T09:38:40.006Z,93896.94
2023-01-17T09:41:41.641Z,93876.28
2023-01-17T09:44:17.206Z,93885.75
2023-01-17T09:46:48.558Z,93884.88
2023-01-17T09:49:35.686Z,93880.22
2023-01-17T09:52:03.505Z,93886.28
2023-01-17T09:54:38.542Z,93877.59
2023-01-17T09:57:32.596Z,93869.63
2023-01-17T10:01:04.218Z,93866.25
2023-01-17T10:04:03.314Z,93850.38
2023-01-17T10:07:26.575Z,93832.91
2023-01-17T10:10:36.334Z,93810.81
2023-01-17T10:13:29.823Z,93800.09
2023-01-17T10:16:26.523Z,93782.78
2023-01-17T10:19:23.168Z,93783.44
2023-01-17T10:22:02.251Z,93776.50
2023-01-17T10:24:39.230Z,93773.78
2023-01-17T10:27:25.293Z,93772.81
2023-01-17T10:29:52.287Z,93775.97
2023-01-17T10:32:23.739Z,93768.72
2023-01-17T10:34:52.941Z,93775.88
2023-01-17T10:37:23.139Z,93772.69
2023-01-17T10:39:52.408Z,93765.97
2023-01-17T10:42:49.716Z,93762.06
2023-01-17T10:45:51.347Z,93757.50
2023-01-17T10:48:43.327Z,93755.59
2023-01-17T10:51:50.511Z,93756.91
2023-01-17T10:54:40.275Z,93747.94
2023-01-17T10:57:16.335Z,93755.41
2023-01-17T10:59:44.197Z,93757.66
2023-01-17T11:02:33.370Z,93757.66
2023-01-17T11:05:09.624Z,93748.94
2023-01-17T11:07:39.971Z,93753.19
2023-01-17T11:10:15.201Z,93741.97
2023-01-17T11:12:45.875Z,93741.56
2023-01-17T11:15:12.605Z,93736.28
2023-01-17T11:17:48.938Z,93726.59
2023-01-17T11:20:28.469Z,93720.94
2023-01-17T11:23:14.090Z,93709.97
2023-01-17T11:25:49.415Z,93711.03
2023-01-17T11:28:30.353Z,93691.59
2023-01-17T11:31:18.542Z,93686.50
2023-01-17T11:33:56.588Z,93672.09
2023-01-17T11:36:28.898Z,93684.97
2023-01-17T11:39:22.371Z,93675.03
2023-01-17T11:41:49.357Z,93671.63
2023-01-17T11:44:32.880Z,93681.50
2023-01-17T11:47:17.054Z,93682.03
2023-01-17T11:49:47.884Z,93669.84
2023-01-17T11:52:34.365Z,93672.06
2023-01-17T11:55:01.820Z,93664.69
2023-01-17T11:57:33.365Z,93668.63
2023-01-17T12:00:38.042Z,93654.16
2023-01-17T12:03:40.712Z,93644.72
2023-01-17T12:06:26.616Z,93653.06
2023-01-17T12:09:11.572Z,93648.06
2023-01-17T12:12:24.124Z,93650.22
2023-01-17T12:15:19.551Z,93642.78
2023-01-17T12:18:15.187Z,93651.00
2023-01-17T12:21:12.938Z,93631.41
2023-01-17T12:24:05.559Z,93634.50
2023-01-17T12:26:42.332Z,93628.69
2023-01-17T12:29:30.255Z,93615.22
2023-01-17T12:32:35.657Z,93619.31
2023-01-17T12:35:18.082Z,93610.44
2023-01-17T12:38:00.253Z,93598.16
2023-01-17T12:40:50.507Z,93605.06
2023-01-17T12:43:33.396Z,93595.88
2023-01-17T12:46:06.818Z,93585.72
2023-01-17T12:48:37.865Z,93575.84
2023-01-17T12:51:14.519Z,93577.44
2023-01-17T12:54:15.659Z,93564.75
2023-01-17T12:57:02.756Z,93559.84
2023-01-17T12:59:51.282Z,93556.84
2023-01-17T13:02:35.145Z,93551.72
2023-01-17T13:05:23.794Z,93532.31
2023-01-17T13:08:04.747Z,93529.69
2023-01-17T13:10:41.384Z,93530.75
2023-01-17T13:13:25.558Z,93513.44
2023-01-17T13:16:15.409Z,93523.25
2023-01-17T13:18:47.753Z,93521.66
2023-01-17T13:21:36.125Z,93530.81
2023-01-17T13:24:17.607Z,93525.13
2023-01-17T13:27:04.927Z,93527.13
2023-01-17T13:30:12.719Z,93522.84
2023-01-17T13:33:18.292Z,93514.47
2023-01-17T13:36:29.718Z,93525.38
2023-01-17T13:39:33.409Z,93519.03
2023-01-17T13:42:57.027Z,93519.19
2023-01-17T13:45:36.168Z,93506.28
2023-01-17T13:48:18.679Z,93517.69
2023-01-17T13:50:50.911Z,93510.94
2023-01-17T13:53:36.837Z,93517.25
2023-01-17T13:56:26.996Z,93510.53
2023-01-17T13:58:54.899Z,93507.09
2023-01-17T14:01:25.065Z,93507.78
2023-01-17T14:03:52.556Z,93498.50
2023-01-17T14:06:37.466Z,93495.34
2023-01-17T14:09:41.032Z,93496.44
2023-01-17T14:12:10.750Z,93492.38
2023-01-17T14:14:40.799Z,93490.66
2023-01-17T14:17:16.655Z,93477.81
2023-01-17T14:19:48.485Z,93475.97
2023-01-17T14:22:49.600Z,93473.97
2023-01-17T14:25:41.204Z,93469.50
2023-01-17T14:28:37.585Z,93465.44
2023-01-17T14:31:10.470Z,93453.09
2023-01-17T14:33:40.862Z,93448.97
2023-01-17T14:36:32.650Z,93439.28
2023-01-17T14:38:59.578Z,93437.28
2023-01-17T14:41:28.420Z,93434.78
2023-01-17T14:43:56.082Z,93441.06
2023-01-17T14:46:34.208Z,93445.19
2023-01-17T14:49:14.727Z,93438.97
2023-01-17T14:51:41.513Z,93449.69
2023-01-17T14:54:21.992Z,93439.78
2023-01-17T14:56:48.831Z,93427.28
2023-01-17T14:59:22.455Z,93422.56
2023-01-17T15:02:07.722Z,93421.88
2023-01-17T15:04:39.371Z,93415.75
2023-01-17T15:07:07.775Z,93400.94
2023-01-17T15:09:38.527Z,93404.06
2023-01-17T15:12:14.357Z,93393.44
2023-01-17T15:14:45.757Z,93394.59
2023-01-17T15:17:24.368Z,93384.78
2023-01-17T15:19:57.876Z,93393.34
2023-01-17T15:22:26.438Z,93392.31
2023-01-17T15:24:53.736Z,93392.16
2023-01-17T15:27:21.175Z,93394.72
2023-01-17T15:29:48.629Z,93391.31
2023-01-17T15:32:22.534Z,93388.53
2023-01-17T15:34:51.354Z,93382.81
2023-01-17T15:37:33.076Z,93387.84
2023-01-17T15:40:23.234Z,93385.25
2023-01-17T15:43:01.124Z,93384.31
2023-01-17T15:45:33.318Z,93385.50
2023-01-17T15:48:42.205Z,93378.78
2023-01-17T15:51:12.241Z,93375.66
2023-01-17T15:53:42.467Z,93377.63
2023-01-17T15:56:33.726Z,93361.38
2023-01-17T15:59:29.921Z,93359.16
2023-01-17T16:01:58.251Z,93369.72
2023-01-17T16:04:34.695Z,93373.03
2023-01-17T16:07:27.130Z,93375.56
2023-01-17T16:10:02.076Z,93362.84
2023-01-17T16:12:28.885Z,93367.03
2023-01-17T16:15:11.245Z,93356.53
2023-01-17T16:17:40.751Z,93340.38
2023-01-17T16:20:19.435Z,93339.47
2023-01-17T16:22:47.261Z,93327.06
2023-01-17T16:25:17.925Z,93331.72
2023-01-17T16:27:46.098Z,93332.50
2023-01-17T16:30:21.669Z,93333.66
2023-01-17T16:32:49.802Z,93328.88
2023-01-17T16:35:20.841Z,93328.59
2023-01-17T16:38:15.624Z,93328.16
2023-01-17T16:40:44.758Z,93329.16
2023-01-17T16:43:13.805Z,93335.94
2023-01-17T16:45:47.472Z,93336.97
2023-01-17T16:48:14.871Z,93335.66
2023-01-17T16:50:49.605Z,93342.34
2023-01-17T16:53:28.111Z,93347.38
2023-01-17T16:55:58.701Z,93348.28
2023-01-17T16:58:26.736Z,93353.00
2023-01-17T17:00:55.427Z,93357.28
2023-01-17T17:03:22.547Z,93360.72
2023-01-17T17:06:01.243Z,93371.59
2023-01-17T17:08:29.358Z,93369.00
2023-01-17T17:11:15.838Z,93364.53
2023-01-17T17:13:48.721Z,93360.94
2023-01-17T17:16:31.368Z,93362.41
2023-01-17T17:19:07.675Z,93366.25
2023-01-17T17:21:37.498Z,93368.81
2023-01-17T17:24:05.224Z,93369.25
2023-01-17T17:26:37.092Z,93369.91
2023-01-17T17:29:06.012Z,93373.63
2023-01-17T17:31:33.472Z,93388.19
2023-01-17T17:34:01.872Z,93378.97
2023-01-17T17:36:29.280Z,93381.41
2023-01-17T17:38:57.119Z,93384.59
2023-01-17T17:41:25.983Z,93393.06
2023-01-17T17:43:53.818Z,93384.59
2023-01-17T17:46:23.282Z,93404.50
2023-01-17T17:48:50.393Z,93405.22
2023-01-17T17:51:31.613Z,93407.81
2023-01-17T17:54:02.111Z,93415.13
2023-01-17T17:56:31.533Z,93411.50
2023-01-17T17:58:59.937Z,93417.19
2023-01-17T18:01:27.262Z,93429.16
2023-01-17T18:03:57.540Z,93431.22
2023-01-17T18:06:24.577Z,93439.09
2023-01-17T18:08:52.219Z,93443.06
2023-01-17T18:11:27.722Z,93440.91
2023-01-17T18:13:58.302Z,93438.88
2023-01-17T18:16:28.298Z,93439.97
2023-01-17T18:18:57.451Z,93445.31
2023-01-17T18:21:31.651Z,93451.09
2023-01-17T18:24:02.628Z,93445.22
2023-01-17T18:26:36.418Z,93463.78
2023-01-17T18:29:05.349Z,93464.53
2023-01-17T18:31:35.916Z,93455.38
2023-01-17T18:34:10.139Z,93461.25
2023-01-17T18:36:37.861Z,93459.19
2023-01-17T18:39:29.758Z,93467.00
2023-01-17T18:41:57.157Z,93453.59
2023-01-17T18:44:24.319Z,93463.88
2023-01-17T18:46:54.430Z,93469.22
2023-01-17T18:49:21.426Z,93472.38
2023-01-17T18:51:50.969Z,93464.91
2023-01-17T18:54:19.835Z,93465.06
2023-01-17T18:56:46.846Z,93468.78
2023-01-17T18:59:15.997Z,93465.06
2023-01-17T19:01:43.745Z,93462.25
2023-01-17T19:04:13.024Z,93468.31
2023-01-17T19:06:43.539Z,93470.44
2023-01-17T19:09:13.041Z,93466.59
2023-01-17T19:11:40.207Z,93479.59
2023-01-17T19:14:07.458Z,93481.53
2023-01-17T19:16:39.334Z,93484.13
2023-01-17T19:19:10.153Z,93485.38
2023-01-17T19:21:37.358Z,93498.13
2023-01-17T19:24:04.543Z,93499.25
2023-01-17T19:26:31.425Z,93501.94
2023-01-17T19:28:59.950Z,93510.66
2023-01-17T19:31:29.701Z,93514.59
2023-01-17T19:33:58.917Z,93519.94
2023-01-17T19:36:29.409Z,93520.97
2023-01-17T19:39:04.454Z,93524.91
2023-01-17T19:41:35.321Z,93535.22
2023-01-17T19:44:08.779Z,93535.19
2023-01-17T19:46:36.774Z,93531.47
2023-01-17T19:49:08.080Z,93539.03
2023-01-17T19:51:35.838Z,93535.41
2023-01-17T19:54:04.105Z,93530.69
2023-01-17T19:56:31.281Z,93535.75
2023-01-17T19:59:01.172Z,93528.53
2023-01-17T20:01:32.514Z,93523.91
2023-01-17T20:04:01.389Z,93513.84
2023-01-17T20:06:32.691Z,93508.72
2023-01-17T20:08:59.577Z,93504.91
2023-01-17T20:11:28.557Z,93503.09
2023-01-17T20:13:58.168Z,93485.03
2023-01-17T20:16:28.337Z,93488.66
2023-01-17T20:18:55.317Z,93495.78
2023-01-17T20:21:25.989Z,93494.09
2023-01-17T20:23:54.394Z,93502.69
2023-01-17T20:26:36.258Z,93510.59
2023-01-17T20:29:16.168Z,93512.63
2023-01-17T20:31:44.886Z,93503.34
2023-01-17T20:34:13.876Z,93500.63
2023-01-17T20:36:42.106Z,93488.03
2023-01-17T20:39:12.777Z,93496.25
2023-01-17T20:41:42.339Z,93498.75
2023-01-17T20:44:15.336Z,93501.09
2023-01-17T20:46:42.888Z,93509.66
2023-01-17T20:49:16.884Z,93513.16
2023-01-17T20:51:45.886Z,93504.91
2023-01-17T20:54:16.203Z,93506.72
2023-01-17T20:56:43.552Z,93505.78
2023-01-17T20:59:22.695Z,93515.63
2023-01-17T21:01:50.576Z,93511.66
2023-01-17T21:04:22.943Z,93510.53
2023-01-17T21:06:51.644Z,93515.59
2023-01-17T21:09:19.965Z,93511.44
2023-01-17T21:11:47.266Z,93525.72
2023-01-17T21:14:14.489Z,93530.34
2023-01-17T21:16:42.137Z,93524.03
2023-01-17T21:19:11.877Z,93529.09
2023-01-17T21:21:39.089Z,93524.19
2023-01-17T21:24:06.267Z,93535.38
2023-01-17T21:26:33.164Z,93529.84
2023-01-17T21:29:03.667Z,93524.66
2023-01-17T21:31:33.544Z,93529.06
2023-01-17T21:34:06.260Z,93521.81
2023-01-17T21:36:37.006Z,93534.88
2023-01-17T21:39:12.856Z,93521.91
2023-01-17T21:41:41.092Z,93525.06
2023-01-17T21:44:22.384Z,93530.25
2023-01-17T21:46:53.620Z,93526.09
2023-01-17T21:49:22.800Z,93537.91
2023-01-17T21:51:55.493Z,93539.13
2023-01-17T21:54:44.156Z,93533.94
2023-01-17T21:57:32.334Z,93532.69
2023-01-17T21:59:59.205Z,93543.84
2023-01-17T22:02:26.086Z,93537.72
2023-01-17T22:04:54.529Z,93539.22
2023-01-17T22:07:21.446Z,93542.47
2023-01-17T22:09:48.349Z,93535.69
2023-01-17T22:12:15.197Z,93522.06
2023-01-17T22:14:42.005Z,93528.72
2023-01-17T22:17:09.374Z,93531.31
2023-01-17T22:19:36.299Z,93531.75
2023-01-17T22:22:03.976Z,93528.13
2023-01-17T22:24:30.829Z,93541.25
2023-01-17T22:26:57.648Z,93541.75
2023-01-17T22:29:24.548Z,93542.69
2023-01-17T22:31:51.387Z,93543.28
2023-01-17T22:34:20.354Z,93542.47
2023-01-17T22:36:47.257Z,93537.16
2023-01-17T22:39:14.059Z,93552.66
2023-01-17T22:41:40.926Z,93556.69
2023-01-17T22:44:08.520Z,93563.44
2023-01-17T22:46:38.353Z,93568.28
2023-01-17T22:49:07.645Z,93569.72
2023-01-17T22:51:35.338Z,93566.56
2023-01-17T22:54:02.238Z,93567.63
2023-01-17T22:56:32.743Z,93568.03
2023-01-17T22:59:00.852Z,93571.63
2023-01-17T23:01:30.850Z,93575.69
2023-01-17T23:04:03.636Z,93568.31
2023-01-17T23:06:41.044Z,93565.72
2023-01-17T23:09:13.860Z,93563.00
2023-01-17T23:11:47.021Z,93567.38
2023-01-17T23:14:53.927Z,93567.03
2023-01-17T23:17:42.041Z,93576.06
2023-01-17T23:20:11.102Z,93573.13
2023-01-17T23:22:38.008Z,93564.56
2023-01-17T23:25:11.411Z,93571.19
2023-01-17T23:27:59.842Z,93573.34
2023-01-17T23:30:39.186Z,93571.75
2023-01-17T23:33:17.472Z,93570.88
2023-01-17T23:35:46.320Z,93572.88
2023-01-17T23:38:33.550Z,93582.47
2023-01-17T23:41:22.757Z,93586.09
2023-01-17T23:43:57.951Z,93597.66
2023-01-17T23:46:27.122Z,93587.78
2023-01-17T23:48:54.979Z,93589.03
2023-01-17T23:51:22.047Z,93584.75
2023-01-17T23:53:48.966Z,93589.34
2023-01-17T23:56:22.983Z,93584.78
2023-01-17T23:58:50.173Z,93587.22
